Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-23T09:37:01.137Z;ISIN;EZ4RFD327QL8;17.24806;360T;MONE;ZAR;N/A;1.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574869066L1;false;TPAC,FULJ,ILQD
2022-11-23T09:36:59.736Z;ISIN;EZSGVHGXCM67;7.81681;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574858931L1;false;TPAC,FULJ,ILQD
2022-11-23T09:36:59.736Z;ISIN;EZ1H10PHXZR5;7.8130192;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574858931L2;false;TPAC,FULJ,ILQD
2022-11-23T09:36:13.799Z;ISIN;EZ53CMZ9Z8M8;10.9357366;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574854973L2;false;TPAC,FULJ,ILQD
2022-11-23T09:36:13.799Z;ISIN;EZS0F5JYP0K2;10.93377;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574854973L1;false;TPAC,FULJ,ILQD
2022-11-23T09:36:02.570Z;ISIN;EZ1B15QFJST9;24.34092;360T;MONE;CZK;N/A;3.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574858568L1;false;TPAC,FULJ,ILQD
2022-11-23T09:36:02.570Z;ISIN;EZ8VDMVY9ZJ1;24.46305;360T;MONE;CZK;N/A;3.0E7;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574858568L2;false;TPAC,FULJ,ILQD
2022-11-23T09:35:40.108Z;ISIN;EZ0JW4JKGX67;0.8668859;360T;MONE;GBP;N/A;91240.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574856258;false;FULJ,ILQD
2022-11-23T09:34:52.085Z;ISIN;EZ85VSZ5SX79;1.0392619;360T;MONE;USD;N/A;110000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574863012;false;FULJ,ILQD
2022-11-23T09:33:56.818Z;ISIN;EZL6N3X297Y6;10.386904;360T;MONE;NOK;N/A;4.0E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574862971L1;false;TPAC,FULJ,ILQD
2022-11-23T09:33:56.818Z;ISIN;EZ9PLHC3N148;10.392559;360T;MONE;NOK;N/A;4.0E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574862971L2;false;TPAC,FULJ,ILQD
2022-11-23T09:32:33.109Z;ISIN;EZ27XMXC1QZ3;36.255;360T;MONE;THB;N/A;7.0E7;THB;2022-12-21T00:00:00.000Z;360T;1010000281574863391L1;false;TPAC,FULJ,ILQD
2022-11-23T09:32:33.109Z;ISIN;EZ4KJ44KLRK6;36.0613;360T;MONE;THB;N/A;7.0E7;THB;2022-12-21T00:00:00.000Z;360T;1010000281574863391L2;false;TPAC,FULJ,ILQD
2022-11-23T09:31:37.022Z;ISIN;EZ23GSZS1W95;1.031317;360T;MONE;USD;N/A;500000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574857288;false;FULJ,ILQD
2022-11-23T09:31:10.260Z;ISIN;EZCBDJ9WSMP6;1.3808877;360T;MONE;CAD;N/A;5230.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574856952;false;FULJ,ILQD
2022-11-23T09:30:42.706Z;ISIN;EZ7WKPRQLV55;10.9471899;360T;MONE;SEK;N/A;76600.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574856552;false;FULJ,ILQD
2022-11-23T09:29:54.579Z;ISIN;EZ23GSZS1W95;1.031347;360T;MONE;USD;N/A;10000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574856663;false;FULJ,ILQD
2022-11-23T09:29:08.724Z;ISIN;EZS0F5JYP0K2;10.93968;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574851687L1;false;TPAC,FULJ,ILQD
2022-11-23T09:29:08.724Z;ISIN;EZ53CMZ9Z8M8;10.9416428;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574851687L2;false;TPAC,FULJ,ILQD
2022-11-23T09:27:55.167Z;ISIN;EZFB1S6K6RL8;1.3385091;360T;MONE;CAD;N/A;2800000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574855944L1;false;TPAC,FULJ,ILQD
2022-11-23T09:27:55.167Z;ISIN;EZXM1D5MF8P1;1.3385;360T;MONE;CAD;N/A;2800000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574855944L2;false;TPAC,FULJ,ILQD
2022-11-23T09:27:40.201Z;ISIN;EZ23GSZS1W95;1.0314738;360T;MONE;USD;N/A;160000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574855747;false;FULJ,ILQD
2022-11-23T09:27:34.915Z;ISIN;EZ89Z9DRXYT2;393.195;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-21T00:00:00.000Z;360T;1010000281574850126L1;false;TPAC,FULJ,ILQD
2022-11-23T09:27:34.915Z;ISIN;EZCTYC5VW4P4;393.46;360T;MONE;HUF;N/A;2.0E8;HUF;2022-12-21T00:00:00.000Z;360T;1010000281574850126L2;false;TPAC,FULJ,ILQD
2022-11-23T09:26:33.296Z;ISIN;EZ4RFD327QL8;17.246;360T;MONE;ZAR;N/A;1.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574856698L1;false;TPAC,FULJ,ILQD
2022-11-23T09:26:33.296Z;ISIN;EZ2P4VNNQ515;17.250334;360T;MONE;ZAR;N/A;1.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574856698L2;false;TPAC,FULJ,ILQD
2022-11-23T09:25:41.983Z;ISIN;EZ23GSZS1W95;1.0312927;360T;MONE;USD;N/A;35000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574854771;false;FULJ,ILQD
2022-11-23T09:25:35.491Z;ISIN;EZ4RFD327QL8;17.2486;360T;MONE;ZAR;N/A;1.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574856286L1;false;TPAC,FULJ,ILQD
2022-11-23T09:25:35.491Z;ISIN;EZ2P4VNNQ515;17.252934;360T;MONE;ZAR;N/A;1.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574856286L2;false;TPAC,FULJ,ILQD
2022-11-23T09:25:17.080Z;ISIN;EZ2P4VNNQ515;17.251651;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574856120L2;false;TPAC,FULJ,ILQD
2022-11-23T09:25:17.080Z;ISIN;EZ4RFD327QL8;17.2473;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574856120L1;false;TPAC,FULJ,ILQD
2022-11-23T09:25:12.923Z;ISIN;EZ4B4LZTH6G3;17.2448169;360T;MONE;ZAR;N/A;4200000.0;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574855287L1;false;TPAC,FULJ,ILQD
2022-11-23T09:25:12.923Z;ISIN;EZ4RFD327QL8;17.24726;360T;MONE;ZAR;N/A;4200000.0;ZAR;2022-12-21T00:00:00.000Z;360T;1010000281574855287L2;false;TPAC,FULJ,ILQD
2022-11-23T09:25:00.092Z;ISIN;EZ23GSZS1W95;1.0316644;360T;MONE;USD;N/A;3.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574849267L1;false;TPAC,FULJ,ILQD
2022-11-23T09:25:00.092Z;ISIN;EZVQWPJJ5MZ6;1.0318;360T;MONE;USD;N/A;3.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574849267L2;false;TPAC,FULJ,ILQD
2022-11-23T09:24:14.488Z;ISIN;EZ23GSZS1W95;1.0315824;360T;MONE;USD;N/A;51590.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574855630;false;FULJ,ILQD
2022-11-23T09:24:10.400Z;ISIN;EZ88KY38L146;143.70182;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574846678;false;FULJ,ILQD
2022-11-23T09:21:16.294Z;ISIN;EZ5X6TPFL7C3;1.5527071;360T;MONE;AUD;N/A;611000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574855071L2;false;TPAC,FULJ,ILQD
2022-11-23T09:21:16.294Z;ISIN;EZB80X3XCHR1;1.5516273;360T;MONE;AUD;N/A;611000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574855071L1;false;TPAC,FULJ,ILQD
2022-11-23T09:20:38.778Z;ISIN;EZ23GSZS1W95;1.0308255;360T;MONE;USD;N/A;10000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574853252;false;FULJ,ILQD
2022-11-23T09:20:34.295Z;ISIN;EZVQWPJJ5MZ6;1.03108;360T;MONE;USD;N/A;4.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846995L2;false;TPAC,FULJ,ILQD
2022-11-23T09:20:34.295Z;ISIN;EZ23GSZS1W95;1.0309445;360T;MONE;USD;N/A;4.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846995L1;false;TPAC,FULJ,ILQD
2022-11-23T09:20:31.789Z;ISIN;EZS9NCDF7QW9;10.38465;360T;MONE;NOK;N/A;1.0E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574846778L1;false;TPAC,FULJ,ILQD
2022-11-23T09:20:31.789Z;ISIN;EZ3D5BDXWGW1;10.454906;360T;MONE;NOK;N/A;1.0E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574846778L2;false;TPAC,FULJ,ILQD
2022-11-23T09:20:28.414Z;ISIN;EZ23GSZS1W95;1.0309745;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366050L1;false;TPAC,FULJ,ILQD
2022-11-23T09:20:28.414Z;ISIN;EZVQWPJJ5MZ6;1.0311108;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366050L2;false;TPAC,FULJ,ILQD
2022-11-23T09:18:15.623Z;ISIN;EZ23GSZS1W95;1.0309628;360T;MONE;USD;N/A;20000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574852301;false;FULJ,ILQD
2022-11-23T09:15:29.344Z;ISIN;EZ23GSZS1W95;1.0313124;360T;MONE;USD;N/A;15000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574851708;false;FULJ,ILQD
2022-11-23T09:13:53.348Z;ISIN;EZ7BBZ96GTG7;0.982307;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574850876L1;false;TPAC,FULJ,ILQD
2022-11-23T09:13:53.348Z;ISIN;EZV038RT8148;0.9822678;360T;MONE;CHF;N/A;1.5E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574850876L2;false;TPAC,FULJ,ILQD
2022-11-23T09:13:22.580Z;ISIN;EZ2P1XV6ZXX4;4.941778;360T;MONE;RON;N/A;810000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574844548L1;false;TPAC,FULJ,ILQD
2022-11-23T09:13:22.580Z;ISIN;EZTRBCNQS058;4.9467;360T;MONE;RON;N/A;810000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574844548L2;false;TPAC,FULJ,ILQD
2022-11-23T09:12:42.595Z;ISIN;EZ23GSZS1W95;1.031407;360T;MONE;USD;N/A;500000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574849907;false;FULJ,ILQD
2022-11-23T09:12:05.225Z;ISIN;EZ2P1XV6ZXX4;4.941778;360T;MONE;RON;N/A;850000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574844423L1;false;TPAC,FULJ,ILQD
2022-11-23T09:12:05.225Z;ISIN;EZTRBCNQS058;4.9467;360T;MONE;RON;N/A;850000.0;RON;2022-12-21T00:00:00.000Z;360T;1010000281574844423L2;false;TPAC,FULJ,ILQD
2022-11-23T09:12:00.312Z;ISIN;EZRVCMGQSHC5;0.95239;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846578L1;false;TPAC,FULJ,ILQD
2022-11-23T09:12:00.312Z;ISIN;EZ6RQPH12CY8;0.9490779;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846578L2;false;TPAC,FULJ,ILQD
2022-11-23T09:11:41.856Z;ISIN;EZ6W0F2RVQ19;0.9810984;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574846496L2;false;TPAC,FULJ,ILQD
2022-11-23T09:11:41.856Z;ISIN;EZV5T95R8739;0.98222;360T;MONE;CHF;N/A;6.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574846496L1;false;TPAC,FULJ,ILQD
2022-11-23T09:10:55.423Z;ISIN;EZRVCMGQSHC5;0.95261;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846414L1;false;TPAC,FULJ,ILQD
2022-11-23T09:10:55.423Z;ISIN;EZ33F4K2MD87;0.9417981;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846414L2;false;TPAC,FULJ,ILQD
2022-11-23T09:10:40.670Z;ISIN;EZ23GSZS1W95;1.0308755;360T;MONE;USD;N/A;60003.09;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846327;false;FULJ,ILQD
2022-11-23T09:08:36.175Z;ISIN;EZ46NBLJYVN1;1.0361565;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574843274L2;false;TPAC,FULJ,ILQD
2022-11-23T09:08:36.175Z;ISIN;EZVQWPJJ5MZ6;1.03093;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574843274L1;false;TPAC,FULJ,ILQD
2022-11-23T09:07:38.145Z;ISIN;EZ3NSDWNQH71;1.0311617;360T;MONE;USD;N/A;49800.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574849016L2;false;TPAC,FULJ,ILQD
2022-11-23T09:07:38.145Z;ISIN;EZVQWPJJ5MZ6;1.03082;360T;MONE;USD;N/A;49800.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574849016L1;false;TPAC,FULJ,ILQD
2022-11-23T09:06:36.792Z;ISIN;EZ46NBLJYVN1;1.0357411;360T;MONE;USD;N/A;5000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574847837L2;false;TPAC,FULJ,ILQD
2022-11-23T09:06:36.792Z;ISIN;EZVQWPJJ5MZ6;1.03051;360T;MONE;USD;N/A;5000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574847837L1;false;TPAC,FULJ,ILQD
2022-11-23T09:06:31.822Z;ISIN;EZ23GSZS1W95;1.0304124;360T;MONE;USD;N/A;35000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574839405;false;FULJ,ILQD
2022-11-23T09:05:01.239Z;ISIN;EZ23GSZS1W95;1.0305937;360T;MONE;USD;N/A;40000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574847187;false;FULJ,ILQD
2022-11-23T09:04:57.183Z;ISIN;EZ0VN88ZYSR4;0.981524;360T;MONE;CHF;N/A;6.0E7;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574844932L2;false;TPAC,FULJ,ILQD
2022-11-23T09:04:57.183Z;ISIN;EZV5T95R8739;0.98201;360T;MONE;CHF;N/A;6.0E7;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574844932L1;false;TPAC,FULJ,ILQD
2022-11-23T09:03:07.170Z;ISIN;EZ23GSZS1W95;1.0311645;360T;MONE;USD;N/A;5.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846816L1;false;TPAC,FULJ,ILQD
2022-11-23T09:03:07.170Z;ISIN;EZVQWPJJ5MZ6;1.0313;360T;MONE;USD;N/A;5.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846816L2;false;TPAC,FULJ,ILQD
2022-11-23T09:02:56.241Z;ISIN;EZ3ZQ2818SM6;1.0328601;360T;MONE;USD;N/A;7000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846511L2;false;TPAC,FULJ,ILQD
2022-11-23T09:02:56.241Z;ISIN;EZ23GSZS1W95;1.0312442;360T;MONE;USD;N/A;7500000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846511L1;false;TPAC,FULJ,ILQD
2022-11-23T09:01:14.630Z;ISIN;EZSJWV82LMW7;10.966332;360T;MONE;SEK;N/A;185404.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574842141;false;FULJ,ILQD
2022-11-23T09:00:58.657Z;ISIN;EZ2DP5P0STZ1;1.0316136;360T;MONE;USD;N/A;6000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574846174L1;false;TPAC,FULJ,ILQD
2022-11-23T09:00:58.512Z;ISIN;EZ5X9S02JHR8;7.437366;360T;MONE;DKK;N/A;40000.0;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574846134L1;false;TPAC,FULJ,ILQD
2022-11-23T09:00:58.436Z;ISIN;EZV9KNX0S3B7;0.867289;360T;MONE;GBP;N/A;12000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574846120L1;false;TPAC,FULJ,ILQD
2022-11-23T09:00:01.682Z;ISIN;EZNK6Q5L6340;0.9522987;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574841636L1;false;TPAC,FULJ,ILQD
2022-11-23T09:00:01.682Z;ISIN;EZRVCMGQSHC5;0.95211;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574841636L2;false;TPAC,FULJ,ILQD
2022-11-23T08:59:54.654Z;ISIN;EZ23GSZS1W95;1.0312942;360T;MONE;USD;N/A;500000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574845475;false;FULJ,ILQD
2022-11-23T08:59:50.441Z;ISIN;EZV5T95R8739;0.98207;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574841620L2;false;TPAC,FULJ,ILQD
2022-11-23T08:59:50.441Z;ISIN;EZ7BBZ96GTG7;0.9821338;360T;MONE;CHF;N/A;1.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574841620L1;false;TPAC,FULJ,ILQD
2022-11-23T08:58:07.991Z;ISIN;EZ46NBLJYVN1;1.0369369;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574840457L2;false;TPAC,FULJ,ILQD
2022-11-23T08:58:07.991Z;ISIN;EZVQWPJJ5MZ6;1.0317;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574840457L1;false;TPAC,FULJ,ILQD
2022-11-23T08:57:57.273Z;ISIN;EZ23GSZS1W95;1.0315737;360T;MONE;USD;N/A;15000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574844891;false;FULJ,ILQD
2022-11-23T08:57:02.988Z;ISIN;EZ23GSZS1W95;1.0314495;360T;MONE;USD;N/A;309000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574844336;false;FULJ,ILQD
2022-11-23T08:56:33.915Z;ISIN;EZVQWPJJ5MZ6;1.03136;360T;MONE;USD;N/A;20000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574844918L1;false;TPAC,FULJ,ILQD
2022-11-23T08:56:33.915Z;ISIN;EZZP2BQSDCZ6;1.0371014;360T;MONE;USD;N/A;20000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574844918L2;false;TPAC,FULJ,ILQD
2022-11-23T08:56:16.235Z;ISIN;EZB8K25HCKX6;1.031745;360T;MONE;USD;N/A;80000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574843417L2;false;TPAC,FULJ,ILQD
2022-11-23T08:56:16.235Z;ISIN;EZB8K25HCKX6;1.031745;360T;MONE;USD;N/A;800000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574843417L1;false;TPAC,FULJ,ILQD
2022-11-23T08:55:58.927Z;ISIN;EZS0F5JYP0K2;10.968;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574840197L1;false;TPAC,FULJ,ILQD
2022-11-23T08:55:58.927Z;ISIN;EZ2Z4SRZH1V1;10.9737407;360T;MONE;SEK;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574840197L2;false;TPAC,FULJ,ILQD
2022-11-23T08:55:56.701Z;ISIN;EZ591V9WBY71;1.5504914;360T;MONE;AUD;N/A;17198.58;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574843315L1;false;TPAC,FULJ,ILQD
2022-11-23T08:55:56.696Z;ISIN;EZ6HTYBN68F6;1.3801559;360T;MONE;CAD;N/A;26321.28;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574842634L1;false;TPAC,FULJ,ILQD
2022-11-23T08:55:38.626Z;ISIN;EZ93R26KLLG6;1.190933;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574843431;false;FULJ,ILQD
2022-11-23T08:54:56.258Z;ISIN;EZ06C2LBDSS7;7.8173825;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574843646L2;false;TPAC,FULJ,ILQD
2022-11-23T08:54:56.258Z;ISIN;EZSGVHGXCM67;7.81737;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574843646L1;false;TPAC,FULJ,ILQD
2022-11-23T08:52:35.865Z;ISIN;EZ83LCP7D2F3;1.0322244;360T;MONE;USD;N/A;80000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574841707L2;false;TPAC,FULJ,ILQD
2022-11-23T08:52:35.865Z;ISIN;EZ83LCP7D2F3;1.0322244;360T;MONE;USD;N/A;800000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574841707L1;false;TPAC,FULJ,ILQD
2022-11-23T08:52:35.861Z;ISIN;EZVDM2ZKT3F1;0.867672;360T;MONE;GBP;N/A;320000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574841666L2;false;TPAC,FULJ,ILQD
2022-11-23T08:52:35.861Z;ISIN;EZ3N0XPHCGT9;0.867189;360T;MONE;GBP;N/A;320000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574841666L1;false;TPAC,FULJ,ILQD
2022-11-23T08:52:02.235Z;ISIN;EZ0J01F4BSG4;19.213688;360T;MONE;TRY;N/A;1960000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574839546L1;false;TPAC,FULJ,ILQD
2022-11-23T08:52:02.235Z;ISIN;EZ46480G3WV3;19.328358;360T;MONE;TRY;N/A;1960000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574839546L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:51.251Z;ISIN;EZ68NSDC7GM9;145.3382;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574843024L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:51.251Z;ISIN;EZ79B946L3D7;145.789;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574843024L1;false;TPAC,FULJ,ILQD
2022-11-23T08:51:24.276Z;ISIN;EZ23GSZS1W95;1.0314141;360T;MONE;USD;N/A;2.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574839517L1;false;TPAC,FULJ,ILQD
2022-11-23T08:51:24.276Z;ISIN;EZVQWPJJ5MZ6;1.03155;360T;MONE;USD;N/A;2.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574839517L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.766Z;ISIN;EZ19MTR04C87;4.705981;360T;MONE;PLN;N/A;120000.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574841364L4;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.766Z;ISIN;EZJJ51FTJ247;4.7024;360T;MONE;PLN;N/A;270000.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574841364L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.766Z;ISIN;EZJJ51FTJ247;4.7024;360T;MONE;PLN;N/A;120000.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574841364L1;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.766Z;ISIN;EZ19MTR04C87;4.705981;360T;MONE;PLN;N/A;270000.0;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574841364L3;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ9CBH2CLNV6;1.554612;360T;MONE;AUD;N/A;120000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L5;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ591V9WBY71;1.550477;360T;MONE;AUD;N/A;120631.37;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L3;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ9CBH2CLNV6;1.554612;360T;MONE;AUD;N/A;76000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L6;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ9CBH2CLNV6;1.554612;360T;MONE;AUD;N/A;1617000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L4;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ591V9WBY71;1.550477;360T;MONE;AUD;N/A;1617422.95;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:22.160Z;ISIN;EZ591V9WBY71;1.550477;360T;MONE;AUD;N/A;76144.8;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574841351L1;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6S493H54D0;1.385361;360T;MONE;CAD;N/A;700000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L5;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6S493H54D0;1.385361;360T;MONE;CAD;N/A;1922000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L6;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6S493H54D0;1.385361;360T;MONE;CAD;N/A;1380000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L4;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6HTYBN68F6;1.37984;360T;MONE;CAD;N/A;1922531.3;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L3;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6HTYBN68F6;1.37984;360T;MONE;CAD;N/A;1380410.4;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L2;false;TPAC,FULJ,ILQD
2022-11-23T08:51:21.600Z;ISIN;EZ6HTYBN68F6;1.37984;360T;MONE;CAD;N/A;703703.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574841343L1;false;TPAC,FULJ,ILQD
