Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-12T11:52:53.124Z;ISIN;EZ35MM6SLN68;0.8957973;360T;MONE;GBP;N/A;1.216E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595256L2;false;TPAC,FULJ,ILQD
2020-06-12T11:52:40.581Z;ISIN;EZ2C6FJXC4P6;1.1309156;360T;MONE;USD;N/A;223000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375587675;false;FULJ,ILQD
2020-06-12T11:52:31.557Z;ISIN;EZP4ZSWFDRZ6;1.06987;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375595134L1;false;TPAC,FULJ,ILQD
2020-06-12T11:52:31.557Z;ISIN;EZ8CJ6B9SMT7;1.069853;360T;MONE;CHF;N/A;700000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375595134L2;false;TPAC,FULJ,ILQD
2020-06-12T11:52:18.324Z;ISIN;EZBCXXB6FGY5;121.423;360T;MONE;JPY;N/A;1.5E7;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375595084L2;false;TPAC,FULJ,ILQD
2020-06-12T11:52:18.324Z;ISIN;EZ8FRQ3LPW15;121.42159;360T;MONE;JPY;N/A;1.5E7;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375595084L1;false;TPAC,FULJ,ILQD
2020-06-12T11:52:17.433Z;ISIN;EZ1KMT3XH9N4;1.131545;360T;MONE;USD;N/A;1.15E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595037L2;false;TPAC,FULJ,ILQD
2020-06-12T11:52:17.433Z;ISIN;EZ2PJVY8B3B0;1.13113;360T;MONE;USD;N/A;1.15E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595037L1;false;TPAC,FULJ,ILQD
2020-06-12T11:52:02.826Z;ISIN;EZ10LNDQ98N8;10.50006;360T;MONE;SEK;N/A;1950000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375594772L2;false;TPAC,FULJ,ILQD
2020-06-12T11:52:02.826Z;ISIN;EZ7X4ZKS0040;10.499735;360T;MONE;SEK;N/A;1950000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375594772L1;false;TPAC,FULJ,ILQD
2020-06-12T11:51:43.934Z;ISIN;EZ7QRHPBKP05;8.767238;360T;MONE;HKD;N/A;3500000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375594660L1;false;TPAC,FULJ,ILQD
2020-06-12T11:51:43.934Z;ISIN;EZ6GJVVH8BV4;8.767777;360T;MONE;HKD;N/A;3500000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375594660L2;false;TPAC,FULJ,ILQD
2020-06-12T11:48:58.306Z;ISIN;EZ4WP7ZSRRY3;1.131379;360T;MONE;USD;N/A;482.73;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588310;false;FULJ,ILQD
2020-06-12T11:47:58.031Z;ISIN;EZ4WP7ZSRRY3;1.131579;360T;MONE;USD;N/A;28.55;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588260;false;FULJ,ILQD
2020-06-12T11:47:41.516Z;ISIN;EZ2C6FJXC4P6;1.13128;360T;MONE;USD;N/A;162222.22;USD;2020-07-10T00:00:00.000Z;360T;1010000281375594195;false;FULJ,ILQD
2020-06-12T11:47:10.908Z;ISIN;EZ2C6FJXC4P6;1.1312841;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592533L1;false;TPAC,FULJ,ILQD
2020-06-12T11:47:10.908Z;ISIN;EZ4WP7ZSRRY3;1.1313472;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592533L2;false;TPAC,FULJ,ILQD
2020-06-12T11:46:02.663Z;ISIN;EZ4WP7ZSRRY3;1.131479;360T;MONE;USD;N/A;55.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588244;false;FULJ,ILQD
2020-06-12T11:45:05.356Z;ISIN;EZ94QRQ3G8S6;0.946114;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375593425L2;false;TPAC,FULJ,ILQD
2020-06-12T11:45:05.356Z;ISIN;EZ4F7TCR5MQ6;0.946184;360T;MONE;CHF;N/A;8000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375593425L1;false;TPAC,FULJ,ILQD
2020-06-12T11:44:26.920Z;ISIN;EZ6G8VMF14W7;8.00034;360T;MONE;CNY;N/A;5.5E7;CNY;2020-07-10T00:00:00.000Z;360T;1010000281375593222L1;false;TPAC,FULJ,ILQD
2020-06-12T11:44:26.920Z;ISIN;EZ4SJLFGR033;8.001;360T;MONE;CNY;N/A;5.5E7;CNY;2020-07-10T00:00:00.000Z;360T;1010000281375593222L2;false;TPAC,FULJ,ILQD
2020-06-12T11:41:33.353Z;ISIN;EZ2C6FJXC4P6;1.1311664;360T;MONE;USD;N/A;20000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375593458;false;FULJ,ILQD
2020-06-12T11:38:49.965Z;ISIN;EZ296SJJN8S3;0.8957151;360T;MONE;GBP;N/A;6972.17;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375591325;false;FULJ,ILQD
2020-06-12T11:38:38.980Z;ISIN;EZ2PJVY8B3B0;1.13172;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375586146L1;false;TPAC,FULJ,ILQD
2020-06-12T11:38:38.980Z;ISIN;EZ1PJ1L3HWX4;1.136342;360T;MONE;USD;N/A;4.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375586146L2;false;TPAC,FULJ,ILQD
2020-06-12T11:36:44.688Z;ISIN;EZ2C6FJXC4P6;1.1316758;360T;MONE;USD;N/A;8.3E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375590754L1;false;TPAC,FULJ,ILQD
2020-06-12T11:36:44.688Z;ISIN;EZ4WP7ZSRRY3;1.1317383;360T;MONE;USD;N/A;8.3E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375590754L2;false;TPAC,FULJ,ILQD
2020-06-12T11:35:10.891Z;ISIN;EZNBMYSXVV85;7.079881;360T;MONE;CNY;N/A;1100000.0;CNY;2020-07-10T00:00:00.000Z;360T;1010000281375591134;false;FULJ,ILQD
2020-06-12T11:34:48.240Z;ISIN;EZ94QRQ3G8S6;0.9457274;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375585813L2;false;TPAC,FULJ,ILQD
2020-06-12T11:34:48.240Z;ISIN;EZ4F7TCR5MQ6;0.9457983;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375585813L1;false;TPAC,FULJ,ILQD
2020-06-12T11:33:25.359Z;ISIN;EZ296SJJN8S3;0.895587;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375590297L1;false;TPAC,FULJ,ILQD
2020-06-12T11:33:25.359Z;ISIN;EZ97Y690PYT0;0.8956275;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375590297L2;false;TPAC,FULJ,ILQD
2020-06-12T11:33:05.682Z;ISIN;EZ60V0WLY2B6;1.134583;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375585602L2;false;TPAC,FULJ,ILQD
2020-06-12T11:33:05.682Z;ISIN;EZ2PJVY8B3B0;1.13167;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375585602L1;false;TPAC,FULJ,ILQD
2020-06-12T11:32:32.564Z;ISIN;EZ4M4LFYDY81;1.069594;360T;MONE;CHF;N/A;250000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375585340;false;FULJ,ILQD
2020-06-12T11:30:21.476Z;ISIN;EZ4WP7ZSRRY3;1.1312182;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588535L1;false;TPAC,FULJ,ILQD
2020-06-12T11:30:21.476Z;ISIN;EZ2PJVY8B3B0;1.13124;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588535L2;false;TPAC,FULJ,ILQD
2020-06-12T11:27:10.653Z;ISIN;EZ2C2CRG7RZ3;1.263086;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375588208;false;FULJ,ILQD
2020-06-12T11:27:01.131Z;ISIN;EZ97Y690PYT0;0.895486;360T;MONE;GBP;N/A;60000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375589433L1;false;TPAC,FULJ,ILQD
2020-06-12T11:27:01.131Z;ISIN;EZ2FM66PMW26;0.895962;360T;MONE;GBP;N/A;4930000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375589433L2;false;TPAC,FULJ,ILQD
2020-06-12T11:25:34.043Z;ISIN;EZ4WP7ZSRRY3;1.130835;360T;MONE;USD;N/A;20000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375589384;false;FULJ,ILQD
2020-06-12T11:24:18.731Z;ISIN;EZ8J7SYZ3F66;1.06999;360T;MONE;CHF;N/A;25000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375589318;false;FULJ,ILQD
2020-06-12T11:23:39.769Z;ISIN;EZ59SN5KLZ19;1.6407599;360T;MONE;AUD;N/A;60000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375589305;false;FULJ,ILQD
2020-06-12T11:22:45.785Z;ISIN;EZP4ZSWFDRZ6;1.070177;360T;MONE;CHF;N/A;15300.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375587844;false;FULJ,ILQD
2020-06-12T11:21:54.417Z;ISIN;EZ4PJM9QFZ66;1.1307357;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375589257L2;false;TPAC,FULJ,ILQD
2020-06-12T11:21:54.417Z;ISIN;EZ2PJVY8B3B0;1.13041;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375589257L1;false;TPAC,FULJ,ILQD
2020-06-12T11:19:36.636Z;ISIN;EZ7BW9GP85G0;4.4647906;360T;MONE;PLN;N/A;1.7E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375589034L2;false;TPAC,FULJ,ILQD
2020-06-12T11:19:36.636Z;ISIN;EZ7RGRRBQY22;4.44931;360T;MONE;PLN;N/A;1.7E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375589034L1;false;TPAC,FULJ,ILQD
2020-06-12T11:18:42.498Z;ISIN;EZ8FRQ3LPW15;121.4214;360T;MONE;JPY;N/A;3.0E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375584516L1;false;TPAC,FULJ,ILQD
2020-06-12T11:18:42.498Z;ISIN;EZ8FRQ3LPW15;121.4214;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375584516L3;false;TPAC,FULJ,ILQD
2020-06-12T11:18:42.498Z;ISIN;EZ8FRQ3LPW15;121.4214;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375584516L2;false;TPAC,FULJ,ILQD
2020-06-12T11:18:13.297Z;ISIN;EZ4WP7ZSRRY3;1.1301482;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375589216L2;false;TPAC,FULJ,ILQD
2020-06-12T11:18:13.297Z;ISIN;EZ2C6FJXC4P6;1.1300856;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375589216L1;false;TPAC,FULJ,ILQD
2020-06-12T11:17:53.368Z;ISIN;EZBBT2KNX415;1.0702055;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375588658L1;false;TPAC,FULJ,ILQD
2020-06-12T11:17:53.368Z;ISIN;EZP4ZSWFDRZ6;1.0701891;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375588658L2;false;TPAC,FULJ,ILQD
2020-06-12T11:17:06.419Z;ISIN;EZ1YT4Z6WNT5;1.137771;360T;MONE;USD;N/A;645000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375588641;false;FULJ,ILQD
2020-06-12T11:15:31.729Z;ISIN;EZ2C6FJXC4P6;1.129854;360T;MONE;USD;N/A;76400.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375588100;false;FULJ,ILQD
2020-06-12T11:10:50.687Z;ISIN;EZ6WWM909L56;10.869995;360T;MONE;MAD;N/A;1.2E7;MAD;2020-07-10T00:00:00.000Z;360T;1010000281375586241L2;false;TPAC,FULJ,ILQD
2020-06-12T11:10:50.687Z;ISIN;EZS20QKZXB59;10.861;360T;MONE;MAD;N/A;1.2E7;MAD;2020-07-10T00:00:00.000Z;360T;1010000281375586241L1;false;TPAC,FULJ,ILQD
2020-06-12T11:10:16.167Z;ISIN;EZ2PJVY8B3B0;1.1296;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375582417L2;false;TPAC,FULJ,ILQD
2020-06-12T11:10:16.167Z;ISIN;EZ2C6FJXC4P6;1.129517;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375582417L1;false;TPAC,FULJ,ILQD
2020-06-12T11:07:15.041Z;ISIN;EZ1YT4Z6WNT5;1.137117;360T;MONE;USD;N/A;1.7E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375585860L2;false;TPAC,FULJ,ILQD
2020-06-12T11:07:15.041Z;ISIN;EZ4WP7ZSRRY3;1.129657;360T;MONE;USD;N/A;1.7E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375585860L1;false;TPAC,FULJ,ILQD
2020-06-12T11:03:58.808Z;ISIN;EZ51VG7CFX46;7.7501;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375584791L2;false;TPAC,FULJ,ILQD
2020-06-12T11:03:58.808Z;ISIN;EZ6X28QT5TM9;7.750088;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375584791L1;false;TPAC,FULJ,ILQD
2020-06-12T11:03:39.845Z;ISIN;EZ373WK39YM6;1.06967;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375587640L2;false;TPAC,FULJ,ILQD
2020-06-12T11:03:39.845Z;ISIN;EZP4ZSWFDRZ6;1.069716;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375587640L1;false;TPAC,FULJ,ILQD
2020-06-12T11:02:29.822Z;ISIN;EZ4WWS0NHZD0;107.43609;360T;MONE;JPY;N/A;6.0E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375584302L2;false;TPAC,FULJ,ILQD
2020-06-12T11:02:29.822Z;ISIN;EZ8PBY353364;107.43882;360T;MONE;JPY;N/A;6.0E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375584302L1;false;TPAC,FULJ,ILQD
2020-06-12T11:00:50.805Z;ISIN;EZ9R0S5D2JL0;1.13119;360T;MONE;USD;N/A;1.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375579343L2;false;TPAC,FULJ,ILQD
2020-06-12T11:00:50.805Z;ISIN;EZ2PJVY8B3B0;1.13038;360T;MONE;USD;N/A;1.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375579343L1;false;TPAC,FULJ,ILQD
2020-06-12T10:54:35.894Z;ISIN;EZ1BGRHJ9MV4;0.946931;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375585136L2;false;TPAC,FULJ,ILQD
2020-06-12T10:54:35.894Z;ISIN;EZ94QRQ3G8S6;0.947104;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375585136L1;false;TPAC,FULJ,ILQD
2020-06-12T10:53:11.392Z;ISIN;EZ65LNRRY7V1;0.898213;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375582258L2;false;TPAC,FULJ,ILQD
2020-06-12T10:53:11.392Z;ISIN;EZ97Y690PYT0;0.896735;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375582258L1;false;TPAC,FULJ,ILQD
2020-06-12T10:52:13.323Z;ISIN;EZ2C6FJXC4P6;1.1300887;360T;MONE;USD;N/A;246894.48;USD;2020-07-10T00:00:00.000Z;360T;1010000281375584100;false;FULJ,ILQD
2020-06-12T10:50:07.497Z;ISIN;EZ2C6FJXC4P6;1.1302426;360T;MONE;USD;N/A;60000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375582570;false;FULJ,ILQD
2020-06-12T10:49:21.204Z;ISIN;EZ8R74VY7536;1.07068;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375582303L1;false;TPAC,FULJ,ILQD
2020-06-12T10:49:21.204Z;ISIN;EZ569D0VKD95;1.070629;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375582303L2;false;TPAC,FULJ,ILQD
2020-06-12T10:48:09.142Z;ISIN;EZ4F7TCR5MQ6;0.9470734;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375571981L1;false;TPAC,FULJ,ILQD
2020-06-12T10:48:09.142Z;ISIN;EZB932YBH855;0.94697;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375571981L2;false;TPAC,FULJ,ILQD
2020-06-12T10:47:43.466Z;ISIN;EZ4F7TCR5MQ6;0.946996;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375571978L1;false;TPAC,FULJ,ILQD
2020-06-12T10:47:43.466Z;ISIN;EZB932YBH855;0.9469;360T;MONE;CHF;N/A;1.0E8;USD;2020-07-10T00:00:00.000Z;360T;1010000281375571978L2;false;TPAC,FULJ,ILQD
2020-06-12T10:46:48.202Z;ISIN;EZ3VJ9BYWMY9;1.1361514;360T;MONE;USD;N/A;9000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581865;false;FULJ,ILQD
2020-06-12T10:44:44.486Z;ISIN;EZ4WP7ZSRRY3;1.1312521;360T;MONE;USD;N/A;1.6E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581931L2;false;TPAC,FULJ,ILQD
2020-06-12T10:44:44.486Z;ISIN;EZ2C6FJXC4P6;1.13119;360T;MONE;USD;N/A;1.6E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581931L1;false;TPAC,FULJ,ILQD
2020-06-12T10:44:06.232Z;ISIN;EZ5Z8WP4WYV2;1.2615945;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375581882L2;false;TPAC,FULJ,ILQD
2020-06-12T10:44:06.232Z;ISIN;EZ284JJYBVF2;1.2615815;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375581882L1;false;TPAC,FULJ,ILQD
2020-06-12T10:43:40.741Z;ISIN;EZ3V3SLPG928;1.355655;360T;MONE;CAD;N/A;1.3E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375581767L1;false;TPAC,FULJ,ILQD
2020-06-12T10:43:40.741Z;ISIN;EZ2VHCRTQFT7;1.35565;360T;MONE;CAD;N/A;1.3E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375581767L2;false;TPAC,FULJ,ILQD
2020-06-12T10:41:53.935Z;ISIN;EZ2C6FJXC4P6;1.1312058;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581652L1;false;TPAC,FULJ,ILQD
2020-06-12T10:41:53.935Z;ISIN;EZ4WP7ZSRRY3;1.1312683;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581652L2;false;TPAC,FULJ,ILQD
2020-06-12T10:41:34.564Z;ISIN;EZ4WP7ZSRRY3;1.1312283;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581602L2;false;TPAC,FULJ,ILQD
2020-06-12T10:41:34.564Z;ISIN;EZ2C6FJXC4P6;1.1311658;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375581602L1;false;TPAC,FULJ,ILQD
2020-06-12T10:36:13.451Z;ISIN;EZ7QRHPBKP05;8.768052;360T;MONE;HKD;N/A;500000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375580947;false;FULJ,ILQD
2020-06-12T10:33:07.992Z;ISIN;EZ2C6FJXC4P6;1.1315961;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375577140L1;false;TPAC,FULJ,ILQD
2020-06-12T10:33:07.992Z;ISIN;EZ4WP7ZSRRY3;1.1316579;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375577140L2;false;TPAC,FULJ,ILQD
2020-06-12T10:32:17.095Z;ISIN;EZ37HDVTDFN3;0.00879774;360T;MONE;CHF;N/A;4.0E8;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375570525;false;FULJ,ILQD
2020-06-12T10:29:20.367Z;ISIN;EZ92RKSVKPJ6;9.2662557;360T;MONE;SEK;N/A;2.3E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375577035L2;false;TPAC,FULJ,ILQD
2020-06-12T10:29:20.367Z;ISIN;EZVPT84WPTZ7;9.266445;360T;MONE;SEK;N/A;2.3E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375577035L1;false;TPAC,FULJ,ILQD
2020-06-12T10:28:56.713Z;ISIN;EZ59R3ML2TP4;9.560157;360T;MONE;NOK;N/A;1.4E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375576750L1;false;TPAC,FULJ,ILQD
2020-06-12T10:28:56.713Z;ISIN;EZ6735R7W8B0;9.560005;360T;MONE;NOK;N/A;1.4E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375576750L2;false;TPAC,FULJ,ILQD
2020-06-12T10:28:53.835Z;ISIN;EZLNM96BXYM8;3.9305;360T;MONE;PLN;N/A;4.13E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375580014L2;false;TPAC,FULJ,ILQD
2020-06-12T10:28:53.835Z;ISIN;EZ26ZRVJCQM0;3.930515;360T;MONE;PLN;N/A;4.13E7;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375580014L1;false;TPAC,FULJ,ILQD
2020-06-12T10:28:41.155Z;ISIN;EZ2C6FJXC4P6;1.1323328;360T;MONE;USD;N/A;70000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375579324;false;FULJ,ILQD
2020-06-12T10:28:24.980Z;ISIN;EZ5Z8WP4WYV2;1.264765;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375579266L2;false;TPAC,FULJ,ILQD
2020-06-12T10:28:24.980Z;ISIN;EZ284JJYBVF2;1.2647521;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375579266L1;false;TPAC,FULJ,ILQD
2020-06-12T10:28:11.832Z;ISIN;EZ2T5820VVJ4;3.93064;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375576628L1;false;TPAC,FULJ,ILQD
2020-06-12T10:28:11.832Z;ISIN;EZ26ZRVJCQM0;3.93064;360T;MONE;PLN;N/A;5000000.0;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375576628L2;false;TPAC,FULJ,ILQD
2020-06-12T10:22:33.389Z;ISIN;EZ1M3SN31VZ3;0.00880299;360T;MONE;CHF;N/A;1.08E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375568878L2;false;TPAC,FULJ,ILQD
2020-06-12T10:22:33.389Z;ISIN;EZMTD3M02RP3;0.0088066;360T;MONE;CHF;N/A;1.4825E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375568878L1;false;TPAC,FULJ,ILQD
2020-06-12T10:22:29.962Z;ISIN;EZ97Y690PYT0;0.8956454;360T;MONE;GBP;N/A;3.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375568764L2;false;TPAC,FULJ,ILQD
2020-06-12T10:22:29.962Z;ISIN;EZ296SJJN8S3;0.89561;360T;MONE;GBP;N/A;3.5E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375568764L1;false;TPAC,FULJ,ILQD
2020-06-12T10:21:34.869Z;ISIN;EZ4WP7ZSRRY3;1.1317883;360T;MONE;USD;N/A;3000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375573861L1;false;TPAC,FULJ,ILQD
2020-06-12T10:21:34.869Z;ISIN;EZ9N7YJNQ0N3;1.1380311;360T;MONE;USD;N/A;3000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375573861L2;false;TPAC,FULJ,ILQD
2020-06-12T10:21:29.293Z;ISIN;EZ1NJ5831CK9;6.586875;360T;MONE;DKK;N/A;1.04E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375576936L2;false;TPAC,FULJ,ILQD
2020-06-12T10:21:29.293Z;ISIN;EZ6F7XBS30H9;6.5873;360T;MONE;DKK;N/A;1.04E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375576936L1;false;TPAC,FULJ,ILQD
2020-06-12T10:21:11.788Z;ISIN;EZ7FV4QXK7M3;3.9291777;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375572692L2;false;TPAC,FULJ,ILQD
2020-06-12T10:21:11.788Z;ISIN;EZLNM96BXYM8;3.92918;360T;MONE;PLN;N/A;2.0E8;PLN;2020-07-10T00:00:00.000Z;360T;1010000281375572692L1;false;TPAC,FULJ,ILQD
2020-06-12T10:20:47.545Z;ISIN;EZ8R74VY7536;1.07175;360T;MONE;CHF;N/A;1.1E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375571860L2;false;TPAC,FULJ,ILQD
2020-06-12T10:20:47.545Z;ISIN;EZBBT2KNX415;1.0717822;360T;MONE;CHF;N/A;1.1E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375571860L1;false;TPAC,FULJ,ILQD
2020-06-12T10:11:39.137Z;ISIN;EZ584NP863Y5;1.532072;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375572772L1;false;TPAC,FULJ,ILQD
2020-06-12T10:11:39.137Z;ISIN;EZBCQ82YTHT3;1.5321;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375572772L2;false;TPAC,FULJ,ILQD
2020-06-12T10:09:51.905Z;ISIN;EZBCXXB6FGY5;121.637;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375568115L1;false;TPAC,FULJ,ILQD
