Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-09T08:12:18.052Z;ISIN;EZ3637GGRKD9;1.1874123;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465892883L2;false;TPAC,FULJ,ILQD
2021-09-09T08:12:18.052Z;ISIN;EZS86GSQHV93;1.18275;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465892883L1;false;TPAC,FULJ,ILQD
2021-09-09T08:11:16.153Z;ISIN;EZ95MZ8VB718;0.653966;360T;MONE;CHF;N/A;1.0E7;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465901666L2;false;TPAC,FULJ,ILQD
2021-09-09T08:11:16.153Z;ISIN;EZYDT9CKZ1W1;0.654068;360T;MONE;CHF;N/A;1.0E7;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465901666L1;false;TPAC,FULJ,ILQD
2021-09-09T08:05:18.217Z;ISIN;EZ31JVNM56P2;3.83288;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465900332L2;false;TPAC,FULJ,ILQD
2021-09-09T08:05:18.217Z;ISIN;EZ8S5JHZ1RF0;3.8329338;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465900332L1;false;TPAC,FULJ,ILQD
2021-09-09T08:04:17.969Z;ISIN;EZ5QTT3133X2;1.1825237;360T;MONE;USD;N/A;79984.24;USD;2021-10-07T00:00:00.000Z;360T;1010000281465902062;false;FULJ,ILQD
2021-09-09T08:04:10.768Z;ISIN;EZ5QTT3133X2;1.1823232;360T;MONE;USD;N/A;2000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465902012;false;FULJ,ILQD
2021-09-09T08:03:37.427Z;ISIN;EZ32KW4NYBR6;14.101298;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465899803L1;false;TPAC,FULJ,ILQD
2021-09-09T08:03:37.427Z;ISIN;EZ7TR17QL2D1;14.1075;360T;MONE;ZAR;N/A;5700000.0;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465899803L2;false;TPAC,FULJ,ILQD
2021-09-09T08:02:40.955Z;ISIN;EZ8S5JHZ1RF0;3.8324938;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465899445L1;false;TPAC,FULJ,ILQD
2021-09-09T08:02:40.955Z;ISIN;EZ31JVNM56P2;3.83244;360T;MONE;PLN;N/A;1.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465899445L2;false;TPAC,FULJ,ILQD
2021-09-09T08:02:10.336Z;ISIN;EZ1PFBRSB6P5;8.626;360T;MONE;SEK;N/A;4250000.0;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465899644L2;false;TPAC,FULJ,ILQD
2021-09-09T08:02:10.336Z;ISIN;EZ12LT407VB0;8.6261943;360T;MONE;SEK;N/A;4250000.0;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465899644L1;false;TPAC,FULJ,ILQD
2021-09-09T08:01:37.573Z;ISIN;EZ8S64S6H8D5;0.91969;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465899288L1;false;TPAC,FULJ,ILQD
2021-09-09T08:01:37.573Z;ISIN;EZ1YVRCVSTR1;0.919116;360T;MONE;CHF;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465899288L2;false;TPAC,FULJ,ILQD
2021-09-09T08:01:00.540Z;ISIN;EZ8S5JHZ1RF0;3.8330209;360T;MONE;PLN;N/A;3.9E7;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465899341L1;false;TPAC,FULJ,ILQD
2021-09-09T08:01:00.540Z;ISIN;EZ31JVNM56P2;3.83297;360T;MONE;PLN;N/A;3.9E7;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465899341L2;false;TPAC,FULJ,ILQD
2021-09-09T08:00:49.142Z;ISIN;EZ6N6LMM0L00;1.3792163;360T;MONE;USD;N/A;96000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465901158;false;FULJ,ILQD
2021-09-09T08:00:33.399Z;ISIN;EZ7DHJSBG8Y4;16.690379;360T;MONE;ZAR;N/A;250000.0;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465899308L1;false;TPAC,FULJ,ILQD
2021-09-09T08:00:33.399Z;ISIN;EZ48H8N04W94;16.709662;360T;MONE;ZAR;N/A;250000.0;ZAR;2021-10-07T00:00:00.000Z;360T;1010000281465899308L2;false;TPAC,FULJ,ILQD
2021-09-09T07:59:01.732Z;ISIN;EZ31JVNM56P2;3.83089;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465898217L2;false;TPAC,FULJ,ILQD
2021-09-09T07:59:01.732Z;ISIN;EZ8S5JHZ1RF0;3.8309438;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465898217L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:48.533Z;ISIN;EZ3HC3CSHLC6;1.08767;360T;MONE;CHF;N/A;7.5E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465898318L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:48.533Z;ISIN;EZ5YM5DFDW21;1.087504;360T;MONE;CHF;N/A;7.5E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465898318L2;false;TPAC,FULJ,ILQD
2021-09-09T07:58:41.586Z;ISIN;EZ3M4SB8RRL7;130.1342;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465898941L2;false;TPAC,FULJ,ILQD
2021-09-09T07:58:41.586Z;ISIN;EZ1MT4S40PD6;129.9908;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465898941L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:38.082Z;ISIN;EZ4S6MLM0HS8;8.7066;360T;MONE;NOK;N/A;1.182E8;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465898835L2;false;TPAC,FULJ,ILQD
2021-09-09T07:58:38.082Z;ISIN;EZ1H6VZ9QHY0;8.7066942;360T;MONE;NOK;N/A;1.182E8;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465898835L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:35.224Z;ISIN;EZ31JVNM56P2;3.83072;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897907L2;false;TPAC,FULJ,ILQD
2021-09-09T07:58:35.224Z;ISIN;EZ8S5JHZ1RF0;3.8307738;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897907L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:34.835Z;ISIN;EZ79NGJ9MLP1;0.919165;360T;MONE;CHF;N/A;7.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465898112L2;false;TPAC,FULJ,ILQD
2021-09-09T07:58:34.835Z;ISIN;EZ8S64S6H8D5;0.91985;360T;MONE;CHF;N/A;7.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465898112L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:17.841Z;ISIN;EZ8S5JHZ1RF0;3.8308839;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897704L1;false;TPAC,FULJ,ILQD
2021-09-09T07:58:17.841Z;ISIN;EZ31JVNM56P2;3.83083;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897704L2;false;TPAC,FULJ,ILQD
2021-09-09T07:57:15.682Z;ISIN;EZ4KDMFKMF53;109.944;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465898674L2;false;TPAC,FULJ,ILQD
2021-09-09T07:57:15.682Z;ISIN;EZ7P4SPZ7J09;109.94566;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-07T00:00:00.000Z;360T;1010000281465898674L1;false;TPAC,FULJ,ILQD
2021-09-09T07:54:48.383Z;ISIN;EZ6N6LMM0L00;1.3788457;360T;MONE;USD;N/A;237764.76;USD;2021-10-07T00:00:00.000Z;360T;1010000281465350654L1;false;TPAC,FULJ,ILQD
2021-09-09T07:54:48.383Z;ISIN;EZ286YQXKW68;1.3788466;360T;MONE;USD;N/A;643442.92;USD;2021-10-07T00:00:00.000Z;360T;1010000281465350654L2;false;TPAC,FULJ,ILQD
2021-09-09T07:54:11.113Z;ISIN;EZ5BGZNJQ321;1.087669;360T;MONE;CHF;N/A;154800.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465897972;false;FULJ,ILQD
2021-09-09T07:53:51.165Z;ISIN;EZ5DDWPNSP64;1.1826053;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465896921L2;false;TPAC,FULJ,ILQD
2021-09-09T07:53:51.165Z;ISIN;EZ5QTT3133X2;1.1825839;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465896921L1;false;TPAC,FULJ,ILQD
2021-09-09T07:53:30.751Z;ISIN;EZ5DDWPNSP64;1.182606;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897642L1;false;TPAC,FULJ,ILQD
2021-09-09T07:53:30.751Z;ISIN;EZ1WRYPC9HB6;1.182736;360T;MONE;USD;N/A;1.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897642L2;false;TPAC,FULJ,ILQD
2021-09-09T07:52:55.840Z;ISIN;EZ9WBYKLGCV3;1.182718;360T;MONE;USD;N/A;8.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897342L2;false;TPAC,FULJ,ILQD
2021-09-09T07:52:55.840Z;ISIN;EZ5DDWPNSP64;1.182566;360T;MONE;USD;N/A;8.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465897342L1;false;TPAC,FULJ,ILQD
2021-09-09T07:52:49.053Z;ISIN;EZ5QTT3133X2;1.1825415;360T;MONE;USD;N/A;41000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895903;false;FULJ,ILQD
2021-09-09T07:51:20.285Z;ISIN;EZ5QTT3133X2;1.1822835;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465896474L1;false;TPAC,FULJ,ILQD
2021-09-09T07:51:20.285Z;ISIN;EZ5DDWPNSP64;1.182305;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465896474L2;false;TPAC,FULJ,ILQD
2021-09-09T07:50:12.201Z;ISIN;EZ5QTT3133X2;1.1822536;360T;MONE;USD;N/A;6130000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895576L1;false;TPAC,FULJ,ILQD
2021-09-09T07:50:12.201Z;ISIN;EZ9LGTF56CN2;1.1835197;360T;MONE;USD;N/A;6130000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895576L2;false;TPAC,FULJ,ILQD
2021-09-09T07:48:54.357Z;ISIN;EZS86GSQHV93;1.18259;360T;MONE;USD;N/A;1000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896318L1;false;TPAC,FULJ,ILQD
2021-09-09T07:48:54.357Z;ISIN;EZ3637GGRKD9;1.1872432;360T;MONE;USD;N/A;1000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896318L2;false;TPAC,FULJ,ILQD
2021-09-09T07:48:46.101Z;ISIN;EZ5QTT3133X2;1.1825231;360T;MONE;USD;N/A;151000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896085;false;FULJ,ILQD
2021-09-09T07:48:10.946Z;ISIN;EZ286YQXKW68;1.3779968;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896384L1;false;TPAC,FULJ,ILQD
2021-09-09T07:48:10.946Z;ISIN;EZB7KNWKVDX5;1.378;360T;MONE;USD;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896384L2;false;TPAC,FULJ,ILQD
2021-09-09T07:48:02.480Z;ISIN;EZ5QTT3133X2;1.182568;360T;MONE;USD;N/A;500000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465895875;false;FULJ,ILQD
2021-09-09T07:47:52.387Z;ISIN;EZ5QTT3133X2;1.1824754;360T;MONE;USD;N/A;20000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896272;false;FULJ,ILQD
2021-09-09T07:47:39.850Z;ISIN;EZ286YQXKW68;1.3778765;360T;MONE;USD;N/A;1500000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896173L1;false;TPAC,FULJ,ILQD
2021-09-09T07:47:39.850Z;ISIN;EZB7KNWKVDX5;1.37788;360T;MONE;USD;N/A;1500000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465896173L2;false;TPAC,FULJ,ILQD
2021-09-09T07:47:36.016Z;ISIN;EZ5QTT3133X2;1.1824734;360T;MONE;USD;N/A;28602.5;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895033;false;FULJ,ILQD
2021-09-09T07:47:30.216Z;ISIN;EZ0R592DZ878;0.04283;360T;MONE;CHF;N/A;9500000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465894825L1;false;TPAC,FULJ,ILQD
2021-09-09T07:47:30.216Z;ISIN;EZZR017H7VF6;0.0426176;360T;MONE;CHF;N/A;9500000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465894825L2;false;TPAC,FULJ,ILQD
2021-09-09T07:46:57.467Z;ISIN;EZVRHLJX82W7;8.499355;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465895291L1;false;TPAC,FULJ,ILQD
2021-09-09T07:46:57.467Z;ISIN;EZ44F1VKNRM4;8.50341;360T;MONE;TRY;N/A;1000000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465895291L2;false;TPAC,FULJ,ILQD
2021-09-09T07:46:36.989Z;ISIN;EZ5QTT3133X2;1.1825933;360T;MONE;USD;N/A;25000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465894580;false;FULJ,ILQD
2021-09-09T07:46:14.725Z;ISIN;EZS86GSQHV93;1.18266;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465895098L1;false;TPAC,FULJ,ILQD
2021-09-09T07:46:14.725Z;ISIN;EZFG8MYYFD05;1.183364;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465895098L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:52.436Z;ISIN;EZMLNMHFCPF5;0.8625279;360T;MONE;GBP;N/A;15000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465894442;false;FULJ,ILQD
2021-09-09T07:45:46.001Z;ISIN;EZ8ZPXYKRS11;6.28791;360T;MONE;DKK;N/A;2.0E7;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465895056L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:46.001Z;ISIN;EZ83X6SNCDK0;6.288245;360T;MONE;DKK;N/A;2.0E7;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465895056L1;false;TPAC,FULJ,ILQD
2021-09-09T07:45:32.509Z;ISIN;EZFG8MYYFD05;1.183344;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465895026L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:32.509Z;ISIN;EZS86GSQHV93;1.18264;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465895026L1;false;TPAC,FULJ,ILQD
2021-09-09T07:45:20.496Z;ISIN;EZYBPGQ5Z2L7;1.5076261;360T;MONE;CAD;N/A;6847000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465895484L1;false;TPAC,FULJ,ILQD
2021-09-09T07:45:20.496Z;ISIN;EZ6P9BM5GB16;1.5046905;360T;MONE;CAD;N/A;6809000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465895484L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:12.613Z;ISIN;EZ9GZD78DBS6;0.8597779;360T;MONE;GBP;N/A;1510000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465895341L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:12.613Z;ISIN;EZ2PXZD10WB5;0.8583095;360T;MONE;GBP;N/A;1481500.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465895341L1;false;TPAC,FULJ,ILQD
2021-09-09T07:45:02.649Z;ISIN;EZB8F8W4GBG6;1.594349;360T;MONE;SGD;N/A;4092000.0;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465895314L2;false;TPAC,FULJ,ILQD
2021-09-09T07:45:02.649Z;ISIN;EZBH3CXPND84;1.591003;360T;MONE;SGD;N/A;4035375.0;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465895314L1;false;TPAC,FULJ,ILQD
2021-09-09T07:44:53.333Z;ISIN;EZV1C6BF8VV6;1.6070268;360T;MONE;AUD;N/A;6066000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465895276L1;false;TPAC,FULJ,ILQD
2021-09-09T07:44:53.333Z;ISIN;EZ5G4P668HG9;1.6047586;360T;MONE;AUD;N/A;6153250.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465895276L2;false;TPAC,FULJ,ILQD
2021-09-09T07:44:48.139Z;ISIN;EZ1P36VQ9HX4;6.4579121;360T;MONE;CNY;N/A;4800000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465894918L1;false;TPAC,FULJ,ILQD
2021-09-09T07:44:48.139Z;ISIN;EZNG82WSRYQ4;6.45872;360T;MONE;CNY;N/A;4800000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465894918L2;false;TPAC,FULJ,ILQD
2021-09-09T07:44:44.974Z;ISIN;EZ7T9C5NYKW5;1.6687206;360T;MONE;NZD;N/A;5994000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465895265L2;false;TPAC,FULJ,ILQD
2021-09-09T07:44:44.974Z;ISIN;EZVT9YQMX0S8;1.6644921;360T;MONE;NZD;N/A;6096000.0;NZD;2021-10-07T00:00:00.000Z;360T;1010000281465895265L1;false;TPAC,FULJ,ILQD
2021-09-09T07:44:03.680Z;ISIN;EZ3C60WSD1S1;1.1848108;360T;MONE;USD;N/A;2.7665E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895185L2;false;TPAC,FULJ,ILQD
2021-09-09T07:44:03.680Z;ISIN;EZ9WBYKLGCV3;1.1826766;360T;MONE;USD;N/A;2.7375311E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465895185L1;false;TPAC,FULJ,ILQD
2021-09-09T07:43:49.841Z;ISIN;EZ254TD1YF91;1.2723896;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465894647L2;false;TPAC,FULJ,ILQD
2021-09-09T07:43:49.841Z;ISIN;EZ5VNXM9MMZ8;1.27238;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465894647L1;false;TPAC,FULJ,ILQD
2021-09-09T07:43:49.296Z;ISIN;EZ4BD2QLN327;0.7367021;360T;MONE;USD;N/A;9000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465895195L1;false;TPAC,FULJ,ILQD
2021-09-09T07:43:49.296Z;ISIN;EZXVGXHNWCY3;0.73671;360T;MONE;USD;N/A;9000000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465895195L2;false;TPAC,FULJ,ILQD
2021-09-09T07:41:57.568Z;ISIN;EZ4BD2QLN327;0.736842;360T;MONE;USD;N/A;4000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465892766L1;false;TPAC,FULJ,ILQD
2021-09-09T07:41:57.568Z;ISIN;EZXVGXHNWCY3;0.73685;360T;MONE;USD;N/A;4000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465892766L2;false;TPAC,FULJ,ILQD
2021-09-09T07:40:47.520Z;ISIN;EZNG82WSRYQ4;6.45951;360T;MONE;CNY;N/A;2.9E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465894621L2;false;TPAC,FULJ,ILQD
2021-09-09T07:40:47.520Z;ISIN;EZ1P36VQ9HX4;6.458695;360T;MONE;CNY;N/A;2.9E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465894621L1;false;TPAC,FULJ,ILQD
2021-09-09T07:39:36.558Z;ISIN;EZ8ZPXYKRS11;6.28844;360T;MONE;DKK;N/A;3.5E7;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465892777L2;false;TPAC,FULJ,ILQD
2021-09-09T07:39:36.558Z;ISIN;EZ83X6SNCDK0;6.2887788;360T;MONE;DKK;N/A;3.5E7;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465892777L1;false;TPAC,FULJ,ILQD
2021-09-09T07:37:44.672Z;ISIN;EZ5DDWPNSP64;1.1825045;360T;MONE;USD;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465892073L2;false;TPAC,FULJ,ILQD
2021-09-09T07:37:44.672Z;ISIN;EZ5QTT3133X2;1.1824829;360T;MONE;USD;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465892073L1;false;TPAC,FULJ,ILQD
2021-09-09T07:36:22.057Z;ISIN;EZ6YRNZRVB27;0.858089;360T;MONE;GBP;N/A;1.6E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465891816L1;false;TPAC,FULJ,ILQD
2021-09-09T07:36:22.057Z;ISIN;EZ4TCTT7LQH0;0.858104;360T;MONE;GBP;N/A;1.6E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465891816L2;false;TPAC,FULJ,ILQD
2021-09-09T07:35:53.742Z;ISIN;EZ9C54J8T2N3;7.77801;360T;MONE;HKD;N/A;1.53E8;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465891455L2;false;TPAC,FULJ,ILQD
2021-09-09T07:35:53.742Z;ISIN;EZ6HZKYV0CX6;7.778087;360T;MONE;HKD;N/A;1.53E8;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465891455L1;false;TPAC,FULJ,ILQD
2021-09-09T07:33:41.144Z;ISIN;EZ1R5MG44F22;7.777898;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465891041L2;false;TPAC,FULJ,ILQD
2021-09-09T07:33:41.144Z;ISIN;EZ763KWYH075;7.778196;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-07T00:00:00.000Z;360T;1010000281465891041L1;false;TPAC,FULJ,ILQD
2021-09-09T07:33:16.335Z;ISIN;EZ7K4KJKKHS7;1.0870249;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465893974L2;false;TPAC,FULJ,ILQD
2021-09-09T07:33:16.335Z;ISIN;EZ3HC3CSHLC6;1.08753;360T;MONE;CHF;N/A;3.2E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465893974L1;false;TPAC,FULJ,ILQD
2021-09-09T07:33:08.863Z;ISIN;EZ2QX3SF0Y41;350.7531;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-07T00:00:00.000Z;360T;1010000281465890344L2;false;TPAC,FULJ,ILQD
2021-09-09T07:33:08.863Z;ISIN;EZ3D3BLJ5HM5;350.6546;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-07T00:00:00.000Z;360T;1010000281465890344L1;false;TPAC,FULJ,ILQD
2021-09-09T07:32:43.305Z;ISIN;EZ5QTT3133X2;1.1821813;360T;MONE;USD;N/A;28691.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465891751;false;FULJ,ILQD
2021-09-09T07:32:15.722Z;ISIN;EZ31JVNM56P2;3.83;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465890655L2;false;TPAC,FULJ,ILQD
2021-09-09T07:32:15.722Z;ISIN;EZ8S5JHZ1RF0;3.830052;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465890655L1;false;TPAC,FULJ,ILQD
2021-09-09T07:29:16.940Z;ISIN;EZ5S1F9C7Q79;10.3013139;360T;MONE;NOK;N/A;630000.0;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465889654L1;false;TPAC,FULJ,ILQD
2021-09-09T07:29:16.940Z;ISIN;EZ3VWKBZ78L8;10.3022924;360T;MONE;NOK;N/A;630000.0;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465889654L2;false;TPAC,FULJ,ILQD
2021-09-09T07:28:02.831Z;ISIN;EZ5QTT3133X2;1.1822029;360T;MONE;USD;N/A;80000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465889055;false;FULJ,ILQD
2021-09-09T07:27:34.185Z;ISIN;EZYBFN7BSXK8;2.7614;360T;MONE;TND;N/A;200000.0;TND;2021-10-07T00:00:00.000Z;360T;1010000281465893732L1;false;TPAC,FULJ,ILQD
2021-09-09T07:27:34.185Z;ISIN;EZVJSTLDBYT6;2.766;360T;MONE;TND;N/A;200000.0;TND;2021-10-07T00:00:00.000Z;360T;1010000281465893732L2;false;TPAC,FULJ,ILQD
2021-09-09T07:27:21.696Z;ISIN;EZ12LT407VB0;8.6250734;360T;MONE;SEK;N/A;3.8E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465888407L1;false;TPAC,FULJ,ILQD
2021-09-09T07:27:21.696Z;ISIN;EZ1PFBRSB6P5;8.62488;360T;MONE;SEK;N/A;3.8E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465888407L2;false;TPAC,FULJ,ILQD
2021-09-09T07:26:31.895Z;ISIN;EZ5QTT3133X2;1.182261;360T;MONE;USD;N/A;17872.72;USD;2021-10-07T00:00:00.000Z;360T;1010000281465890005;false;FULJ,ILQD
2021-09-09T07:26:25.502Z;ISIN;EZ3Y3WF74XS6;1.344439;360T;MONE;SGD;N/A;1.31E8;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465888378L1;false;TPAC,FULJ,ILQD
2021-09-09T07:26:25.502Z;ISIN;EZ49ZJYDG198;1.34445;360T;MONE;SGD;N/A;1.31E8;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465888378L2;false;TPAC,FULJ,ILQD
2021-09-09T07:25:32.108Z;ISIN;EZ1P36VQ9HX4;6.4581762;360T;MONE;CNY;N/A;1300000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465888126L1;false;TPAC,FULJ,ILQD
2021-09-09T07:25:32.108Z;ISIN;EZNG82WSRYQ4;6.459;360T;MONE;CNY;N/A;1300000.0;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465888126L2;false;TPAC,FULJ,ILQD
2021-09-09T07:25:20.642Z;ISIN;EZ9ND426Q958;0.677861;360T;MONE;CHF;N/A;1.5E7;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465889032L1;false;TPAC,FULJ,ILQD
