Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-18T10:49:26.011Z;ISIN;EZ78YM4MCZQ6;16.2593;360T;MONE;ZAR;N/A;7250000.0;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338945440L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:26.011Z;ISIN;EZLB6WR163C6;16.167267;360T;MONE;ZAR;N/A;7250000.0;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338945440L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:17.781Z;ISIN;EZ27MPD146Q8;21.516576;360T;MONE;MXN;N/A;2.55E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338945234L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:17.781Z;ISIN;EZ5TQ8L7SSR3;21.376376;360T;MONE;MXN;N/A;2.55E7;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338945234L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:07.974Z;ISIN;EZNFMB97Y6S2;25.89447;360T;MONE;CZK;N/A;9540000.0;CZK;2019-10-16T00:00:00.000Z;360T;1010000281338945140L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:07.974Z;ISIN;EZ2LHCVS3L02;25.93533;360T;MONE;CZK;N/A;9540000.0;CZK;2019-10-16T00:00:00.000Z;360T;1010000281338945140L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:00.069Z;ISIN;EZ8TMRF8C0H2;4.346462;360T;MONE;PLN;N/A;2500000.0;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338943487L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:00.069Z;ISIN;EZ1FNFVBQ337;4.339687;360T;MONE;PLN;N/A;2500000.0;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338943487L1;false;TPAC,FULJ,ILQD
2019-09-18T10:48:55.353Z;ISIN;EZ3W2NRQ63F8;10.6984186;360T;MONE;MAD;N/A;35000.0;MAD;2019-10-16T00:00:00.000Z;360T;1010000281338949178L1;false;TPAC,FULJ,ILQD
2019-09-18T10:48:55.353Z;ISIN;EZ57071G57W5;10.6996;360T;MONE;MAD;N/A;35000.0;MAD;2019-10-16T00:00:00.000Z;360T;1010000281338949178L2;false;TPAC,FULJ,ILQD
2019-09-18T10:48:48.233Z;ISIN;EZ2C1056HJQ4;3.9255512;360T;MONE;PLN;N/A;9.14E7;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338942865L2;false;TPAC,FULJ,ILQD
2019-09-18T10:48:48.233Z;ISIN;EZ278ZFYY5N5;3.92808;360T;MONE;PLN;N/A;9.14E7;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338942865L1;false;TPAC,FULJ,ILQD
2019-09-18T10:48:09.722Z;ISIN;EZMXC57DL8H3;7.467918;360T;MONE;DKK;N/A;75500.0;DKK;2019-10-16T00:00:00.000Z;360T;1010000281338944651;false;FULJ,ILQD
2019-09-18T10:47:16.188Z;ISIN;EZ2VKB134750;1.104369;360T;MONE;USD;N/A;35000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948502;false;FULJ,ILQD
2019-09-18T10:47:15.408Z;ISIN;EZVDRJHND7P0;0.996113;360T;MONE;CHF;N/A;3400000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338948724L2;false;TPAC,FULJ,ILQD
2019-09-18T10:47:15.408Z;ISIN;EZ2LPGDNMF08;0.996228;360T;MONE;CHF;N/A;3400000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338948724L1;false;TPAC,FULJ,ILQD
2019-09-18T10:43:51.122Z;ISIN;EZ2VKB134750;1.104364;360T;MONE;USD;N/A;20000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948258;false;FULJ,ILQD
2019-09-18T10:42:02.962Z;ISIN;EZ4DH9S7PVP5;9.71976;360T;MONE;SEK;N/A;1.7E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338948173L2;false;TPAC,FULJ,ILQD
2019-09-18T10:42:02.962Z;ISIN;EZXT2FSX3V31;9.720902;360T;MONE;SEK;N/A;1.7E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338948173L1;false;TPAC,FULJ,ILQD
2019-09-18T10:40:29.739Z;ISIN;EZVDRJHND7P0;0.9963521;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338948396L2;false;TPAC,FULJ,ILQD
2019-09-18T10:40:29.739Z;ISIN;EZ2LPGDNMF08;0.9964904;360T;MONE;CHF;N/A;3.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338948396L1;false;TPAC,FULJ,ILQD
2019-09-18T10:38:48.773Z;ISIN;EZ2VKB134750;1.1043957;360T;MONE;USD;N/A;30000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338947873;false;FULJ,ILQD
2019-09-18T10:36:13.659Z;ISIN;EZ1P8N7SFR54;71.535;360T;MONE;INR;N/A;3000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338936880;false;FULJ,ILQD
2019-09-18T10:35:39.048Z;ISIN;EZ9NC4DDBS02;1.105244;360T;MONE;USD;N/A;1300000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338940907;false;FULJ,ILQD
2019-09-18T10:30:19.840Z;ISIN;EZ9HKCSN3BQ8;0.6831178;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338941812L1;false;TPAC,FULJ,ILQD
2019-09-18T10:30:19.840Z;ISIN;EZ6HPS55HNB9;0.68315;360T;MONE;USD;N/A;1.0E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338941812L2;false;TPAC,FULJ,ILQD
2019-09-18T10:28:17.387Z;ISIN;EZB2WSMN6345;1.09995;360T;MONE;CHF;N/A;3500000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338939640L2;false;TPAC,FULJ,ILQD
2019-09-18T10:28:17.387Z;ISIN;EZ6ZFTYM2NX3;1.0999737;360T;MONE;CHF;N/A;3500000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338939640L1;false;TPAC,FULJ,ILQD
2019-09-18T10:27:48.862Z;ISIN;EZ2VKB134750;1.1045796;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338938925L1;false;TPAC,FULJ,ILQD
2019-09-18T10:27:48.862Z;ISIN;EZ5VCG7S7PY0;1.1046967;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338938925L2;false;TPAC,FULJ,ILQD
2019-09-18T10:25:14.968Z;ISIN;EZ8K5RC3KSR0;16.1774;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338938047L2;false;TPAC,FULJ,ILQD
2019-09-18T10:25:14.968Z;ISIN;EZLB6WR163C6;16.173968;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338938047L1;false;TPAC,FULJ,ILQD
2019-09-18T10:24:40.795Z;ISIN;EZ5CGGSHG8X7;4.3406;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338938025L2;false;TPAC,FULJ,ILQD
2019-09-18T10:24:40.795Z;ISIN;EZ1FNFVBQ337;4.340313;360T;MONE;PLN;N/A;4.3E7;PLN;2019-10-16T00:00:00.000Z;360T;1010000281338938025L1;false;TPAC,FULJ,ILQD
2019-09-18T10:23:09.550Z;ISIN;EZNRK9BLG5H8;8.962863;360T;MONE;NOK;N/A;1.35E8;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338938006L1;false;TPAC,FULJ,ILQD
2019-09-18T10:23:09.550Z;ISIN;EZ4SGGYZFMN7;8.96257;360T;MONE;NOK;N/A;1.35E8;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338938006L2;false;TPAC,FULJ,ILQD
2019-09-18T10:22:30.935Z;ISIN;EZ9HKCSN3BQ8;0.6834799;360T;MONE;USD;N/A;3.3E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338937953L1;false;TPAC,FULJ,ILQD
2019-09-18T10:22:30.935Z;ISIN;EZ6HPS55HNB9;0.68351;360T;MONE;USD;N/A;3.3E7;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338937953L2;false;TPAC,FULJ,ILQD
2019-09-18T10:21:56.994Z;ISIN;EZ8211LBPK34;108.197;360T;MONE;JPY;N/A;6.0E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338937292L2;false;TPAC,FULJ,ILQD
2019-09-18T10:21:56.994Z;ISIN;EZ185JL8L7L6;108.20552;360T;MONE;JPY;N/A;6.0E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338937292L1;false;TPAC,FULJ,ILQD
2019-09-18T10:20:46.172Z;ISIN;EZ9NC4DDBS02;1.105505;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338935398L2;false;TPAC,FULJ,ILQD
2019-09-18T10:20:46.172Z;ISIN;EZ2VKB134750;1.104857;360T;MONE;USD;N/A;3.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338935398L1;false;TPAC,FULJ,ILQD
2019-09-18T10:12:57.080Z;ISIN;EZ9204X0SX71;1.100091;360T;MONE;CHF;N/A;21000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338935027;false;FULJ,ILQD
2019-09-18T10:09:40.595Z;ISIN;EZ49XCDKFP81;0.886158;360T;MONE;GBP;N/A;30000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338933087;false;FULJ,ILQD
2019-09-18T10:05:38.797Z;ISIN;EZ2PSPCGL1G2;1.518492;360T;MONE;SGD;N/A;6.7E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338936284L1;false;TPAC,FULJ,ILQD
2019-09-18T10:05:38.797Z;ISIN;EZ6MW35XL7K5;1.519178;360T;MONE;SGD;N/A;6.7E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338936284L2;false;TPAC,FULJ,ILQD
2019-09-18T10:03:00.731Z;ISIN;EZ67D10MV361;7.8292;360T;MONE;CNY;N/A;2000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338934381L1;false;TPAC,FULJ,ILQD
2019-09-18T10:03:00.731Z;ISIN;EZ104CSBXXT7;8.16056;360T;MONE;CNY;N/A;2000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338934381L2;false;TPAC,FULJ,ILQD
2019-09-18T10:01:37.098Z;ISIN;EZ2VKB134750;1.1049238;360T;MONE;USD;N/A;17190.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338932277;false;FULJ,ILQD
2019-09-18T10:01:34.253Z;ISIN;EZGKFKY1RG14;1.10507;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338932672L1;false;TPAC,FULJ,ILQD
2019-09-18T10:01:34.253Z;ISIN;EZ3P06NJ3QC5;1.1330887;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338932672L2;false;TPAC,FULJ,ILQD
2019-09-18T10:01:18.881Z;ISIN;EZ8J0XL2KZ73;119.5862;360T;MONE;JPY;N/A;1.425662E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338933792;false;FULJ,ILQD
2019-09-18T10:00:47.163Z;ISIN;EZ1X4HN72ND9;1.10897;360T;MONE;USD;N/A;1700000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338940043L2;false;TPAC,FULJ,ILQD
2019-09-18T10:00:47.163Z;ISIN;EZGKFKY1RG14;1.10487;360T;MONE;USD;N/A;1700000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338940043L1;false;TPAC,FULJ,ILQD
2019-09-18T10:00:22.130Z;ISIN;EZ2VKB134750;1.104868;360T;MONE;USD;N/A;6230000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338933437;false;FULJ,ILQD
2019-09-18T10:00:19.842Z;ISIN;EZ75FY88RBT0;1.1199804;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338934035L2;false;TPAC,FULJ,ILQD
2019-09-18T10:00:19.842Z;ISIN;EZGKFKY1RG14;1.10504;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338934035L1;false;TPAC,FULJ,ILQD
2019-09-18T09:54:19.419Z;ISIN;EZ49XCDKFP81;0.8862657;360T;MONE;GBP;N/A;1.25841E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338931785L1;false;TPAC,FULJ,ILQD
2019-09-18T09:54:19.419Z;ISIN;EZV46PC2DG28;0.8863077;360T;MONE;GBP;N/A;1.25841E8;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338931785L2;false;TPAC,FULJ,ILQD
2019-09-18T09:51:12.949Z;ISIN;EZNRK9BLG5H8;8.96193;360T;MONE;NOK;N/A;3000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338930070L2;false;TPAC,FULJ,ILQD
2019-09-18T09:51:12.949Z;ISIN;EZ17WGJP1FW7;8.962368;360T;MONE;NOK;N/A;3000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338930070L1;false;TPAC,FULJ,ILQD
2019-09-18T09:43:20.862Z;ISIN;EZ5RB5HK8CJ2;6.280923;360T;MONE;TRY;N/A;3.3E7;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338933288L2;false;TPAC,FULJ,ILQD
2019-09-18T09:43:20.862Z;ISIN;EZ54MYC41Q90;6.278262;360T;MONE;TRY;N/A;3.3E7;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338933288L1;false;TPAC,FULJ,ILQD
2019-09-18T09:41:40.900Z;ISIN;EZGKFKY1RG14;1.1045;360T;MONE;USD;N/A;435000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338926832L1;false;TPAC,FULJ,ILQD
2019-09-18T09:41:40.900Z;ISIN;EZ1X4HN72ND9;1.1086317;360T;MONE;USD;N/A;485000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338926832L2;false;TPAC,FULJ,ILQD
2019-09-18T09:41:39.108Z;ISIN;EZ278ZFYY5N5;3.93057;360T;MONE;PLN;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338927725L1;false;TPAC,FULJ,ILQD
2019-09-18T09:41:39.108Z;ISIN;EZ2C1056HJQ4;3.9281817;360T;MONE;PLN;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338927725L2;false;TPAC,FULJ,ILQD
2019-09-18T09:38:48.648Z;ISIN;EZ2LPGDNMF08;0.9955375;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281338926182L1;false;TPAC,FULJ,ILQD
2019-09-18T09:38:48.648Z;ISIN;EZVDRJHND7P0;0.9954253;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-16T00:00:00.000Z;360T;1010000281338926182L2;false;TPAC,FULJ,ILQD
2019-09-18T09:36:27.179Z;ISIN;EZ2VKB134750;1.1043106;360T;MONE;USD;N/A;1.7E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338931592L1;false;TPAC,FULJ,ILQD
2019-09-18T09:36:27.179Z;ISIN;EZ5VCG7S7PY0;1.1044174;360T;MONE;USD;N/A;1.7E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338931592L2;false;TPAC,FULJ,ILQD
2019-09-18T09:35:54.580Z;ISIN;EZ640MQV4XG9;1.0992165;360T;MONE;CHF;N/A;2.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338931514L2;false;TPAC,FULJ,ILQD
2019-09-18T09:35:54.580Z;ISIN;EZB2WSMN6345;1.09928;360T;MONE;CHF;N/A;2.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338931514L1;false;TPAC,FULJ,ILQD
2019-09-18T09:32:36.888Z;ISIN;EZB4TBZ4Z6Z2;19.378732;360T;MONE;MXN;N/A;8700000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338928604L2;false;TPAC,FULJ,ILQD
2019-09-18T09:32:36.888Z;ISIN;EZ70PYP750B7;19.375672;360T;MONE;MXN;N/A;8700000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338928604L1;false;TPAC,FULJ,ILQD
2019-09-18T09:31:52.442Z;ISIN;EZBX3Y5DHLT3;1.2451518;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338928366L2;false;TPAC,FULJ,ILQD
2019-09-18T09:31:52.442Z;ISIN;EZ94H4P3XRY8;1.2450708;360T;MONE;USD;N/A;1500000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338928366L1;false;TPAC,FULJ,ILQD
2019-09-18T09:31:12.986Z;ISIN;EZBX3Y5DHLT3;1.245092;360T;MONE;USD;N/A;9400000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338928056L1;false;TPAC,FULJ,ILQD
2019-09-18T09:31:12.986Z;ISIN;EZ9MJKXY2392;1.24517;360T;MONE;USD;N/A;9400000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338928056L2;false;TPAC,FULJ,ILQD
2019-09-18T09:30:28.530Z;ISIN;EZVDRJHND7P0;0.9956818;360T;MONE;CHF;N/A;8300000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338927942L1;false;TPAC,FULJ,ILQD
2019-09-18T09:30:28.530Z;ISIN;EZB35BF1S917;0.99557;360T;MONE;CHF;N/A;8300000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338927942L2;false;TPAC,FULJ,ILQD
2019-09-18T09:29:24.343Z;ISIN;EZNRK9BLG5H8;8.968931;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338927487L1;false;TPAC,FULJ,ILQD
2019-09-18T09:29:24.343Z;ISIN;EZ4SGGYZFMN7;8.96861;360T;MONE;NOK;N/A;2000000.0;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338927487L2;false;TPAC,FULJ,ILQD
2019-09-18T09:28:39.349Z;ISIN;EZ5WDFR4HVM6;9.726;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338927186L2;false;TPAC,FULJ,ILQD
2019-09-18T09:28:39.349Z;ISIN;EZ4DH9S7PVP5;9.726816;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338927186L1;false;TPAC,FULJ,ILQD
2019-09-18T09:27:55.146Z;ISIN;EZ659TRDJ472;1.32672;360T;MONE;CAD;N/A;2200000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338926623L2;false;TPAC,FULJ,ILQD
2019-09-18T09:27:55.146Z;ISIN;EZ902BV36NG4;1.32679;360T;MONE;CAD;N/A;2200000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338926623L1;false;TPAC,FULJ,ILQD
2019-09-18T09:27:15.990Z;ISIN;EZ9C7F52HWR8;1.464684;360T;MONE;CAD;N/A;280000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338928311;false;FULJ,ILQD
2019-09-18T09:26:50.177Z;ISIN;EZ523Z3TZCY7;7.458842;360T;MONE;DKK;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338927778L2;false;TPAC,FULJ,ILQD
2019-09-18T09:26:50.177Z;ISIN;EZ57FV3BMHJ0;7.467;360T;MONE;DKK;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338927778L1;false;TPAC,FULJ,ILQD
2019-09-18T09:26:49.575Z;ISIN;EZ8211LBPK34;108.213;360T;MONE;JPY;N/A;1.35E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338926285L2;false;TPAC,FULJ,ILQD
2019-09-18T09:26:49.575Z;ISIN;EZ185JL8L7L6;108.2221;360T;MONE;JPY;N/A;1.35E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338926285L1;false;TPAC,FULJ,ILQD
2019-09-18T09:26:31.669Z;ISIN;EZ9204X0SX71;1.098941;360T;MONE;CHF;N/A;150000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338928018;false;FULJ,ILQD
2019-09-18T09:25:45.615Z;ISIN;EZ6HPS55HNB9;0.68335;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338925994L2;false;TPAC,FULJ,ILQD
2019-09-18T09:25:45.615Z;ISIN;EZ9HKCSN3BQ8;0.683317;360T;MONE;USD;N/A;3500000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338925994L1;false;TPAC,FULJ,ILQD
2019-09-18T09:24:57.101Z;ISIN;EZ36QMVBF3W5;1.23978;360T;MONE;CHF;N/A;3200000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338925858L1;false;TPAC,FULJ,ILQD
2019-09-18T09:24:57.101Z;ISIN;EZ2VZHFTX515;1.217574;360T;MONE;CHF;N/A;3200000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338925858L2;false;TPAC,FULJ,ILQD
2019-09-18T09:24:53.307Z;ISIN;EZ1W6BHSJHK9;0.633145;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338925890L1;false;TPAC,FULJ,ILQD
2019-09-18T09:24:53.307Z;ISIN;EZ9BYF94C4K1;0.63316;360T;MONE;USD;N/A;2500000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338925890L2;false;TPAC,FULJ,ILQD
2019-09-18T09:24:02.024Z;ISIN;EZB4TBZ4Z6Z2;19.376115;360T;MONE;MXN;N/A;6500000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338925885L2;false;TPAC,FULJ,ILQD
2019-09-18T09:24:02.024Z;ISIN;EZ70PYP750B7;19.372497;360T;MONE;MXN;N/A;6500000.0;MXN;2019-10-16T00:00:00.000Z;360T;1010000281338925885L1;false;TPAC,FULJ,ILQD
2019-09-18T09:23:55.519Z;ISIN;EZ6QRWRRQF45;64.47105;360T;MONE;RUB;N/A;9.8E8;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338925516L2;false;TPAC,FULJ,ILQD
2019-09-18T09:23:55.519Z;ISIN;EZ55W6CVTXZ2;64.46265;360T;MONE;RUB;N/A;9.8E8;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338925516L1;false;TPAC,FULJ,ILQD
2019-09-18T09:23:01.723Z;ISIN;EZ3Q2JMN8KS8;5.689596;360T;MONE;TRY;N/A;7600000.0;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338925426L2;false;TPAC,FULJ,ILQD
2019-09-18T09:23:01.723Z;ISIN;EZ7R8RJM7CQ0;5.68755;360T;MONE;TRY;N/A;7600000.0;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338925426L1;false;TPAC,FULJ,ILQD
2019-09-18T09:22:23.511Z;ISIN;EZ7KT5QWSXY1;1.615334;360T;MONE;AUD;N/A;65000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338925773;false;FULJ,ILQD
2019-09-18T09:21:54.398Z;ISIN;EZ5V0PRQ0817;5.683752;360T;MONE;TRY;N/A;4200000.0;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338925297L1;false;TPAC,FULJ,ILQD
2019-09-18T09:21:54.398Z;ISIN;EZ7R8RJM7CQ0;5.686;360T;MONE;TRY;N/A;4200000.0;TRY;2019-10-16T00:00:00.000Z;360T;1010000281338925297L2;false;TPAC,FULJ,ILQD
2019-09-18T09:20:56.896Z;ISIN;EZ8H112VZGN2;1.094103;360T;MONE;CHF;N/A;6300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338925355L2;false;TPAC,FULJ,ILQD
2019-09-18T09:20:56.896Z;ISIN;EZB2WSMN6345;1.09872;360T;MONE;CHF;N/A;6300000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338925355L1;false;TPAC,FULJ,ILQD
2019-09-18T09:20:48.166Z;ISIN;EZ9C7F52HWR8;1.464337;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338926802L2;false;TPAC,FULJ,ILQD
2019-09-18T09:20:48.166Z;ISIN;EZ6WBNSJV008;1.464294;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338926802L1;false;TPAC,FULJ,ILQD
2019-09-18T09:18:18.661Z;ISIN;EZGKFKY1RG14;1.10379;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338919918L1;false;TPAC,FULJ,ILQD
2019-09-18T09:18:18.661Z;ISIN;EZ3P06NJ3QC5;1.1317682;360T;MONE;USD;N/A;5000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338919918L2;false;TPAC,FULJ,ILQD
2019-09-18T09:17:59.146Z;ISIN;EZ9SV7187Z99;0.966494;360T;MONE;CHF;N/A;9750000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338925085L2;false;TPAC,FULJ,ILQD
2019-09-18T09:17:59.146Z;ISIN;EZB35BF1S917;0.99547;360T;MONE;CHF;N/A;9750000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338925085L1;false;TPAC,FULJ,ILQD
2019-09-18T09:15:09.436Z;ISIN;EZ2G4PD7HM07;71.202573;360T;MONE;RUB;N/A;8.32E7;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338924342L1;false;TPAC,FULJ,ILQD
2019-09-18T09:15:09.436Z;ISIN;EZ5ZSB0DK9X9;71.413687;360T;MONE;RUB;N/A;8.32E7;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338924342L2;false;TPAC,FULJ,ILQD
2019-09-18T09:14:03.547Z;ISIN;EZLB6WR163C6;16.165359;360T;MONE;ZAR;N/A;1.45E8;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338923445L2;false;TPAC,FULJ,ILQD
2019-09-18T09:14:03.547Z;ISIN;EZ6YD4C96Y41;16.161887;360T;MONE;ZAR;N/A;1.45E8;ZAR;2019-10-16T00:00:00.000Z;360T;1010000281338923445L1;false;TPAC,FULJ,ILQD
2019-09-18T09:11:30.464Z;ISIN;EZ7W24T2Q5T6;30.84825;360T;MONE;TWD;N/A;2000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338923837;false;FULJ,ILQD
2019-09-18T09:11:10.607Z;ISIN;EZGKFKY1RG14;1.1043;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338920611L1;false;TPAC,FULJ,ILQD
2019-09-18T09:11:10.607Z;ISIN;EZ45CX8TPNC3;1.109395;360T;MONE;USD;N/A;2.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338920611L2;false;TPAC,FULJ,ILQD
2019-09-18T09:10:13.933Z;ISIN;EZ4152C3V0T6;1.111648;360T;MONE;USD;N/A;500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338917948L2;false;TPAC,FULJ,ILQD
2019-09-18T09:10:13.933Z;ISIN;EZGKFKY1RG14;1.10429;360T;MONE;USD;N/A;500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338917948L1;false;TPAC,FULJ,ILQD
