Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-04T10:53:15.978Z;ISIN;EZHP4SCKVRC4;7.4426075;360T;MONE;DKK;N/A;6000000.0;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547412222L1;false;TPAC,FULJ,ILQD
2022-08-04T10:53:15.978Z;ISIN;EZRNCQNL3NF3;7.4425758;360T;MONE;DKK;N/A;6000000.0;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547412222L2;false;TPAC,FULJ,ILQD
2022-08-04T10:52:50.669Z;ISIN;EZ27RN0M92T4;0.835509;360T;MONE;GBP;N/A;60000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547415155;false;FULJ,ILQD
2022-08-04T10:51:55.867Z;ISIN;EZ11NF0MCPD5;1.024644;360T;MONE;USD;N/A;25399.03;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413520L1;false;TPAC,FULJ,ILQD
2022-08-04T10:51:55.867Z;ISIN;EZ11NF0MCPD5;1.024644;360T;MONE;USD;N/A;99499.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413520L2;false;TPAC,FULJ,ILQD
2022-08-04T10:51:32.723Z;ISIN;EZVHXK9944Z1;1.019124;360T;MONE;USD;N/A;11000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547408654;false;FULJ,ILQD
2022-08-04T10:51:26.559Z;ISIN;EZVHXK9944Z1;1.0191264;360T;MONE;USD;N/A;30000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547412000;false;FULJ,ILQD
2022-08-04T10:51:14.302Z;ISIN;EZ7SYVXDJPF2;6.76517;360T;MONE;CNY;N/A;2.4E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547407690L2;false;TPAC,FULJ,ILQD
2022-08-04T10:51:14.302Z;ISIN;EZMC04TN2LD4;6.765756;360T;MONE;CNY;N/A;2.4E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547407690L1;false;TPAC,FULJ,ILQD
2022-08-04T10:50:16.437Z;ISIN;EZVHXK9944Z1;1.0190577;360T;MONE;USD;N/A;30400.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547407644;false;FULJ,ILQD
2022-08-04T10:49:16.280Z;ISIN;EZ7DY2W2W7D2;0.8393306;360T;MONE;GBP;N/A;3217732.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281546684895L2;false;TPAC,FULJ,ILQD
2022-08-04T10:49:16.280Z;ISIN;EZ66XRHZN731;0.8369001;360T;MONE;GBP;N/A;276932.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281546684895L1;false;TPAC,FULJ,ILQD
2022-08-04T10:49:03.404Z;ISIN;EZBSSKS9T9R7;0.9781095;360T;MONE;CHF;N/A;27770.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547414198;false;FULJ,ILQD
2022-08-04T10:48:58.417Z;ISIN;EZ250ZLSYWM3;130.5131;360T;MONE;JPY;N/A;4.59E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547410687;false;FULJ,ILQD
2022-08-04T10:47:48.690Z;ISIN;EZMK3SZN22H4;1.0190363;360T;MONE;USD;N/A;1490000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547414004;false;FULJ,ILQD
2022-08-04T10:47:14.445Z;ISIN;EZ27RN0M92T4;0.8360014;360T;MONE;GBP;N/A;2070.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547413828;false;FULJ,ILQD
2022-08-04T10:46:57.045Z;ISIN;EZVHXK9944Z1;1.019154;360T;MONE;USD;N/A;100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547411830;false;FULJ,ILQD
2022-08-04T10:45:56.261Z;ISIN;EZM4PKT1W2B7;9.878856;360T;MONE;NOK;N/A;5047457.18;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547411566L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:56.261Z;ISIN;EZK3N3065LB8;9.888925;360T;MONE;NOK;N/A;5047457.18;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547411566L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:50.673Z;ISIN;EZBSSKS9T9R7;0.9777955;360T;MONE;CHF;N/A;515.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547413634;false;FULJ,ILQD
2022-08-04T10:45:47.122Z;ISIN;EZBL27PS0XY3;7.4425834;360T;MONE;DKK;N/A;3651375.1;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547410611L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:47.122Z;ISIN;EZRNCQNL3NF3;7.4430563;360T;MONE;DKK;N/A;3651375.1;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547410611L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:38.953Z;ISIN;EZL4T75M9FF7;10.3625711;360T;MONE;SEK;N/A;466652.81;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547410600L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:38.953Z;ISIN;EZ775RHLW5V1;10.367772;360T;MONE;SEK;N/A;466652.81;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547410600L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:29.906Z;ISIN;EZG23P7VZC78;1.3093552;360T;MONE;CAD;N/A;428048.25;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547410480L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:29.906Z;ISIN;EZNW7H93GGT3;1.3070791;360T;MONE;CAD;N/A;428048.25;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547410480L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:21.213Z;ISIN;EZ25C7M1Q025;1.4609562;360T;MONE;AUD;N/A;480000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547410391L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:21.213Z;ISIN;EZZ4113Y63Q2;1.4591084;360T;MONE;AUD;N/A;480000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547410391L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:12.816Z;ISIN;EZVHXK9944Z1;1.0187235;360T;MONE;USD;N/A;200000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547413554;false;FULJ,ILQD
2022-08-04T10:45:11.053Z;ISIN;EZRDVTXPTTD6;8.0087633;360T;MONE;HKD;N/A;1498058.87;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547410325L2;false;TPAC,FULJ,ILQD
2022-08-04T10:45:11.053Z;ISIN;EZXKX26VSKD9;8.0009369;360T;MONE;HKD;N/A;1498058.87;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547410325L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:02.148Z;ISIN;EZKQC9NKW678;0.835974;360T;MONE;GBP;N/A;809394.16;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547410316L1;false;TPAC,FULJ,ILQD
2022-08-04T10:45:02.148Z;ISIN;EZP261QPGPG3;0.8369578;360T;MONE;GBP;N/A;809394.16;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547410316L2;false;TPAC,FULJ,ILQD
2022-08-04T10:44:53.128Z;ISIN;EZD288TXW1X2;0.9772987;360T;MONE;CHF;N/A;435104.52;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547410285L1;false;TPAC,FULJ,ILQD
2022-08-04T10:44:53.128Z;ISIN;EZ8PMYGR6S49;0.9772669;360T;MONE;CHF;N/A;435104.52;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547410285L2;false;TPAC,FULJ,ILQD
2022-08-04T10:44:44.055Z;ISIN;EZMK3SZN22H4;1.018761;360T;MONE;USD;N/A;9.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547410101L2;false;TPAC,FULJ,ILQD
2022-08-04T10:44:44.055Z;ISIN;EZVHXK9944Z1;1.018682;360T;MONE;USD;N/A;9.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547410101L1;false;TPAC,FULJ,ILQD
2022-08-04T10:44:34.157Z;ISIN;EZNW7H93GGT3;1.306579;360T;MONE;CAD;N/A;4500000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547410094L2;false;TPAC,FULJ,ILQD
2022-08-04T10:44:34.157Z;ISIN;EZPBTH5V2C07;1.306281;360T;MONE;CAD;N/A;4500000.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547410094L1;false;TPAC,FULJ,ILQD
2022-08-04T10:44:10.610Z;ISIN;EZBSSKS9T9R7;0.9774883;360T;MONE;CHF;N/A;11528.46;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547412937;false;FULJ,ILQD
2022-08-04T10:44:06.417Z;ISIN;EZN1DRQB2MZ5;4.8318819;360T;MONE;RON;N/A;110000.0;RON;2022-09-01T00:00:00.000Z;360T;1010000281547409812L1;false;TPAC,FULJ,ILQD
2022-08-04T10:44:06.417Z;ISIN;EZVD0F07Q6R1;4.83424;360T;MONE;RON;N/A;110000.0;RON;2022-09-01T00:00:00.000Z;360T;1010000281547409812L2;false;TPAC,FULJ,ILQD
2022-08-04T10:43:07.064Z;ISIN;EZL4T75M9FF7;10.359664;360T;MONE;SEK;N/A;4.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547408491L2;false;TPAC,FULJ,ILQD
2022-08-04T10:43:07.064Z;ISIN;EZBSVTSV2NJ7;10.359506;360T;MONE;SEK;N/A;4.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547408491L1;false;TPAC,FULJ,ILQD
2022-08-04T10:42:48.787Z;ISIN;EZBSSKS9T9R7;0.9775778;360T;MONE;CHF;N/A;30000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547412577;false;FULJ,ILQD
2022-08-04T10:40:56.942Z;ISIN;EZBSSKS9T9R7;0.9776082;360T;MONE;CHF;N/A;33890.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547412074;false;FULJ,ILQD
2022-08-04T10:40:33.535Z;ISIN;EZ27RN0M92T4;0.8359215;360T;MONE;GBP;N/A;15630.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547411805;false;FULJ,ILQD
2022-08-04T10:36:21.462Z;ISIN;EZBSVTSV2NJ7;10.3631458;360T;MONE;SEK;N/A;10000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547408853;false;FULJ,ILQD
2022-08-04T10:35:48.055Z;ISIN;EZ27RN0M92T4;0.8361588;360T;MONE;GBP;N/A;8818.63;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547408513;false;FULJ,ILQD
2022-08-04T10:32:58.507Z;ISIN;EZ766HHJ9DW9;1.024808;360T;MONE;USD;N/A;15500.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547409573;false;FULJ,ILQD
2022-08-04T10:28:07.293Z;ISIN;EZB4P0987346;132.99175;360T;MONE;JPY;N/A;5.66E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547405020L1;false;TPAC,FULJ,ILQD
2022-08-04T10:28:07.293Z;ISIN;EZB4P0987346;132.99175;360T;MONE;JPY;N/A;8.8E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547405020L2;false;TPAC,FULJ,ILQD
2022-08-04T10:27:14.900Z;ISIN;EZ93HXL9WVJ7;1.019949;360T;MONE;USD;N/A;109000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547407153L2;false;TPAC,FULJ,ILQD
2022-08-04T10:27:14.900Z;ISIN;EZ2CP1Y9V6Y9;1.019;360T;MONE;USD;N/A;109000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547407153L1;false;TPAC,FULJ,ILQD
2022-08-04T10:24:54.382Z;ISIN;EZL4T75M9FF7;10.3616611;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547405940L2;false;TPAC,FULJ,ILQD
2022-08-04T10:24:54.382Z;ISIN;EZBSVTSV2NJ7;10.361483;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547405940L1;false;TPAC,FULJ,ILQD
2022-08-04T10:24:19.446Z;ISIN;EZBFHHSMR9S8;1.0200698;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547400487L2;false;TPAC,FULJ,ILQD
2022-08-04T10:24:19.446Z;ISIN;EZ2CP1Y9V6Y9;1.01891;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547400487L1;false;TPAC,FULJ,ILQD
2022-08-04T10:24:19.446Z;ISIN;EZBFHHSMR9S8;1.0200688;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547400421L2;false;TPAC,FULJ,ILQD
2022-08-04T10:24:19.446Z;ISIN;EZ2CP1Y9V6Y9;1.01891;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547400421L1;false;TPAC,FULJ,ILQD
2022-08-04T10:23:31.230Z;ISIN;EZRTVFVN50J4;396.3865;360T;MONE;HUF;N/A;1.5E8;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547405488L1;false;TPAC,FULJ,ILQD
2022-08-04T10:23:31.230Z;ISIN;EZ80P5TB7P06;396.4924;360T;MONE;HUF;N/A;1.5E8;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547405488L2;false;TPAC,FULJ,ILQD
2022-08-04T10:18:50.265Z;ISIN;EZ2CP1Y9V6Y9;1.01922;360T;MONE;USD;N/A;56640.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547404953L1;false;TPAC,FULJ,ILQD
2022-08-04T10:18:50.265Z;ISIN;EZV304YPMHJ6;1.0228468;360T;MONE;USD;N/A;56640.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547404953L2;false;TPAC,FULJ,ILQD
2022-08-04T10:17:53.207Z;ISIN;EZV304YPMHJ6;1.022731;360T;MONE;USD;N/A;28320.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547404820L2;false;TPAC,FULJ,ILQD
2022-08-04T10:17:53.207Z;ISIN;EZ2CP1Y9V6Y9;1.0191;360T;MONE;USD;N/A;28320.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547404820L1;false;TPAC,FULJ,ILQD
2022-08-04T10:16:06.455Z;ISIN;EZVHXK9944Z1;1.0187513;360T;MONE;USD;N/A;79686.1;USD;2022-09-01T00:00:00.000Z;360T;1010000281547399305;false;FULJ,ILQD
2022-08-04T10:15:32.930Z;ISIN;EZ1J55LFZ5S6;1309.2818;360T;MONE;KRW;N/A;2.5E8;KRW;2022-09-01T00:00:00.000Z;360T;1010000281547404877;false;FULJ,ILQD
2022-08-04T10:15:19.059Z;ISIN;EZ85SM6XJ563;0.9600835;360T;MONE;CHF;N/A;1.45E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547399656L1;false;TPAC,FULJ,ILQD
2022-08-04T10:15:19.059Z;ISIN;EZ37HP252736;0.9586313;360T;MONE;CHF;N/A;1.45E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547399656L2;false;TPAC,FULJ,ILQD
2022-08-04T10:13:37.818Z;ISIN;EZZ0V91JF0G4;389.13;360T;MONE;HUF;N/A;2.0E7;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547398820L1;false;TPAC,FULJ,ILQD
2022-08-04T10:13:37.818Z;ISIN;EZTHD93MRLL7;389.72125;360T;MONE;HUF;N/A;2.0E7;HUF;2022-09-01T00:00:00.000Z;360T;1010000281547398820L2;false;TPAC,FULJ,ILQD
2022-08-04T10:11:28.350Z;ISIN;EZ5K36J1K5Q3;10.1730661;360T;MONE;SEK;N/A;5.4E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547404022L1;false;TPAC,FULJ,ILQD
2022-08-04T10:11:28.350Z;ISIN;EZ2LR8C1VJ65;10.1726126;360T;MONE;SEK;N/A;5.4E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547404022L2;false;TPAC,FULJ,ILQD
2022-08-04T10:09:03.194Z;ISIN;EZBSSKS9T9R7;0.978113;360T;MONE;CHF;N/A;6900.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547402551;false;FULJ,ILQD
2022-08-04T10:07:06.800Z;ISIN;EZX73SJR3D92;0.83616;360T;MONE;GBP;N/A;502000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547401874L1;false;TPAC,FULJ,ILQD
2022-08-04T10:07:06.800Z;ISIN;EZ2KC21WFZM9;0.837584;360T;MONE;GBP;N/A;502000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547401874L2;false;TPAC,FULJ,ILQD
2022-08-04T10:05:58.034Z;ISIN;EZ250ZLSYWM3;130.466;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547403301;false;FULJ,ILQD
2022-08-04T10:02:30.696Z;ISIN;EZVHXK9944Z1;1.0185525;360T;MONE;USD;N/A;20000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547397557;false;FULJ,ILQD
2022-08-04T09:59:32.022Z;ISIN;EZVHXK9944Z1;1.0185014;360T;MONE;USD;N/A;56533.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547396113;false;FULJ,ILQD
2022-08-04T09:59:15.417Z;ISIN;EZLTBR42Y4G9;4.630636;360T;MONE;PLN;N/A;1.04E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547396896L1;false;TPAC,FULJ,ILQD
2022-08-04T09:59:15.417Z;ISIN;EZVNBW696JL9;4.63231;360T;MONE;PLN;N/A;1.04E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547396896L2;false;TPAC,FULJ,ILQD
2022-08-04T09:58:38.526Z;ISIN;EZX1JVKZSZN0;0.69757;360T;MONE;USD;N/A;2.8E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547396844L2;false;TPAC,FULJ,ILQD
2022-08-04T09:58:38.526Z;ISIN;EZZ2X122WLP0;0.6975345;360T;MONE;USD;N/A;2.8E7;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547396844L1;false;TPAC,FULJ,ILQD
2022-08-04T09:58:27.672Z;ISIN;EZJBZZRB0SM8;0.959864;360T;MONE;CHF;N/A;3.95E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547397227L1;false;TPAC,FULJ,ILQD
2022-08-04T09:58:27.672Z;ISIN;EZ85SM6XJ563;0.9597951;360T;MONE;CHF;N/A;3.95E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547397227L2;false;TPAC,FULJ,ILQD
2022-08-04T09:58:18.861Z;ISIN;EZMNS64S9PT6;6.894637;360T;MONE;CNY;N/A;1.76E8;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547396815L1;false;TPAC,FULJ,ILQD
2022-08-04T09:58:18.861Z;ISIN;EZXGKCVZQQY7;6.897485;360T;MONE;CNY;N/A;1.76E8;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547396815L2;false;TPAC,FULJ,ILQD
2022-08-04T09:57:33.451Z;ISIN;EZZSVM3BBFX4;7.3053;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547396807L2;false;TPAC,FULJ,ILQD
2022-08-04T09:57:33.451Z;ISIN;EZZZBX92BXF0;7.3068009;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-01T00:00:00.000Z;360T;1010000281547396807L1;false;TPAC,FULJ,ILQD
2022-08-04T09:55:55.926Z;ISIN;EZ2CP1Y9V6Y9;1.01896;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547396484L1;false;TPAC,FULJ,ILQD
2022-08-04T09:55:55.926Z;ISIN;EZ93HXL9WVJ7;1.019909;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547396484L2;false;TPAC,FULJ,ILQD
2022-08-04T09:54:50.906Z;ISIN;EZ1FL531SMF1;1.021008;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547396178L2;false;TPAC,FULJ,ILQD
2022-08-04T09:54:50.906Z;ISIN;EZ2CP1Y9V6Y9;1.01887;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547396178L1;false;TPAC,FULJ,ILQD
2022-08-04T09:53:41.181Z;ISIN;EZ26WD80Y1M5;1.0206888;360T;MONE;USD;N/A;36907.68;USD;2022-09-01T00:00:00.000Z;360T;1010000281547397431;false;FULJ,ILQD
2022-08-04T09:53:26.504Z;ISIN;EZ2CP1Y9V6Y9;1.01922;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547395163L1;false;TPAC,FULJ,ILQD
2022-08-04T09:53:26.504Z;ISIN;EZBX8ND1XX75;1.023788;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547395163L2;false;TPAC,FULJ,ILQD
2022-08-04T09:53:11.296Z;ISIN;EZ3Q1C7CM4Y1;0.6310488;360T;MONE;USD;N/A;2000000.0;NZD;2022-09-01T00:00:00.000Z;360T;1010000281547396165L1;false;TPAC,FULJ,ILQD
2022-08-04T09:53:11.296Z;ISIN;EZ3YQNNQDMN9;0.63106;360T;MONE;USD;N/A;2000000.0;NZD;2022-09-01T00:00:00.000Z;360T;1010000281547396165L2;false;TPAC,FULJ,ILQD
2022-08-04T09:51:46.538Z;ISIN;EZB9PZ73QC94;18.33767;360T;MONE;TRY;N/A;2.27E7;TRY;2022-09-01T00:00:00.000Z;360T;1010000281547395838L2;false;TPAC,FULJ,ILQD
2022-08-04T09:51:46.538Z;ISIN;EZMF3KHBS6V0;18.31296;360T;MONE;TRY;N/A;2.27E7;TRY;2022-09-01T00:00:00.000Z;360T;1010000281547395838L1;false;TPAC,FULJ,ILQD
2022-08-04T09:51:16.993Z;ISIN;EZWPGTQXM0C5;16.750767;360T;MONE;ZAR;N/A;1.85E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547395586L1;false;TPAC,FULJ,ILQD
2022-08-04T09:51:16.993Z;ISIN;EZTBTQL2Y7N8;16.756;360T;MONE;ZAR;N/A;1.85E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547395586L2;false;TPAC,FULJ,ILQD
2022-08-04T09:50:21.493Z;ISIN;EZVHXK9944Z1;1.0190832;360T;MONE;USD;N/A;40500.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547393751;false;FULJ,ILQD
2022-08-04T09:49:05.991Z;ISIN;EZVHXK9944Z1;1.019244;360T;MONE;USD;N/A;3210000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547392788L1;false;TPAC,FULJ,ILQD
2022-08-04T09:49:05.991Z;ISIN;EZ26WD80Y1M5;1.0210836;360T;MONE;USD;N/A;3210000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547392788L2;false;TPAC,FULJ,ILQD
2022-08-04T09:49:05.083Z;ISIN;EZJBZZRB0SM8;0.9591534;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547392660L1;false;TPAC,FULJ,ILQD
2022-08-04T09:49:05.083Z;ISIN;EZNM1QN8LCL5;0.95888;360T;MONE;CHF;N/A;1.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547392660L2;false;TPAC,FULJ,ILQD
2022-08-04T09:48:52.645Z;ISIN;EZBSSKS9T9R7;0.9775645;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547392444L1;false;TPAC,FULJ,ILQD
2022-08-04T09:48:52.645Z;ISIN;EZVLSGT2HXL5;0.97754;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547392444L2;false;TPAC,FULJ,ILQD
2022-08-04T09:44:49.789Z;ISIN;EZ93HXL9WVJ7;1.0205547;360T;MONE;USD;N/A;70000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547393087;false;FULJ,ILQD
2022-08-04T09:43:55.790Z;ISIN;EZDYBLPC7J63;0.8377216;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547392705L1;false;TPAC,FULJ,ILQD
2022-08-04T09:43:55.790Z;ISIN;EZ7C7SGHLFH0;0.8389484;360T;MONE;GBP;N/A;5.01E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547392705L2;false;TPAC,FULJ,ILQD
2022-08-04T09:43:34.579Z;ISIN;EZ7C7SGHLFH0;0.8389982;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547392608L2;false;TPAC,FULJ,ILQD
2022-08-04T09:43:34.579Z;ISIN;EZDYBLPC7J63;0.8377715;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547392608L1;false;TPAC,FULJ,ILQD
2022-08-04T09:41:53.702Z;ISIN;EZVNBW696JL9;4.6325;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547392378L2;false;TPAC,FULJ,ILQD
2022-08-04T09:41:53.702Z;ISIN;EZLTBR42Y4G9;4.630822;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547392378L1;false;TPAC,FULJ,ILQD
2022-08-04T09:41:13.210Z;ISIN;EZ37TD7LPH50;10.1804;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547391335L2;false;TPAC,FULJ,ILQD
2022-08-04T09:41:13.210Z;ISIN;EZ2LR8C1VJ65;10.181862;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547391335L1;false;TPAC,FULJ,ILQD
2022-08-04T09:40:57.713Z;ISIN;EZNBFHFDR895;9.71;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547391272L2;false;TPAC,FULJ,ILQD
2022-08-04T09:40:57.713Z;ISIN;EZ9QQ8VP9B68;9.710879;360T;MONE;NOK;N/A;3.5E7;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547391272L1;false;TPAC,FULJ,ILQD
2022-08-04T09:40:38.218Z;ISIN;EZ1KC7HQW8J3;20.4428233;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547391140L2;false;TPAC,FULJ,ILQD
2022-08-04T09:40:38.218Z;ISIN;EZRQVJ2CPFT9;20.4176501;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547391140L1;false;TPAC,FULJ,ILQD
2022-08-04T09:40:32.953Z;ISIN;EZRL0309P073;0.9772958;360T;MONE;CHF;N/A;2.2E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547392227L2;false;TPAC,FULJ,ILQD
2022-08-04T09:40:32.953Z;ISIN;EZVLSGT2HXL5;0.97746;360T;MONE;CHF;N/A;2.2E7;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547392227L1;false;TPAC,FULJ,ILQD
2022-08-04T09:39:58.662Z;ISIN;EZKT3H4F5S39;134.224;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547391072L2;false;TPAC,FULJ,ILQD
