Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-19T12:17:19.654Z;ISIN;EZGR1FPCS227;1.2991342;360T;MONE;USD;N/A;9500000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358844453L1;false;TPAC,FULJ,ILQD
2020-02-19T12:09:24.789Z;ISIN;EZB916R75SX4;0.9839183;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358844015L2;false;TPAC,FULJ,ILQD
2020-02-19T12:09:24.789Z;ISIN;EZ44PHML8RT7;0.9839863;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358844015L1;false;TPAC,FULJ,ILQD
2020-02-19T12:04:20.131Z;ISIN;EZ6MT8MJFV87;1.0858;360T;MONE;USD;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358846032;false;FULJ,ILQD
2020-02-19T12:01:33.303Z;ISIN;EZ3SYL7T04D6;0.7436942;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358842691L1;false;TPAC,FULJ,ILQD
2020-02-19T12:01:33.303Z;ISIN;EZ49HQ7RZ1G8;0.7436433;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358842691L2;false;TPAC,FULJ,ILQD
2020-02-19T12:01:00.795Z;ISIN;EZ7YHKFTPGB6;1.079052;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358843138L1;false;TPAC,FULJ,ILQD
2020-02-19T12:01:00.795Z;ISIN;EZ9PQ7CR0GQ5;1.07912;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358843138L2;false;TPAC,FULJ,ILQD
2020-02-19T11:59:42.218Z;ISIN;EZV9XXC1GV24;1.081779;360T;MONE;USD;N/A;5000000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842400;false;FULJ,ILQD
2020-02-19T11:59:41.678Z;ISIN;EZV9XXC1GV24;1.081774;360T;MONE;USD;N/A;7700000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842353;false;FULJ,ILQD
2020-02-19T11:59:40.972Z;ISIN;EZV9XXC1GV24;1.0817759;360T;MONE;USD;N/A;300000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842348;false;FULJ,ILQD
2020-02-19T11:58:42.681Z;ISIN;EZ1CPNWFKL10;1.0796527;360T;MONE;USD;N/A;250000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842174;false;FULJ,ILQD
2020-02-19T11:58:41.929Z;ISIN;EZ1CPNWFKL10;1.0796583;360T;MONE;USD;N/A;3300000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842164;false;FULJ,ILQD
2020-02-19T11:58:39.843Z;ISIN;EZ1CPNWFKL10;1.0796476;360T;MONE;USD;N/A;8500000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842116;false;FULJ,ILQD
2020-02-19T11:56:44.176Z;ISIN;EZ1GZ3PV8HK9;9.8009572;360T;MONE;SEK;N/A;4.0E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358842450L1;false;TPAC,FULJ,ILQD
2020-02-19T11:56:44.176Z;ISIN;EZ6FMX7JRXW1;9.8005;360T;MONE;SEK;N/A;4.0E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358842450L2;false;TPAC,FULJ,ILQD
2020-02-19T11:54:01.036Z;ISIN;EZ9XRRZ0TDZ4;1.08001;360T;MONE;USD;N/A;800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358840964L2;false;TPAC,FULJ,ILQD
2020-02-19T11:54:01.036Z;ISIN;EZ9PQ7CR0GQ5;1.07907;360T;MONE;USD;N/A;800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358840964L1;false;TPAC,FULJ,ILQD
2020-02-19T11:53:26.373Z;ISIN;EZ7YHKFTPGB6;1.079112;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842305L1;false;TPAC,FULJ,ILQD
2020-02-19T11:53:26.373Z;ISIN;EZ9PQ7CR0GQ5;1.07918;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358842305L2;false;TPAC,FULJ,ILQD
2020-02-19T11:52:10.373Z;ISIN;EZ7YHKFTPGB6;1.0791021;360T;MONE;USD;N/A;4.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358841676L2;false;TPAC,FULJ,ILQD
2020-02-19T11:52:10.373Z;ISIN;EZ4F438DZWQ5;1.0790351;360T;MONE;USD;N/A;4.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358841676L1;false;TPAC,FULJ,ILQD
2020-02-19T11:51:56.413Z;ISIN;EZ7YHKFTPGB6;1.0791424;360T;MONE;USD;N/A;4.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358841653L2;false;TPAC,FULJ,ILQD
2020-02-19T11:51:56.413Z;ISIN;EZ4F438DZWQ5;1.0790752;360T;MONE;USD;N/A;4.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358841653L1;false;TPAC,FULJ,ILQD
2020-02-19T11:49:07.296Z;ISIN;EZVTKMX0C827;1.0908312;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358837861;false;FULJ,ILQD
2020-02-19T11:48:17.264Z;ISIN;EZ9PQ7CR0GQ5;1.0789;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358839573L2;false;TPAC,FULJ,ILQD
2020-02-19T11:48:17.264Z;ISIN;EZ7YHKFTPGB6;1.078832;360T;MONE;USD;N/A;2.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358839573L1;false;TPAC,FULJ,ILQD
2020-02-19T11:47:10.210Z;ISIN;EZZ3LGZX42K5;18.58776;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358837778L2;false;TPAC,FULJ,ILQD
2020-02-19T11:47:10.210Z;ISIN;EZ5RD9XB3TG6;18.58493;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358837778L1;false;TPAC,FULJ,ILQD
2020-02-19T11:42:33.471Z;ISIN;EZ8GFZ89S7H4;6.9259191;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358838418L1;false;TPAC,FULJ,ILQD
2020-02-19T11:42:33.471Z;ISIN;EZ7975BNYFJ9;6.92546;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358838418L2;false;TPAC,FULJ,ILQD
2020-02-19T11:42:29.504Z;ISIN;EZ9GQXH0TZN9;1.0788839;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358837714L2;false;TPAC,FULJ,ILQD
2020-02-19T11:42:29.504Z;ISIN;EZ9PQ7CR0GQ5;1.07855;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358837714L1;false;TPAC,FULJ,ILQD
2020-02-19T11:41:30.506Z;ISIN;EZ7JV9DHRHN9;0.8306596;360T;MONE;GBP;N/A;55000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358839637;false;FULJ,ILQD
2020-02-19T11:40:56.179Z;ISIN;EZ9PQ7CR0GQ5;1.07866;360T;MONE;USD;N/A;2800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358840856L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:56.179Z;ISIN;EZ4F438DZWQ5;1.07853;360T;MONE;USD;N/A;2800000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358840856L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:50.889Z;ISIN;EZ9ZTHNP8GR1;0.830847;360T;MONE;GBP;N/A;1.804E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358840712L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:50.889Z;ISIN;EZ7JV9DHRHN9;0.830808;360T;MONE;GBP;N/A;1.804E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358840712L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:45.178Z;ISIN;EZ9779TV6DJ3;1.6131061;360T;MONE;AUD;N/A;2081859.56;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358840482L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:45.178Z;ISIN;EZV5Y5W4NPS3;1.6149592;360T;MONE;AUD;N/A;2081859.56;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358840482L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:36.888Z;ISIN;EZ20JR8GQ9S4;1.430509;360T;MONE;CAD;N/A;1906171.26;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358840156L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:36.888Z;ISIN;EZVMSXMTCJ47;1.42805;360T;MONE;CAD;N/A;1906171.26;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358840156L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:27.984Z;ISIN;EZ8Q2FLVX8R7;8.397244;360T;MONE;HKD;N/A;1935000.0;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358839963L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:27.984Z;ISIN;EZ66J4NZPTB6;8.383373;360T;MONE;HKD;N/A;1935000.0;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358839963L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:22.089Z;ISIN;EZBB1HW2RFV5;336.60827;360T;MONE;HUF;N/A;1.03E7;HUF;2020-03-18T00:00:00.000Z;360T;1010000281358839108L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:22.089Z;ISIN;EZ86X0TLV8C0;336.85745;360T;MONE;HUF;N/A;1.03E7;HUF;2020-03-18T00:00:00.000Z;360T;1010000281358839108L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:15.477Z;ISIN;EZBJJ4PTP946;20.171505;360T;MONE;MXN;N/A;2.501E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358838686L2;false;TPAC,FULJ,ILQD
2020-02-19T11:40:15.477Z;ISIN;EZ606MRNL3R3;20.05396;360T;MONE;MXN;N/A;2.501E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358838686L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:03.213Z;ISIN;EZB740T8QXT4;1.68807;360T;MONE;NZD;N/A;196184.4;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358838605L1;false;TPAC,FULJ,ILQD
2020-02-19T11:40:03.213Z;ISIN;EZ2JTSLFSKQ7;1.69044;360T;MONE;NZD;N/A;196184.4;NZD;2020-03-18T00:00:00.000Z;360T;1010000281358838605L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:47.808Z;ISIN;EZTLB6H0P1X3;1.5043252;360T;MONE;SGD;N/A;149768.8;SGD;2020-03-18T00:00:00.000Z;360T;1010000281358838594L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:47.808Z;ISIN;EZVXNT2152F9;1.5019937;360T;MONE;SGD;N/A;149768.8;SGD;2020-03-18T00:00:00.000Z;360T;1010000281358838594L1;false;TPAC,FULJ,ILQD
2020-02-19T11:39:38.630Z;ISIN;EZBB8G89F7R0;16.144675;360T;MONE;ZAR;N/A;3361068.5;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358838505L1;false;TPAC,FULJ,ILQD
2020-02-19T11:39:38.630Z;ISIN;EZ17P5RPS807;16.238961;360T;MONE;ZAR;N/A;3361068.5;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358838505L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:25.552Z;ISIN;EZ2FPYZGD6Z8;1.06182;360T;MONE;CHF;N/A;1.86E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358838393L1;false;TPAC,FULJ,ILQD
2020-02-19T11:39:25.552Z;ISIN;EZ7S5LTGZT46;1.061584;360T;MONE;CHF;N/A;1.86E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358838393L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:18.453Z;ISIN;EZ63J48X3872;119.091;360T;MONE;JPY;N/A;2.6E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358838148L1;false;TPAC,FULJ,ILQD
2020-02-19T11:39:18.453Z;ISIN;EZ4LZ2JR13N1;119.1208;360T;MONE;JPY;N/A;2.6E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358838148L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:09.601Z;ISIN;EZ3W94TJ0XT9;10.02229;360T;MONE;NOK;N/A;1.63E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358838092L1;false;TPAC,FULJ,ILQD
2020-02-19T11:39:09.601Z;ISIN;EZ99PDK667C8;10.03838;360T;MONE;NOK;N/A;1.63E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358838092L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:02.877Z;ISIN;EZ36B5NJTMN4;7.468006;360T;MONE;DKK;N/A;8500000.0;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358838056L2;false;TPAC,FULJ,ILQD
2020-02-19T11:39:02.877Z;ISIN;EZVK35DWVR59;7.469303;360T;MONE;DKK;N/A;8500000.0;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358838056L1;false;TPAC,FULJ,ILQD
2020-02-19T11:38:50.982Z;ISIN;EZ3446BZC6W1;10.588086;360T;MONE;SEK;N/A;4.285E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358838044L2;false;TPAC,FULJ,ILQD
2020-02-19T11:38:50.982Z;ISIN;EZ7RXS5T6WP2;10.58388;360T;MONE;SEK;N/A;4.285E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358838044L1;false;TPAC,FULJ,ILQD
2020-02-19T11:38:40.911Z;ISIN;EZ4FDZ4WMS02;24.96115;360T;MONE;CZK;N/A;8800000.0;CZK;2020-03-18T00:00:00.000Z;360T;1010000281358837957L1;false;TPAC,FULJ,ILQD
2020-02-19T11:38:40.911Z;ISIN;EZBJ1CRFB6K3;25.00664;360T;MONE;CZK;N/A;8800000.0;CZK;2020-03-18T00:00:00.000Z;360T;1010000281358837957L2;false;TPAC,FULJ,ILQD
2020-02-19T11:38:31.298Z;ISIN;EZ4ZHKGNCTM9;4.27969;360T;MONE;PLN;N/A;2.3E7;PLN;2020-03-18T00:00:00.000Z;360T;1010000281358837667L2;false;TPAC,FULJ,ILQD
2020-02-19T11:38:31.298Z;ISIN;EZB3HW1S8FF7;4.272583;360T;MONE;PLN;N/A;2.3E7;PLN;2020-03-18T00:00:00.000Z;360T;1010000281358837667L1;false;TPAC,FULJ,ILQD
2020-02-19T11:38:20.563Z;ISIN;EZ3C7CQQ2FN7;68.664;360T;MONE;RUB;N/A;6.9E7;RUB;2020-03-18T00:00:00.000Z;360T;1010000281358837423L1;false;TPAC,FULJ,ILQD
2020-02-19T11:38:20.563Z;ISIN;EZL4B4D2VVT3;69.001447;360T;MONE;RUB;N/A;6.9E7;RUB;2020-03-18T00:00:00.000Z;360T;1010000281358837423L2;false;TPAC,FULJ,ILQD
2020-02-19T11:38:07.053Z;ISIN;EZVLQY0K8HN7;0.832062;360T;MONE;GBP;N/A;5481206.99;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358837392L2;false;TPAC,FULJ,ILQD
2020-02-19T11:38:07.053Z;ISIN;EZ9ZTHNP8GR1;0.831262;360T;MONE;GBP;N/A;5481206.99;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358837392L1;false;TPAC,FULJ,ILQD
2020-02-19T11:36:25.611Z;ISIN;EZ8SN8N13SP6;110.40283;360T;MONE;JPY;N/A;2.2E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358836916L1;false;TPAC,FULJ,ILQD
2020-02-19T11:36:25.611Z;ISIN;EZ6H8QYFGJY2;110.36223;360T;MONE;JPY;N/A;2.2E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358836916L2;false;TPAC,FULJ,ILQD
2020-02-19T11:34:49.729Z;ISIN;EZ77RD79GMY4;0.831661;360T;MONE;GBP;N/A;1.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358836602L2;false;TPAC,FULJ,ILQD
2020-02-19T11:34:49.729Z;ISIN;EZBXSN7V8L66;0.83146;360T;MONE;GBP;N/A;1.5E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358836602L1;false;TPAC,FULJ,ILQD
2020-02-19T11:34:24.458Z;ISIN;EZ77RD79GMY4;0.831742;360T;MONE;GBP;N/A;8.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358837491L2;false;TPAC,FULJ,ILQD
2020-02-19T11:34:24.458Z;ISIN;EZBXSN7V8L66;0.83154;360T;MONE;GBP;N/A;8.0E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358837491L1;false;TPAC,FULJ,ILQD
2020-02-19T11:32:38.269Z;ISIN;EZ680YSSXJV9;4.7788;360T;MONE;RON;N/A;4700000.0;RON;2020-03-18T00:00:00.000Z;360T;1010000281358837364L1;false;TPAC,FULJ,ILQD
2020-02-19T11:32:38.269Z;ISIN;EZV3RS66N486;4.817672;360T;MONE;RON;N/A;4700000.0;RON;2020-03-18T00:00:00.000Z;360T;1010000281358837364L2;false;TPAC,FULJ,ILQD
2020-02-19T11:32:20.488Z;ISIN;EZBB8G89F7R0;16.1526;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358833455L1;false;TPAC,FULJ,ILQD
2020-02-19T11:32:20.488Z;ISIN;EZ297NGWQBW1;16.15626;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-03-18T00:00:00.000Z;360T;1010000281358833455L2;false;TPAC,FULJ,ILQD
2020-02-19T11:31:58.304Z;ISIN;EZ606MRNL3R3;20.060748;360T;MONE;MXN;N/A;1.3E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358833151L1;false;TPAC,FULJ,ILQD
2020-02-19T11:31:58.304Z;ISIN;EZ989CCRCB22;20.145215;360T;MONE;MXN;N/A;1.3E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358833151L2;false;TPAC,FULJ,ILQD
2020-02-19T11:31:20.215Z;ISIN;EZ8D4HMG26Q0;3.9587;360T;MONE;PLN;N/A;4.7E7;PLN;2020-03-18T00:00:00.000Z;360T;1010000281358832920L2;false;TPAC,FULJ,ILQD
2020-02-19T11:31:20.215Z;ISIN;EZ1KHGJHTFQ5;3.958718;360T;MONE;PLN;N/A;4.7E7;PLN;2020-03-18T00:00:00.000Z;360T;1010000281358832920L1;false;TPAC,FULJ,ILQD
2020-02-19T11:30:54.374Z;ISIN;EZ8SN8N13SP6;110.41474;360T;MONE;JPY;N/A;6.8E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358832910L1;false;TPAC,FULJ,ILQD
2020-02-19T11:30:54.374Z;ISIN;EZKMMDCT9964;110.409;360T;MONE;JPY;N/A;6.8E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358832910L2;false;TPAC,FULJ,ILQD
2020-02-19T11:28:46.022Z;ISIN;EZ4F438DZWQ5;1.079365;360T;MONE;USD;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358832806;false;FULJ,ILQD
2020-02-19T11:27:27.485Z;ISIN;EZ52LRMJ4YQ3;9.7214;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-18T00:00:00.000Z;360T;1010000281358829685L1;false;TPAC,FULJ,ILQD
2020-02-19T11:27:27.485Z;ISIN;EZ62M72L1D00;9.726375;360T;MONE;MAD;N/A;3000000.0;MAD;2020-03-18T00:00:00.000Z;360T;1010000281358829685L2;false;TPAC,FULJ,ILQD
2020-02-19T11:26:32.421Z;ISIN;EZ4F438DZWQ5;1.0793771;360T;MONE;USD;N/A;280000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358832385;false;FULJ,ILQD
2020-02-19T11:25:22.656Z;ISIN;EZ9QP4C09RV5;1.32342;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358835657L2;false;TPAC,FULJ,ILQD
2020-02-19T11:25:22.656Z;ISIN;EZ7QBNZWPBV0;1.32342;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358835657L1;false;TPAC,FULJ,ILQD
2020-02-19T11:23:57.790Z;ISIN;EZ1TDFXXCGM8;1.083677;360T;MONE;USD;N/A;1230000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358827914L2;false;TPAC,FULJ,ILQD
2020-02-19T11:23:57.790Z;ISIN;EZ4F438DZWQ5;1.079334;360T;MONE;USD;N/A;1230000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358827914L1;false;TPAC,FULJ,ILQD
2020-02-19T11:23:03.936Z;ISIN;EZ9WTFH2RFH2;1.059325;360T;MONE;CHF;N/A;690000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358827565L2;false;TPAC,FULJ,ILQD
2020-02-19T11:23:03.936Z;ISIN;EZ5NB9Q07KM5;1.06249;360T;MONE;CHF;N/A;690000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358827565L1;false;TPAC,FULJ,ILQD
2020-02-19T11:22:30.785Z;ISIN;EZ4F438DZWQ5;1.0793525;360T;MONE;USD;N/A;5869600.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358831217;false;FULJ,ILQD
2020-02-19T11:21:59.893Z;ISIN;EZ5FRF1GYM97;1.1083048;360T;MONE;USD;N/A;5000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358831755;false;FULJ,ILQD
2020-02-19T11:21:58.145Z;ISIN;EZ63J48X3872;119.16845;360T;MONE;JPY;N/A;1.981E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358830974;false;FULJ,ILQD
2020-02-19T11:20:35.327Z;ISIN;EZ4F438DZWQ5;1.079413;360T;MONE;USD;N/A;92000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358827237;false;FULJ,ILQD
2020-02-19T11:19:59.228Z;ISIN;EZ7YHKFTPGB6;1.0794518;360T;MONE;USD;N/A;1494000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358834914;false;FULJ,ILQD
2020-02-19T11:19:54.193Z;ISIN;EZB3HW1S8FF7;4.2734767;360T;MONE;PLN;N/A;1090000.0;PLN;2020-03-18T00:00:00.000Z;360T;1010000281358834900;false;FULJ,ILQD
2020-02-19T11:19:38.236Z;ISIN;EZ606MRNL3R3;20.057177;360T;MONE;MXN;N/A;1.449E7;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358834882;false;FULJ,ILQD
2020-02-19T11:19:09.750Z;ISIN;EZ9ZGGS56MY8;0.6690853;360T;MONE;USD;N/A;150000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358835030L1;false;TPAC,FULJ,ILQD
2020-02-19T11:19:09.750Z;ISIN;EZ56HY656ZG8;0.6691;360T;MONE;USD;N/A;150000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358835030L2;false;TPAC,FULJ,ILQD
2020-02-19T11:18:02.344Z;ISIN;EZNTS0CCW9X5;1.1065585;360T;MONE;USD;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358831310;false;FULJ,ILQD
2020-02-19T11:17:42.297Z;ISIN;EZKMMDCT9964;110.361;360T;MONE;JPY;N/A;1.0E7;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358835496L1;false;TPAC,FULJ,ILQD
2020-02-19T11:17:42.297Z;ISIN;EZ3LGM1NRK83;110.33794;360T;MONE;JPY;N/A;1.0E7;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358835496L2;false;TPAC,FULJ,ILQD
2020-02-19T11:15:31.651Z;ISIN;EZ7YHKFTPGB6;1.0792923;360T;MONE;USD;N/A;1600000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358832706L2;false;TPAC,FULJ,ILQD
2020-02-19T11:15:31.651Z;ISIN;EZ4F438DZWQ5;1.0792248;360T;MONE;USD;N/A;1600000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358832706L1;false;TPAC,FULJ,ILQD
2020-02-19T11:15:18.012Z;ISIN;EZ8T1013LHQ2;10.036552;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358830304L2;false;TPAC,FULJ,ILQD
2020-02-19T11:15:18.012Z;ISIN;EZ3W94TJ0XT9;10.029034;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358830304L1;false;TPAC,FULJ,ILQD
2020-02-19T11:15:17.387Z;ISIN;EZ9ZTHNP8GR1;0.831662;360T;MONE;GBP;N/A;2111587.31;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358830235;false;FULJ,ILQD
2020-02-19T11:14:49.646Z;ISIN;EZ8GFZ89S7H4;6.919866;360T;MONE;DKK;N/A;1.5E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358831951L2;false;TPAC,FULJ,ILQD
2020-02-19T11:14:49.646Z;ISIN;EZ5P49YBW617;6.920335;360T;MONE;DKK;N/A;1.5E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358831951L1;false;TPAC,FULJ,ILQD
2020-02-19T11:14:39.797Z;ISIN;EZVMSXMTCJ47;1.4285397;360T;MONE;CAD;N/A;2.6E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358829972L1;false;TPAC,FULJ,ILQD
2020-02-19T11:14:39.797Z;ISIN;EZ90FBX1Q4Z1;1.429699;360T;MONE;CAD;N/A;2.6E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358829972L2;false;TPAC,FULJ,ILQD
2020-02-19T11:14:03.685Z;ISIN;EZBXSN7V8L66;0.83162;360T;MONE;GBP;N/A;2.2E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358829840L2;false;TPAC,FULJ,ILQD
2020-02-19T11:14:03.685Z;ISIN;EZ9ZTHNP8GR1;0.831591;360T;MONE;GBP;N/A;2.2E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358829840L1;false;TPAC,FULJ,ILQD
2020-02-19T11:12:48.322Z;ISIN;EZ7YHKFTPGB6;1.0796521;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358825900L2;false;TPAC,FULJ,ILQD
2020-02-19T11:12:48.322Z;ISIN;EZ4F438DZWQ5;1.0795842;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358825900L1;false;TPAC,FULJ,ILQD
2020-02-19T11:11:41.431Z;ISIN;EZ7YHKFTPGB6;1.0794422;360T;MONE;USD;N/A;5.4E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358827808L1;false;TPAC,FULJ,ILQD
2020-02-19T11:11:41.431Z;ISIN;EZ9PQ7CR0GQ5;1.07951;360T;MONE;USD;N/A;5.4E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358827808L2;false;TPAC,FULJ,ILQD
