Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-19T10:51:12.067Z;ISIN;EZ72S1590618;1.12056;360T;MONE;USD;N/A;112235.39;USD;2019-07-17T00:00:00.000Z;360T;1010000281327287402L1;false;TPAC,FULJ,ILQD
2019-06-19T10:51:03.205Z;ISIN;EZ95W3TL6KP1;0.68714;360T;MONE;USD;N/A;1700000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327283551L2;false;TPAC,FULJ,ILQD
2019-06-19T10:51:03.205Z;ISIN;EZVZ2PDJ3JR8;0.6871151;360T;MONE;USD;N/A;1700000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327283551L1;false;TPAC,FULJ,ILQD
2019-06-19T10:45:36.187Z;ISIN;EZV0NJ88QYL3;0.997999;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327278275L2;false;TPAC,FULJ,ILQD
2019-06-19T10:45:36.187Z;ISIN;EZ5YGXT2ZY12;0.998088;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327278275L1;false;TPAC,FULJ,ILQD
2019-06-19T10:45:25.921Z;ISIN;EZMPNKC2VKD5;14.537857;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327286365L1;false;TPAC,FULJ,ILQD
2019-06-19T10:45:25.921Z;ISIN;EZ64ZY4FNB72;14.5412;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327286365L2;false;TPAC,FULJ,ILQD
2019-06-19T10:45:13.228Z;ISIN;EZMPNKC2VKD5;14.537745;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327286240L1;false;TPAC,FULJ,ILQD
2019-06-19T10:45:13.228Z;ISIN;EZ7LZXP9W6W1;14.539513;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327286240L2;false;TPAC,FULJ,ILQD
2019-06-19T10:44:16.313Z;ISIN;EZ87R23QJMG4;0.8901116;360T;MONE;GBP;N/A;560000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277687L1;false;TPAC,FULJ,ILQD
2019-06-19T10:44:16.313Z;ISIN;EZ7FDGLZ7ML9;0.89014;360T;MONE;GBP;N/A;560000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277687L2;false;TPAC,FULJ,ILQD
2019-06-19T10:43:42.757Z;ISIN;EZ72S1590618;1.12011;360T;MONE;USD;N/A;3.3E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327277327L2;false;TPAC,FULJ,ILQD
2019-06-19T10:43:42.757Z;ISIN;EZ8VBGV89S55;1.11993;360T;MONE;USD;N/A;3.3E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327277327L1;false;TPAC,FULJ,ILQD
2019-06-19T10:43:32.418Z;ISIN;EZ7FDGLZ7ML9;0.890147;360T;MONE;GBP;N/A;1460000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277281L2;false;TPAC,FULJ,ILQD
2019-06-19T10:43:32.418Z;ISIN;EZ87R23QJMG4;0.890102;360T;MONE;GBP;N/A;1460000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277281L1;false;TPAC,FULJ,ILQD
2019-06-19T10:43:22.067Z;ISIN;EZ494RKDJ4S2;1.498357;360T;MONE;CAD;N/A;1320000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327277173L1;false;TPAC,FULJ,ILQD
2019-06-19T10:43:22.067Z;ISIN;EZ1QXVJY4894;1.500883;360T;MONE;CAD;N/A;1320000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327277173L2;false;TPAC,FULJ,ILQD
2019-06-19T10:43:03.500Z;ISIN;EZ7FDGLZ7ML9;0.890172;360T;MONE;GBP;N/A;8400000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277093L1;false;TPAC,FULJ,ILQD
2019-06-19T10:43:03.500Z;ISIN;EZ3612B85QG5;0.8902;360T;MONE;GBP;N/A;8400000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277093L2;false;TPAC,FULJ,ILQD
2019-06-19T10:42:30.860Z;ISIN;EZBKDGWYFM44;1.117346;360T;MONE;CHF;N/A;1.630708003E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327276870L2;false;TPAC,FULJ,ILQD
2019-06-19T10:42:30.860Z;ISIN;EZ495QVY63T1;1.1177;360T;MONE;CHF;N/A;1.630708003E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327276870L1;false;TPAC,FULJ,ILQD
2019-06-19T10:42:14.924Z;ISIN;EZ11WS60SJC8;121.434;360T;MONE;JPY;N/A;1.047179735E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327276778L1;false;TPAC,FULJ,ILQD
2019-06-19T10:42:14.924Z;ISIN;EZ24Z8K5CRS9;121.435;360T;MONE;JPY;N/A;1.047179735E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327276778L2;false;TPAC,FULJ,ILQD
2019-06-19T10:42:03.909Z;ISIN;EZVZ2PDJ3JR8;0.6870764;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327286103L1;false;TPAC,FULJ,ILQD
2019-06-19T10:42:03.909Z;ISIN;EZ95W3TL6KP1;0.6871;360T;MONE;USD;N/A;4000000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327286103L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:58.478Z;ISIN;EZB09V2MCG42;9.8003409;360T;MONE;NOK;N/A;5500000.0;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276763L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:58.478Z;ISIN;EZ6JN9J867D7;9.7869428;360T;MONE;NOK;N/A;5500000.0;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276763L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:47.152Z;ISIN;EZ7PMHK5C1D3;7.465952;360T;MONE;DKK;N/A;4900000.0;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327276681L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:47.152Z;ISIN;EZ55P1HH1668;7.467177;360T;MONE;DKK;N/A;4900000.0;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327276681L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:44.426Z;ISIN;EZB759VYXC56;1.11773;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327286054L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:44.426Z;ISIN;EZ5LTFYZXZJ7;1.117467;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327286054L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:35.052Z;ISIN;EZ34VGMXDH25;10.6892141;360T;MONE;SEK;N/A;2.7E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327276625L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:35.052Z;ISIN;EZ8GKSW5TMV4;10.691678;360T;MONE;SEK;N/A;2.7E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327276625L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:25.056Z;ISIN;EZ1QXVJY4894;1.5010948;360T;MONE;CAD;N/A;400000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327276554L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:25.056Z;ISIN;EZ9PSVFY7DV6;1.4986543;360T;MONE;CAD;N/A;400000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327276554L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:15.638Z;ISIN;EZB0HH2H3MP2;1.6326282;360T;MONE;AUD;N/A;2450000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327276430L2;false;TPAC,FULJ,ILQD
2019-06-19T10:41:15.638Z;ISIN;EZ4MS12YXS83;1.6302065;360T;MONE;AUD;N/A;2450000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327276430L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:02.794Z;ISIN;EZVXHGXXCB96;8.764797;360T;MONE;HKD;N/A;5810000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327276402L1;false;TPAC,FULJ,ILQD
2019-06-19T10:41:02.794Z;ISIN;EZ4DZRNQ7JN6;8.784775;360T;MONE;HKD;N/A;5810000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327276402L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:48.165Z;ISIN;EZ3RJ3NGYN88;1.534639;360T;MONE;SGD;N/A;500000.0;SGD;2019-07-17T00:00:00.000Z;360T;1010000281327276206L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:48.165Z;ISIN;EZ248GY706R6;1.531796;360T;MONE;SGD;N/A;500000.0;SGD;2019-07-17T00:00:00.000Z;360T;1010000281327276206L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:38.812Z;ISIN;EZVT68F412D5;16.291488;360T;MONE;ZAR;N/A;758720.8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327276028L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:38.812Z;ISIN;EZ48HRH78PS1;16.387637;360T;MONE;ZAR;N/A;758720.8;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327276028L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:22.161Z;ISIN;EZ2781761BW1;21.46216;360T;MONE;MXN;N/A;1.725E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327275885L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:22.161Z;ISIN;EZVYWCS4QCD7;21.60894;360T;MONE;MXN;N/A;1.725E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327275885L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:12.613Z;ISIN;EZ2PGS8FWWW6;31.2465;360T;MONE;THB;N/A;1.27E7;THB;2019-07-17T00:00:00.000Z;360T;1010000281327278112L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:12.613Z;ISIN;EZV298VJB8H9;31.25;360T;MONE;THB;N/A;1.27E7;THB;2019-07-17T00:00:00.000Z;360T;1010000281327278112L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:03.104Z;ISIN;EZ1TZVRC0570;108.43689;360T;MONE;JPY;N/A;1.9E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327285636L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:03.104Z;ISIN;EZ2LH5L25QF6;108.429;360T;MONE;JPY;N/A;1.9E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327285636L2;false;TPAC,FULJ,ILQD
2019-06-19T10:40:01.870Z;ISIN;EZ48L1D4K6X3;71.7302;360T;MONE;RUB;N/A;1.03E8;RUB;2019-07-17T00:00:00.000Z;360T;1010000281327275713L1;false;TPAC,FULJ,ILQD
2019-06-19T10:40:01.870Z;ISIN;EZ1LCNY6NWR5;72.173182;360T;MONE;RUB;N/A;1.03E8;RUB;2019-07-17T00:00:00.000Z;360T;1010000281327275713L2;false;TPAC,FULJ,ILQD
2019-06-19T10:39:54.656Z;ISIN;EZ47RRLFLJP1;3.67303;360T;MONE;AED;N/A;2.5E7;AED;2019-07-17T00:00:00.000Z;360T;1010000281327285615L2;false;TPAC,FULJ,ILQD
2019-06-19T10:39:54.656Z;ISIN;EZ97FSY6NHT0;3.672989;360T;MONE;AED;N/A;2.5E7;AED;2019-07-17T00:00:00.000Z;360T;1010000281327285615L1;false;TPAC,FULJ,ILQD
2019-06-19T10:38:01.667Z;ISIN;EZV4NC13K0H2;1.1201305;360T;MONE;USD;N/A;41000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327275707;false;FULJ,ILQD
2019-06-19T10:37:11.426Z;ISIN;EZ5QCCTHZDB6;6.6667229;360T;MONE;DKK;N/A;2.0E8;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327285415L1;false;TPAC,FULJ,ILQD
2019-06-19T10:37:11.426Z;ISIN;EZ9N6JWYR3L0;6.66616;360T;MONE;DKK;N/A;2.0E8;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327285415L2;false;TPAC,FULJ,ILQD
2019-06-19T10:36:47.754Z;ISIN;EZ8VBGV89S55;1.119942;360T;MONE;USD;N/A;84800.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327275611;false;FULJ,ILQD
2019-06-19T10:35:22.118Z;ISIN;EZ8VBGV89S55;1.1199707;360T;MONE;USD;N/A;30000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327275534;false;FULJ,ILQD
2019-06-19T10:33:16.670Z;ISIN;EZ6S7Z0TDS00;9.5411725;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327285074L1;false;TPAC,FULJ,ILQD
2019-06-19T10:33:16.670Z;ISIN;EZ71HMYBZ2J4;9.5385;360T;MONE;SEK;N/A;1.8E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327285074L2;false;TPAC,FULJ,ILQD
2019-06-19T10:32:50.764Z;ISIN;EZ8CPCQMK2R1;8.73618;360T;MONE;NOK;N/A;2.6E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327285007L2;false;TPAC,FULJ,ILQD
2019-06-19T10:32:50.764Z;ISIN;EZV84D5TW860;8.736474;360T;MONE;NOK;N/A;2.6E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327285007L1;false;TPAC,FULJ,ILQD
2019-06-19T10:32:27.226Z;ISIN;EZ2LH5L25QF6;108.41;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327284878L2;false;TPAC,FULJ,ILQD
2019-06-19T10:32:27.226Z;ISIN;EZ1TZVRC0570;108.41789;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327284878L1;false;TPAC,FULJ,ILQD
2019-06-19T10:32:12.483Z;ISIN;EZ9N6JWYR3L0;6.66622;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327284802L2;false;TPAC,FULJ,ILQD
2019-06-19T10:32:12.483Z;ISIN;EZ5QCCTHZDB6;6.6667759;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327284802L1;false;TPAC,FULJ,ILQD
2019-06-19T10:29:32.394Z;ISIN;EZ89ND8X4BC2;1.1508306;360T;MONE;USD;N/A;200000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327274907L2;false;TPAC,FULJ,ILQD
2019-06-19T10:29:32.394Z;ISIN;EZ8VBGV89S55;1.1201426;360T;MONE;USD;N/A;200000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327274907L1;false;TPAC,FULJ,ILQD
2019-06-19T10:28:48.550Z;ISIN;EZ35ZYKQWZB7;1.118051;360T;MONE;CHF;N/A;120000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327278786;false;FULJ,ILQD
2019-06-19T10:28:16.711Z;ISIN;EZ11WS60SJC8;121.43936;360T;MONE;JPY;N/A;1.1367535E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327274722;false;FULJ,ILQD
2019-06-19T10:28:13.933Z;ISIN;EZ50T5ZGX2H8;1.121004;360T;MONE;USD;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327274690L2;false;TPAC,FULJ,ILQD
2019-06-19T10:28:13.933Z;ISIN;EZ72S1590618;1.12038;360T;MONE;USD;N/A;1.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327274690L1;false;TPAC,FULJ,ILQD
2019-06-19T10:25:26.428Z;ISIN;EZ1GBZS01HV8;1.121518;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327283891L1;false;TPAC,FULJ,ILQD
2019-06-19T10:25:26.428Z;ISIN;EZ3XXLLQ8FR0;1.1243245;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327283891L2;false;TPAC,FULJ,ILQD
2019-06-19T10:25:24.831Z;ISIN;EZ35ZYKQWZB7;1.11817;360T;MONE;CHF;N/A;900000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327283865;false;FULJ,ILQD
2019-06-19T10:23:53.085Z;ISIN;EZVZ97X15Q86;22.87232;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327283733L1;false;TPAC,FULJ,ILQD
2019-06-19T10:23:53.085Z;ISIN;EZ9JWLWGFJ91;22.872;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327283733L2;false;TPAC,FULJ,ILQD
2019-06-19T10:23:52.410Z;ISIN;EZ826J6FJ5H0;1.2576592;360T;MONE;USD;N/A;5400000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327274672L1;false;TPAC,FULJ,ILQD
2019-06-19T10:23:52.410Z;ISIN;EZ50226GW5Z9;1.2577198;360T;MONE;USD;N/A;5400000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327274672L2;false;TPAC,FULJ,ILQD
2019-06-19T10:23:06.782Z;ISIN;EZ2CWLWZN7N9;0.99772;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327283501L2;false;TPAC,FULJ,ILQD
2019-06-19T10:23:06.782Z;ISIN;EZV0NJ88QYL3;0.9978115;360T;MONE;CHF;N/A;2.8E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327283501L1;false;TPAC,FULJ,ILQD
2019-06-19T10:22:32.109Z;ISIN;EZ95W3TL6KP1;0.68746;360T;MONE;USD;N/A;5.1E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327283052L2;false;TPAC,FULJ,ILQD
2019-06-19T10:22:32.109Z;ISIN;EZVZ2PDJ3JR8;0.687436;360T;MONE;USD;N/A;5.1E7;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327283052L1;false;TPAC,FULJ,ILQD
2019-06-19T10:21:35.238Z;ISIN;EZ50226GW5Z9;1.2579227;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277615L1;false;TPAC,FULJ,ILQD
2019-06-19T10:21:35.238Z;ISIN;EZ972C0WBCY1;1.258;360T;MONE;USD;N/A;2000000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277615L2;false;TPAC,FULJ,ILQD
2019-06-19T10:21:07.089Z;ISIN;EZ50226GW5Z9;1.2577827;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277020L1;false;TPAC,FULJ,ILQD
2019-06-19T10:21:07.089Z;ISIN;EZ972C0WBCY1;1.25786;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327277020L2;false;TPAC,FULJ,ILQD
2019-06-19T10:20:08.148Z;ISIN;EZB5PVH20DK4;1.3376413;360T;MONE;CAD;N/A;1.42E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327274461L1;false;TPAC,FULJ,ILQD
2019-06-19T10:20:08.148Z;ISIN;EZBL3GVHZZW9;1.33761;360T;MONE;CAD;N/A;1.42E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327274461L2;false;TPAC,FULJ,ILQD
2019-06-19T10:19:50.451Z;ISIN;EZ2CWLWZN7N9;0.99775;360T;MONE;CHF;N/A;8500000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327276598L2;false;TPAC,FULJ,ILQD
2019-06-19T10:19:50.451Z;ISIN;EZV0NJ88QYL3;0.9978663;360T;MONE;CHF;N/A;8500000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327276598L1;false;TPAC,FULJ,ILQD
2019-06-19T10:19:04.930Z;ISIN;EZV84D5TW860;8.7366968;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276113L1;false;TPAC,FULJ,ILQD
2019-06-19T10:19:04.930Z;ISIN;EZ8CPCQMK2R1;8.7363;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276113L2;false;TPAC,FULJ,ILQD
2019-06-19T10:18:01.528Z;ISIN;EZ8CPCQMK2R1;8.7354;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276085L2;false;TPAC,FULJ,ILQD
2019-06-19T10:18:01.528Z;ISIN;EZV84D5TW860;8.7356945;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327276085L1;false;TPAC,FULJ,ILQD
2019-06-19T10:17:14.455Z;ISIN;EZMPNKC2VKD5;14.533102;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327274295L1;false;TPAC,FULJ,ILQD
2019-06-19T10:17:14.455Z;ISIN;EZ64ZY4FNB72;14.5372;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327274295L2;false;TPAC,FULJ,ILQD
2019-06-19T10:17:08.412Z;ISIN;EZVZTXKKRQK0;7.8247765;360T;MONE;HKD;N/A;2000000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327275911L1;false;TPAC,FULJ,ILQD
2019-06-19T10:17:08.412Z;ISIN;EZ966ZXGJXN1;7.82468;360T;MONE;HKD;N/A;2000000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327275911L2;false;TPAC,FULJ,ILQD
2019-06-19T10:15:30.626Z;ISIN;EZ1TZVRC0570;108.40759;360T;MONE;JPY;N/A;3.7E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327275846L1;false;TPAC,FULJ,ILQD
2019-06-19T10:15:30.626Z;ISIN;EZ2LH5L25QF6;108.4;360T;MONE;JPY;N/A;3.7E8;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327275846L2;false;TPAC,FULJ,ILQD
2019-06-19T10:15:26.964Z;ISIN;EZ5T57QFKKX1;4.266132;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327274187L1;false;TPAC,FULJ,ILQD
2019-06-19T10:15:26.964Z;ISIN;EZ65N0YL54X1;4.2671;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327274187L2;false;TPAC,FULJ,ILQD
2019-06-19T10:15:05.382Z;ISIN;EZB4FX6FH4P8;5.863911;360T;MONE;TRY;N/A;7.0E7;TRY;2019-07-17T00:00:00.000Z;360T;1010000281327278021L1;false;TPAC,FULJ,ILQD
2019-06-19T10:15:05.382Z;ISIN;EZ6VPFVJFYN4;5.86674;360T;MONE;TRY;N/A;7.0E7;TRY;2019-07-17T00:00:00.000Z;360T;1010000281327278021L2;false;TPAC,FULJ,ILQD
2019-06-19T10:14:32.153Z;ISIN;EZ7LZXP9W6W1;14.534109;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327275671L1;false;TPAC,FULJ,ILQD
2019-06-19T10:14:32.153Z;ISIN;EZ64ZY4FNB72;14.5366;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327275671L2;false;TPAC,FULJ,ILQD
2019-06-19T10:13:14.824Z;ISIN;EZ2C3M8ZJ673;3.8071416;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327275374L1;false;TPAC,FULJ,ILQD
2019-06-19T10:13:14.824Z;ISIN;EZ6XL91NF428;3.80694;360T;MONE;PLN;N/A;4500000.0;PLN;2019-07-17T00:00:00.000Z;360T;1010000281327275374L2;false;TPAC,FULJ,ILQD
2019-06-19T10:11:25.901Z;ISIN;EZ6CJQ9CMDF7;22.86768;360T;MONE;CZK;N/A;4.1E8;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327275244L2;false;TPAC,FULJ,ILQD
2019-06-19T10:11:25.901Z;ISIN;EZVZ97X15Q86;22.87581;360T;MONE;CZK;N/A;4.1E8;CZK;2019-07-17T00:00:00.000Z;360T;1010000281327275244L1;false;TPAC,FULJ,ILQD
2019-06-19T10:10:05.225Z;ISIN;EZ7HV1DJF425;8.7382478;360T;MONE;NOK;N/A;1.1E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327273432L1;false;TPAC,FULJ,ILQD
2019-06-19T10:10:05.225Z;ISIN;EZV84D5TW860;8.7379278;360T;MONE;NOK;N/A;1.1E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327273432L2;false;TPAC,FULJ,ILQD
2019-06-19T10:08:51.899Z;ISIN;EZ972C0WBCY1;1.25729;360T;MONE;USD;N/A;8000000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327276065L2;false;TPAC,FULJ,ILQD
2019-06-19T10:08:51.899Z;ISIN;EZ826J6FJ5H0;1.2571698;360T;MONE;USD;N/A;8000000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327276065L1;false;TPAC,FULJ,ILQD
2019-06-19T10:05:59.946Z;ISIN;EZ87R23QJMG4;0.8910778;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327274063;false;FULJ,ILQD
2019-06-19T10:05:35.960Z;ISIN;EZ494RKDJ4S2;1.4982361;360T;MONE;CAD;N/A;10000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327273838;false;FULJ,ILQD
2019-06-19T10:04:57.708Z;ISIN;EZ8VBGV89S55;1.1200937;360T;MONE;USD;N/A;10000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327273096;false;FULJ,ILQD
2019-06-19T10:04:52.111Z;ISIN;EZ8VBGV89S55;1.12008;360T;MONE;USD;N/A;18000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327269556;false;FULJ,ILQD
2019-06-19T10:03:05.306Z;ISIN;EZ494RKDJ4S2;1.4983604;360T;MONE;CAD;N/A;13600.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327266881;false;FULJ,ILQD
2019-06-19T10:03:03.970Z;ISIN;EZ8VBGV89S55;1.1202;360T;MONE;USD;N/A;51230.99;USD;2019-07-17T00:00:00.000Z;360T;1010000281327266755;false;FULJ,ILQD
2019-06-19T09:59:20.596Z;ISIN;EZ9J4B399N57;1.123017;360T;MONE;USD;N/A;29752.8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327271663;false;FULJ,ILQD
2019-06-19T09:57:48.913Z;ISIN;EZ8VBGV89S55;1.120322;360T;MONE;USD;N/A;74642.88;USD;2019-07-17T00:00:00.000Z;360T;1010000281327266776;false;FULJ,ILQD
2019-06-19T09:52:36.590Z;ISIN;EZ3F3VSN9S99;6.907301;360T;MONE;CNY;N/A;6.5E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327263513L1;false;TPAC,FULJ,ILQD
2019-06-19T09:52:36.590Z;ISIN;EZ68S5TLFJ46;6.90724;360T;MONE;CNY;N/A;6.5E7;CNY;2019-07-17T00:00:00.000Z;360T;1010000281327263513L2;false;TPAC,FULJ,ILQD
