Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-14T11:59:02.626Z;ISIN;EZ2GDS93YT13;8.4792;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372183L2;false;TPAC,FULJ,ILQD
2021-04-14T11:59:02.626Z;ISIN;EZ2SXPXG1D41;8.4792788;360T;MONE;SEK;N/A;8.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372183L1;false;TPAC,FULJ,ILQD
2021-04-14T11:58:51.738Z;ISIN;EZ8W3FFJHVF8;0.76864;360T;MONE;USD;N/A;9000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432369206L2;false;TPAC,FULJ,ILQD
2021-04-14T11:58:51.738Z;ISIN;EZ2THXT4Q0L4;0.7686378;360T;MONE;USD;N/A;9000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432369206L1;false;TPAC,FULJ,ILQD
2021-04-14T11:58:21.186Z;ISIN;EZ8ZDF1YJ9J2;10.078246;360T;MONE;NOK;N/A;500000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432370864;false;FULJ,ILQD
2021-04-14T11:58:18.190Z;ISIN;EZ2SXPXG1D41;8.4801776;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372138L1;false;TPAC,FULJ,ILQD
2021-04-14T11:58:18.190Z;ISIN;EZ2GDS93YT13;8.4801;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372138L2;false;TPAC,FULJ,ILQD
2021-04-14T11:56:22.802Z;ISIN;EZBKWJLDX6H9;14.47435;360T;MONE;ZAR;N/A;7500000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432369183L2;false;TPAC,FULJ,ILQD
2021-04-14T11:56:22.802Z;ISIN;EZ4WR4RLMNF9;14.47262;360T;MONE;ZAR;N/A;7500000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432369183L1;false;TPAC,FULJ,ILQD
2021-04-14T11:56:11.898Z;ISIN;EZ8RWD34K1K7;1.197152;360T;MONE;USD;N/A;475000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368251L1;false;TPAC,FULJ,ILQD
2021-04-14T11:56:11.898Z;ISIN;EZ2MYWZ1HKR3;1.19586;360T;MONE;USD;N/A;500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368251L2;false;TPAC,FULJ,ILQD
2021-04-14T11:55:12.477Z;ISIN;EZ5KVPCX0PK4;3.809285;360T;MONE;PLN;N/A;9.8E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432368895L1;false;TPAC,FULJ,ILQD
2021-04-14T11:55:12.477Z;ISIN;EZ1ZVDS9XH09;3.806965;360T;MONE;PLN;N/A;9.8E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432368895L2;false;TPAC,FULJ,ILQD
2021-04-14T11:54:00.765Z;ISIN;EZ8J6VJHZ638;1.195659;360T;MONE;USD;N/A;1500000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432367718L1;false;TPAC,FULJ,ILQD
2021-04-14T11:53:25.970Z;ISIN;EZ2SXPXG1D41;8.481941;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432365605L1;false;TPAC,FULJ,ILQD
2021-04-14T11:53:25.970Z;ISIN;EZ2GDS93YT13;8.48186;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432365605L2;false;TPAC,FULJ,ILQD
2021-04-14T11:53:10.881Z;ISIN;EZ6D41YKGQ39;8.431705;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432365536L1;false;TPAC,FULJ,ILQD
2021-04-14T11:53:10.881Z;ISIN;EZ16WJXR7W54;8.43168;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432365536L2;false;TPAC,FULJ,ILQD
2021-04-14T11:52:42.371Z;ISIN;EZ7TMNHSHDC0;6.21947;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432365443L2;false;TPAC,FULJ,ILQD
2021-04-14T11:52:42.371Z;ISIN;EZ5XD4QMCZJ0;6.2195561;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432365443L1;false;TPAC,FULJ,ILQD
2021-04-14T11:50:54.817Z;ISIN;EZ8J6VJHZ638;1.1957265;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432365366L2;false;TPAC,FULJ,ILQD
2021-04-14T11:50:54.817Z;ISIN;EZ84S96B0R22;1.1957056;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432365366L1;false;TPAC,FULJ,ILQD
2021-04-14T11:50:25.982Z;ISIN;EZBB885NJ9D7;0.8688644;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432364998L2;false;TPAC,FULJ,ILQD
2021-04-14T11:50:25.982Z;ISIN;EZB7FR65SXB8;0.8688495;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432364998L1;false;TPAC,FULJ,ILQD
2021-04-14T11:49:41.529Z;ISIN;EZ9BNSX9X5P3;0.8699109;360T;MONE;GBP;N/A;6400000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432366617L1;false;TPAC,FULJ,ILQD
2021-04-14T11:47:57.216Z;ISIN;EZ84S96B0R22;1.1956756;360T;MONE;USD;N/A;250000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432367921L1;false;TPAC,FULJ,ILQD
2021-04-14T11:46:37.887Z;ISIN;EZ2KFZNMR4W4;1.10349;360T;MONE;CHF;N/A;1.6E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432363683L2;false;TPAC,FULJ,ILQD
2021-04-14T11:46:37.887Z;ISIN;EZ9ZNY2G0NG9;1.103495;360T;MONE;CHF;N/A;1.6E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432363683L1;false;TPAC,FULJ,ILQD
2021-04-14T11:46:32.367Z;ISIN;EZ2MYWZ1HKR3;1.19567;360T;MONE;USD;N/A;1310000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432365197L2;false;TPAC,FULJ,ILQD
2021-04-14T11:46:32.367Z;ISIN;EZVZ290LPNJ7;1.234614;360T;MONE;USD;N/A;1400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432365197L1;false;TPAC,FULJ,ILQD
2021-04-14T11:45:51.053Z;ISIN;EZ6D41YKGQ39;8.432522;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432367438L1;false;TPAC,FULJ,ILQD
2021-04-14T11:45:51.053Z;ISIN;EZ16WJXR7W54;8.4325;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432367438L2;false;TPAC,FULJ,ILQD
2021-04-14T11:45:10.927Z;ISIN;EZ90Y9GHQM21;1.196687;360T;MONE;USD;N/A;1.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432361402L2;false;TPAC,FULJ,ILQD
2021-04-14T11:45:10.927Z;ISIN;EZ73GGWQDVR5;1.195932;360T;MONE;USD;N/A;1.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432361402L1;false;TPAC,FULJ,ILQD
2021-04-14T11:44:10.530Z;ISIN;EZ84S96B0R22;1.195834;360T;MONE;USD;N/A;115000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432366433;false;FULJ,ILQD
2021-04-14T11:43:56.216Z;ISIN;EZ8J6VJHZ638;1.1958668;360T;MONE;USD;N/A;4000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368080L1;false;TPAC,FULJ,ILQD
2021-04-14T11:43:56.216Z;ISIN;EZVQP36GFVS8;1.1967342;360T;MONE;USD;N/A;4000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368080L2;false;TPAC,FULJ,ILQD
2021-04-14T11:43:52.581Z;ISIN;EZ9BFJZ62CF8;1.196216;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432360412L2;false;TPAC,FULJ,ILQD
2021-04-14T11:43:52.581Z;ISIN;EZ9718GGXJY7;1.195959;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432360412L1;false;TPAC,FULJ,ILQD
2021-04-14T11:43:37.552Z;ISIN;EZ53S8GMQCS1;0.922474;360T;MONE;CHF;N/A;3.1E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432358236L2;false;TPAC,FULJ,ILQD
2021-04-14T11:43:37.552Z;ISIN;EZ8S5BKBD8G6;0.9224972;360T;MONE;CHF;N/A;3.1E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432358236L1;false;TPAC,FULJ,ILQD
2021-04-14T11:43:13.564Z;ISIN;EZBB885NJ9D7;0.8687447;360T;MONE;GBP;N/A;1.198522707E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432367742L1;false;TPAC,FULJ,ILQD
2021-04-14T11:43:13.564Z;ISIN;EZ5D0NVRVFN2;0.86876;360T;MONE;GBP;N/A;1.198522707E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432367742L2;false;TPAC,FULJ,ILQD
2021-04-14T11:42:45.116Z;ISIN;EZ52NH8NPH92;1.200415;360T;MONE;USD;N/A;2.115E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432366410L2;false;TPAC,FULJ,ILQD
2021-04-14T11:42:45.116Z;ISIN;EZ50ZYDVN0N4;1.197061;360T;MONE;USD;N/A;2.115E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432366410L1;false;TPAC,FULJ,ILQD
2021-04-14T11:41:43.395Z;ISIN;EZ4GZCM86823;359.2229;360T;MONE;HUF;N/A;116325.0;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432367564L2;false;TPAC,FULJ,ILQD
2021-04-14T11:41:43.395Z;ISIN;EZ2CP4PPV4Y3;358.778;360T;MONE;HUF;N/A;116325.0;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432367564L1;false;TPAC,FULJ,ILQD
2021-04-14T11:41:37.416Z;ISIN;EZ9ZNY2G0NG9;1.1031239;360T;MONE;CHF;N/A;22400.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432365347;false;FULJ,ILQD
2021-04-14T11:40:51.575Z;ISIN;EZ6HJV94CMX2;358.7461;360T;MONE;HUF;N/A;116325.0;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432367380L1;false;TPAC,FULJ,ILQD
2021-04-14T11:40:51.575Z;ISIN;EZ2CP4PPV4Y3;358.772;360T;MONE;HUF;N/A;116325.0;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432367380L2;false;TPAC,FULJ,ILQD
2021-04-14T11:40:19.059Z;ISIN;EZ8J6VJHZ638;1.195526;360T;MONE;USD;N/A;1.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432366904L1;false;TPAC,FULJ,ILQD
2021-04-14T11:40:19.059Z;ISIN;EZ3TRYDK6511;1.195688;360T;MONE;USD;N/A;1.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432366904L2;false;TPAC,FULJ,ILQD
2021-04-14T11:39:53.374Z;ISIN;EZ9YJCGPPFN8;24.151046;360T;MONE;MXN;N/A;6.178436549E7;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432367368L2;false;TPAC,FULJ,ILQD
2021-04-14T11:39:53.374Z;ISIN;EZ5NVKBS2LZ7;24.04387;360T;MONE;MXN;N/A;6.178436549E7;MXN;2021-05-12T00:00:00.000Z;360T;1010000281432367368L1;false;TPAC,FULJ,ILQD
2021-04-14T11:39:12.276Z;ISIN;EZ6YC4QL8MT1;1.2557234;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432365098L1;false;TPAC,FULJ,ILQD
2021-04-14T11:39:12.276Z;ISIN;EZB7KJZT9S07;1.2555768;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432365098L2;false;TPAC,FULJ,ILQD
2021-04-14T11:38:46.145Z;ISIN;EZ46P3PMPRS6;17.32319;360T;MONE;ZAR;N/A;1622162.72;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432367177L1;false;TPAC,FULJ,ILQD
2021-04-14T11:38:46.145Z;ISIN;EZ34QYLBFMS6;17.41299;360T;MONE;ZAR;N/A;1622162.72;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432367177L2;false;TPAC,FULJ,ILQD
2021-04-14T11:37:53.979Z;ISIN;EZVDY0Z42DJ2;1.59879;360T;MONE;SGD;N/A;446301.75;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432367034L1;false;TPAC,FULJ,ILQD
2021-04-14T11:37:53.979Z;ISIN;EZ40C8Z0HT65;1.600026;360T;MONE;SGD;N/A;446301.75;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432367034L2;false;TPAC,FULJ,ILQD
2021-04-14T11:37:12.355Z;ISIN;EZ2X046V75W9;1.6829298;360T;MONE;NZD;N/A;534720.55;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432366636L2;false;TPAC,FULJ,ILQD
2021-04-14T11:37:12.355Z;ISIN;EZ341CRL0138;1.6815632;360T;MONE;NZD;N/A;534720.55;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432366636L1;false;TPAC,FULJ,ILQD
2021-04-14T11:36:39.014Z;ISIN;EZ536BR67CD3;0.7692969;360T;MONE;USD;N/A;5400000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432361432L2;false;TPAC,FULJ,ILQD
2021-04-14T11:36:39.014Z;ISIN;EZBD8S33T462;0.7689827;360T;MONE;USD;N/A;5400000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432361432L1;false;TPAC,FULJ,ILQD
2021-04-14T11:36:11.074Z;ISIN;EZ84S96B0R22;1.195353;360T;MONE;USD;N/A;4.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432366258L1;false;TPAC,FULJ,ILQD
2021-04-14T11:36:11.074Z;ISIN;EZ8J6VJHZ638;1.1953765;360T;MONE;USD;N/A;4.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432366258L2;false;TPAC,FULJ,ILQD
2021-04-14T11:35:36.287Z;ISIN;EZ4J99ZN4D55;9.283858;360T;MONE;HKD;N/A;2.582073234E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432366092L1;false;TPAC,FULJ,ILQD
2021-04-14T11:35:36.287Z;ISIN;EZ5PSQB2P1G5;9.289486;360T;MONE;HKD;N/A;2.582073234E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432366092L2;false;TPAC,FULJ,ILQD
2021-04-14T11:33:23.317Z;ISIN;EZB0J6RBBDC5;1.55538;360T;MONE;AUD;N/A;5550374.2;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432365583L2;false;TPAC,FULJ,ILQD
2021-04-14T11:33:23.317Z;ISIN;EZ7K1V85XDG0;1.5553557;360T;MONE;AUD;N/A;5550374.2;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432365583L1;false;TPAC,FULJ,ILQD
2021-04-14T11:32:34.504Z;ISIN;EZ3X59J6ZLP0;1.5013909;360T;MONE;CAD;N/A;7917923.93;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432365512L1;false;TPAC,FULJ,ILQD
2021-04-14T11:32:34.504Z;ISIN;EZ5ZR5KKG365;1.50142;360T;MONE;CAD;N/A;7917923.93;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432365512L2;false;TPAC,FULJ,ILQD
2021-04-14T11:31:19.755Z;ISIN;EZ458388MLL9;10.14324;360T;MONE;SEK;N/A;2.634642533E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432364743L1;false;TPAC,FULJ,ILQD
2021-04-14T11:31:19.755Z;ISIN;EZ5JPX7WZ7N1;10.1472365;360T;MONE;SEK;N/A;2.634642533E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432364743L2;false;TPAC,FULJ,ILQD
2021-04-14T11:30:59.186Z;ISIN;EZ4NT23S70D5;0.7109;360T;MONE;USD;N/A;2.5E7;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432365855L1;false;TPAC,FULJ,ILQD
2021-04-14T11:30:59.186Z;ISIN;EZ6WG961GM28;0.710756;360T;MONE;USD;N/A;2.5E7;NZD;2021-05-12T00:00:00.000Z;360T;1010000281432365855L2;false;TPAC,FULJ,ILQD
2021-04-14T11:30:40.888Z;ISIN;EZ3Y6T28ZNN1;7.4373;360T;MONE;DKK;N/A;1.092472802E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432364271L1;false;TPAC,FULJ,ILQD
2021-04-14T11:30:40.888Z;ISIN;EZ4P5WX88705;7.4381749;360T;MONE;DKK;N/A;1.092472802E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432364271L2;false;TPAC,FULJ,ILQD
2021-04-14T11:30:00.443Z;ISIN;EZ42Q2QCYQD6;10.0949004;360T;MONE;NOK;N/A;6.572249389E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432364227L2;false;TPAC,FULJ,ILQD
2021-04-14T11:30:00.443Z;ISIN;EZ9KF27RG4F7;10.08819;360T;MONE;NOK;N/A;6.572249389E7;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432364227L1;false;TPAC,FULJ,ILQD
2021-04-14T11:29:03.246Z;ISIN;EZ1F1GYDQH55;130.19137;360T;MONE;JPY;N/A;1.497316868E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432363345L1;false;TPAC,FULJ,ILQD
2021-04-14T11:29:03.246Z;ISIN;EZ7BGN8VY876;130.193;360T;MONE;JPY;N/A;1.497316868E9;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432363345L2;false;TPAC,FULJ,ILQD
2021-04-14T11:28:14.653Z;ISIN;EZ2KFZNMR4W4;1.102867;360T;MONE;CHF;N/A;1.284158838E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432362696L1;false;TPAC,FULJ,ILQD
2021-04-14T11:28:14.653Z;ISIN;EZ1K0BQSVL77;1.102627;360T;MONE;CHF;N/A;1.284158838E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432362696L2;false;TPAC,FULJ,ILQD
2021-04-14T11:27:20.682Z;ISIN;EZ458388MLL9;10.1437;360T;MONE;SEK;N/A;168000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432362463;false;FULJ,ILQD
2021-04-14T11:26:41.646Z;ISIN;EZ9898T88RK0;1.500785;360T;MONE;CAD;N/A;5900000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432362332L1;false;TPAC,FULJ,ILQD
2021-04-14T11:26:41.646Z;ISIN;EZ3X59J6ZLP0;1.500863;360T;MONE;CAD;N/A;5900000.0;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432362332L2;false;TPAC,FULJ,ILQD
2021-04-14T11:25:34.186Z;ISIN;EZB7FR65SXB8;0.868617;360T;MONE;GBP;N/A;330000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432361712L1;false;TPAC,FULJ,ILQD
2021-04-14T11:25:34.186Z;ISIN;EZBB885NJ9D7;0.868643;360T;MONE;GBP;N/A;330000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432361712L2;false;TPAC,FULJ,ILQD
2021-04-14T11:23:24.185Z;ISIN;EZ7TMNHSHDC0;6.22114;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432361797L2;false;TPAC,FULJ,ILQD
2021-04-14T11:23:24.185Z;ISIN;EZ5XD4QMCZJ0;6.2212525;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-12T00:00:00.000Z;360T;1010000281432361797L1;false;TPAC,FULJ,ILQD
2021-04-14T11:22:42.033Z;ISIN;EZ12QXT83WY5;7.766483;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432361243L1;false;TPAC,FULJ,ILQD
2021-04-14T11:22:42.033Z;ISIN;EZ9BCC73F2G4;7.76645;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432361243L2;false;TPAC,FULJ,ILQD
2021-04-14T11:21:57.324Z;ISIN;EZ2CZY92F103;6.53455;360T;MONE;CNY;N/A;3.7E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432360290L1;false;TPAC,FULJ,ILQD
2021-04-14T11:21:57.324Z;ISIN;EZWGQBZ04NM2;6.53509;360T;MONE;CNY;N/A;3.7E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432360290L2;false;TPAC,FULJ,ILQD
2021-04-14T11:21:07.903Z;ISIN;EZ8J6VJHZ638;1.195594;360T;MONE;USD;N/A;300000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432355946;false;FULJ,ILQD
2021-04-14T11:21:07.903Z;ISIN;EZ8J6VJHZ638;1.195754;360T;MONE;USD;N/A;300000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432356042;false;FULJ,ILQD
2021-04-14T11:21:02.888Z;ISIN;EZ4WR4RLMNF9;14.476458;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432357765L1;false;TPAC,FULJ,ILQD
2021-04-14T11:21:02.888Z;ISIN;EZBKWJLDX6H9;14.4782;360T;MONE;ZAR;N/A;2.95E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432357765L2;false;TPAC,FULJ,ILQD
2021-04-14T11:20:25.197Z;ISIN;EZ2MYWZ1HKR3;1.1956;360T;MONE;USD;N/A;1.0028E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432352767L2;false;TPAC,FULJ,ILQD
2021-04-14T11:20:25.197Z;ISIN;EZ8J6VJHZ638;1.1955767;360T;MONE;USD;N/A;1.0028E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432352767L1;false;TPAC,FULJ,ILQD
2021-04-14T11:19:38.594Z;ISIN;EZ9ZNY2G0NG9;1.1038233;360T;MONE;CHF;N/A;13900.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432361808;false;FULJ,ILQD
2021-04-14T11:15:33.661Z;ISIN;EZ334ZGFQB05;8.4844425;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432356280L1;false;TPAC,FULJ,ILQD
2021-04-14T11:15:33.661Z;ISIN;EZ2SXPXG1D41;8.48438;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432356280L2;false;TPAC,FULJ,ILQD
2021-04-14T11:13:27.474Z;ISIN;EZB7FR65SXB8;0.8686302;360T;MONE;GBP;N/A;280000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432357845L1;false;TPAC,FULJ,ILQD
2021-04-14T11:13:27.474Z;ISIN;EZTXJ8MBWBP1;0.8687494;360T;MONE;GBP;N/A;280000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432357845L2;false;TPAC,FULJ,ILQD
2021-04-14T11:05:36.920Z;ISIN;EZ2MYWZ1HKR3;1.19526;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432356348L2;false;TPAC,FULJ,ILQD
2021-04-14T11:05:36.920Z;ISIN;EZ84S96B0R22;1.1952141;360T;MONE;USD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432356348L1;false;TPAC,FULJ,ILQD
2021-04-14T11:05:08.620Z;ISIN;EZ84S96B0R22;1.195219;360T;MONE;USD;N/A;250000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432353842;false;FULJ,ILQD
2021-04-14T11:01:36.665Z;ISIN;EZYHM9XJ32F1;17.3262;360T;MONE;ZAR;N/A;2.08E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432355992L1;false;TPAC,FULJ,ILQD
2021-04-14T11:01:36.665Z;ISIN;EZKXC210C0S4;17.344037;360T;MONE;ZAR;N/A;2.08E8;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432355992L2;false;TPAC,FULJ,ILQD
2021-04-14T10:59:16.653Z;ISIN;EZ550KMTSLZ1;8.0743992;360T;MONE;TRY;N/A;2.0E7;TRY;2021-05-12T00:00:00.000Z;360T;1010000281432354703L1;false;TPAC,FULJ,ILQD
2021-04-14T10:59:16.653Z;ISIN;EZ9G01DFGCX1;8.3323906;360T;MONE;TRY;N/A;2.0E7;TRY;2021-05-12T00:00:00.000Z;360T;1010000281432354703L2;false;TPAC,FULJ,ILQD
2021-04-14T10:58:49.119Z;ISIN;EZ9B9YC84X65;0.8699377;360T;MONE;GBP;N/A;650000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432359804L1;false;TPAC,FULJ,ILQD
2021-04-14T10:58:49.119Z;ISIN;EZ9B9YC84X65;0.8699377;360T;MONE;GBP;N/A;7600000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432359804L2;false;TPAC,FULJ,ILQD
2021-04-14T10:58:48.526Z;ISIN;EZBB885NJ9D7;0.8691851;360T;MONE;GBP;N/A;650000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432359791L1;false;TPAC,FULJ,ILQD
2021-04-14T10:58:48.526Z;ISIN;EZBB885NJ9D7;0.8691851;360T;MONE;GBP;N/A;7600000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432359791L2;false;TPAC,FULJ,ILQD
2021-04-14T10:58:11.251Z;ISIN;EZ84S96B0R22;1.1953873;360T;MONE;USD;N/A;13762.73;USD;2021-05-12T00:00:00.000Z;360T;1010000281432351432;false;FULJ,ILQD
2021-04-14T10:53:37.585Z;ISIN;EZT4KTV93LM9;8.014652;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432353090L2;false;TPAC,FULJ,ILQD
2021-04-14T10:53:37.585Z;ISIN;EZB9928FVYK7;7.814432;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432353090L1;false;TPAC,FULJ,ILQD
2021-04-14T10:52:56.433Z;ISIN;EZB9928FVYK7;7.814506;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432352858L1;false;TPAC,FULJ,ILQD
2021-04-14T10:52:56.433Z;ISIN;EZGFZ65X2Y74;8.044614;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432352858L2;false;TPAC,FULJ,ILQD
2021-04-14T10:52:23.271Z;ISIN;EZB9928FVYK7;7.81415;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432352573L1;false;TPAC,FULJ,ILQD
2021-04-14T10:52:23.271Z;ISIN;EZKCWJKRQZB2;8.06401;360T;MONE;CNY;N/A;1.4E7;CNY;2021-05-12T00:00:00.000Z;360T;1010000281432352573L2;false;TPAC,FULJ,ILQD
