Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-30T10:41:50.946Z;ISIN;EZ91YSZJFCB2;1.14339;360T;MONE;USD;N/A;1500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310709576L1;false;TPAC,FULJ,ILQD
2019-01-30T10:41:17.484Z;ISIN;EZBHRRM24H71;1.146094;360T;MONE;USD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310708942L2;false;TPAC,FULJ,ILQD
2019-01-30T10:41:17.484Z;ISIN;EZ91YSZJFCB2;1.14341;360T;MONE;USD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310708942L1;false;TPAC,FULJ,ILQD
2019-01-30T10:41:06.198Z;ISIN;EZMY4XMYB7J3;19.07518;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310711355L2;false;TPAC,FULJ,ILQD
2019-01-30T10:41:06.198Z;ISIN;EZ7F8KM7ZKH1;19.072098;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310711355L1;false;TPAC,FULJ,ILQD
2019-01-30T10:40:09.093Z;ISIN;EZ459KQD4TK3;1.1486069;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310716550L2;false;TPAC,FULJ,ILQD
2019-01-30T10:40:09.093Z;ISIN;EZ78S7Q1DL64;1.1431229;360T;MONE;USD;N/A;7.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310716550L1;false;TPAC,FULJ,ILQD
2019-01-30T10:40:01.223Z;ISIN;EZ91YSZJFCB2;1.14327;360T;MONE;USD;N/A;2.4E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716510L2;false;TPAC,FULJ,ILQD
2019-01-30T10:40:01.223Z;ISIN;EZ78S7Q1DL64;1.1431753;360T;MONE;USD;N/A;2.4E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716510L1;false;TPAC,FULJ,ILQD
2019-01-30T10:38:51.206Z;ISIN;EZVJC2VN1LH9;1.5885071;360T;MONE;AUD;N/A;6000000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310707927L2;false;TPAC,FULJ,ILQD
2019-01-30T10:38:51.206Z;ISIN;EZ1GP6TWPLX2;1.58771;360T;MONE;AUD;N/A;6000000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310707927L1;false;TPAC,FULJ,ILQD
2019-01-30T10:38:49.948Z;ISIN;EZ1GP6TWPLX2;1.58772;360T;MONE;AUD;N/A;350000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310707723L1;false;TPAC,FULJ,ILQD
2019-01-30T10:38:49.948Z;ISIN;EZ1RVLP3W4M7;1.590679;360T;MONE;AUD;N/A;350000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310707723L2;false;TPAC,FULJ,ILQD
2019-01-30T10:38:40.631Z;ISIN;EZ8KHYJKCK11;75.4453;360T;MONE;RUB;N/A;1.56E8;RUB;2019-02-27T00:00:00.000Z;360T;1010000281310716265L1;false;TPAC,FULJ,ILQD
2019-01-30T10:38:40.631Z;ISIN;EZ1NHZ9RNJ05;75.4616;360T;MONE;RUB;N/A;1.56E8;RUB;2019-02-27T00:00:00.000Z;360T;1010000281310716265L2;false;TPAC,FULJ,ILQD
2019-01-30T10:37:27.684Z;ISIN;EZ78S7Q1DL64;1.1432153;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716072L1;false;TPAC,FULJ,ILQD
2019-01-30T10:37:27.684Z;ISIN;EZ91YSZJFCB2;1.14331;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716072L2;false;TPAC,FULJ,ILQD
2019-01-30T10:36:10.559Z;ISIN;EZ91YSZJFCB2;1.14326;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715936L2;false;TPAC,FULJ,ILQD
2019-01-30T10:36:10.559Z;ISIN;EZ78S7Q1DL64;1.1431653;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715936L1;false;TPAC,FULJ,ILQD
2019-01-30T10:32:49.125Z;ISIN;EZVBDM3R58K5;1.143014;360T;MONE;USD;N/A;10000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310713247;false;FULJ,ILQD
2019-01-30T10:32:16.767Z;ISIN;EZB39F2J3V79;13.612476;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310715683L1;false;TPAC,FULJ,ILQD
2019-01-30T10:32:16.767Z;ISIN;EZ4WTF9D2KD8;13.623865;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310715683L2;false;TPAC,FULJ,ILQD
2019-01-30T10:31:33.753Z;ISIN;EZ2DJM1H6YP9;9.089107;360T;MONE;SEK;N/A;1.9E8;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310715556L1;false;TPAC,FULJ,ILQD
2019-01-30T10:31:33.753Z;ISIN;EZ88LCH8JMB4;9.0884;360T;MONE;SEK;N/A;1.9E8;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310715556L2;false;TPAC,FULJ,ILQD
2019-01-30T10:31:15.783Z;ISIN;EZ29R4CSK7B7;0.8724495;360T;MONE;GBP;N/A;300000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310714343;false;FULJ,ILQD
2019-01-30T10:30:54.637Z;ISIN;EZBD6GY5F224;6.5308886;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310712784L1;false;TPAC,FULJ,ILQD
2019-01-30T10:30:54.637Z;ISIN;EZV3PPTS2JV7;6.5231212;360T;MONE;DKK;N/A;3.0E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310712784L2;false;TPAC,FULJ,ILQD
2019-01-30T10:30:53.524Z;ISIN;EZ1DYKSTW0P1;109.401;360T;MONE;JPY;N/A;2.7E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310715395L2;false;TPAC,FULJ,ILQD
2019-01-30T10:30:53.524Z;ISIN;EZBH5ZSCYX31;109.40965;360T;MONE;JPY;N/A;2.7E9;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310715395L1;false;TPAC,FULJ,ILQD
2019-01-30T10:30:34.331Z;ISIN;EZ1J3NWHV7J2;1.31007;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310715200L2;false;TPAC,FULJ,ILQD
2019-01-30T10:30:34.331Z;ISIN;EZ6YPY0TSRP2;1.3100036;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310715200L1;false;TPAC,FULJ,ILQD
2019-01-30T10:29:53.874Z;ISIN;EZB91F4SCSC7;9.087975;360T;MONE;SEK;N/A;8.5E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310711690L1;false;TPAC,FULJ,ILQD
2019-01-30T10:29:53.874Z;ISIN;EZ5M94X9KZV4;9.0736947;360T;MONE;SEK;N/A;8.5E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310711690L2;false;TPAC,FULJ,ILQD
2019-01-30T10:29:37.101Z;ISIN;EZ8M4MQ4B7B9;6.52999;360T;MONE;DKK;N/A;1.35E8;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310714716L2;false;TPAC,FULJ,ILQD
2019-01-30T10:29:37.101Z;ISIN;EZ2XYNGSQYZ8;6.5305824;360T;MONE;DKK;N/A;1.35E8;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310714716L1;false;TPAC,FULJ,ILQD
2019-01-30T10:29:22.161Z;ISIN;EZB91F4SCSC7;9.087575;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310711536L1;false;TPAC,FULJ,ILQD
2019-01-30T10:29:22.161Z;ISIN;EZ5RQSV7QS80;9.0788537;360T;MONE;SEK;N/A;7.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310711536L2;false;TPAC,FULJ,ILQD
2019-01-30T10:29:12.079Z;ISIN;EZ359KRCCDY6;22.5686;360T;MONE;CZK;N/A;2.5E7;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310714618L1;false;TPAC,FULJ,ILQD
2019-01-30T10:29:12.079Z;ISIN;EZMYTXT8QTQ4;22.56434;360T;MONE;CZK;N/A;2.5E7;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310714618L2;false;TPAC,FULJ,ILQD
2019-01-30T10:28:41.283Z;ISIN;EZ9LL9XRF407;9.0805008;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310713073L2;false;TPAC,FULJ,ILQD
2019-01-30T10:28:41.283Z;ISIN;EZ88LCH8JMB4;9.0855;360T;MONE;SEK;N/A;1.0E9;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310713073L1;false;TPAC,FULJ,ILQD
2019-01-30T10:28:40.330Z;ISIN;EZ7S58524HD5;6.73039;360T;MONE;CNY;N/A;2500000.0;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310714116L1;false;TPAC,FULJ,ILQD
2019-01-30T10:28:40.330Z;ISIN;EZ6B8YL4V9K4;6.728476;360T;MONE;CNY;N/A;2500000.0;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310714116L2;false;TPAC,FULJ,ILQD
2019-01-30T10:27:51.028Z;ISIN;EZHVZV8F8RJ8;0.9965432;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310713827L1;false;TPAC,FULJ,ILQD
2019-01-30T10:27:51.028Z;ISIN;EZ1ZPNRR9FK4;0.99645;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310713827L2;false;TPAC,FULJ,ILQD
2019-01-30T10:27:18.271Z;ISIN;EZ818JNP9S30;0.72008;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310713225L2;false;TPAC,FULJ,ILQD
2019-01-30T10:27:18.271Z;ISIN;EZ5WJJ1HF3Q7;0.7200811;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310713225L1;false;TPAC,FULJ,ILQD
2019-01-30T10:24:30.928Z;ISIN;EZ34QTJLPSR7;7.464358;360T;MONE;DKK;N/A;2000000.0;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310712610L2;false;TPAC,FULJ,ILQD
2019-01-30T10:24:30.928Z;ISIN;EZR1T03LYPR8;7.46468;360T;MONE;DKK;N/A;2000000.0;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310712610L1;false;TPAC,FULJ,ILQD
2019-01-30T10:22:09.730Z;ISIN;EZ2LTFSHTPK1;4.19834;360T;MONE;AED;N/A;365000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310708931;false;FULJ,ILQD
2019-01-30T10:20:39.873Z;ISIN;EZ8P3VYB6CN4;1.310707;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310705165;false;FULJ,ILQD
2019-01-30T10:19:41.046Z;ISIN;EZ8HCCGVQD28;1.310213;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310712191L1;false;TPAC,FULJ,ILQD
2019-01-30T10:19:41.046Z;ISIN;EZ6YPY0TSRP2;1.310274;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310712191L2;false;TPAC,FULJ,ILQD
2019-01-30T10:18:34.284Z;ISIN;EZ2G4PF03B25;15.5637;360T;MONE;ZAR;N/A;3.57E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310712068L1;false;TPAC,FULJ,ILQD
2019-01-30T10:18:34.284Z;ISIN;EZ55DFSNC7Y6;15.6514;360T;MONE;ZAR;N/A;3.57E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310712068L2;false;TPAC,FULJ,ILQD
2019-01-30T10:18:12.514Z;ISIN;EZ9PBY2WZNB0;3.75049;360T;MONE;SAR;N/A;4000000.0;SAR;2019-02-27T00:00:00.000Z;360T;1010000281310705480L1;false;TPAC,FULJ,ILQD
2019-01-30T10:18:12.514Z;ISIN;EZ5WR4WGBM25;3.7505;360T;MONE;SAR;N/A;4000000.0;SAR;2019-02-27T00:00:00.000Z;360T;1010000281310705480L2;false;TPAC,FULJ,ILQD
2019-01-30T10:17:51.282Z;ISIN;EZ4JPGHFFMH6;3.67293;360T;MONE;AED;N/A;1.1E7;AED;2019-02-27T00:00:00.000Z;360T;1010000281310705455L2;false;TPAC,FULJ,ILQD
2019-01-30T10:17:51.282Z;ISIN;EZ9XL22J81Q0;3.672799;360T;MONE;AED;N/A;1.1E7;AED;2019-02-27T00:00:00.000Z;360T;1010000281310705455L1;false;TPAC,FULJ,ILQD
2019-01-30T10:17:31.566Z;ISIN;EZVWMQ0FJHX5;1.7113618;360T;MONE;BGN;N/A;1.1E7;BGN;2019-02-27T00:00:00.000Z;360T;1010000281310705441L2;false;TPAC,FULJ,ILQD
2019-01-30T10:17:31.566Z;ISIN;EZ3Z1JBPN163;1.7118604;360T;MONE;BGN;N/A;1.1E7;BGN;2019-02-27T00:00:00.000Z;360T;1010000281310705441L1;false;TPAC,FULJ,ILQD
2019-01-30T10:17:13.452Z;ISIN;EZRQXTH81FQ2;6.493993;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-27T00:00:00.000Z;360T;1010000281310705043L1;false;TPAC,FULJ,ILQD
2019-01-30T10:17:13.452Z;ISIN;EZ4BQRQS0WS1;6.492037;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-27T00:00:00.000Z;360T;1010000281310705043L2;false;TPAC,FULJ,ILQD
2019-01-30T10:16:03.620Z;ISIN;EZVBDM3R58K5;1.1427515;360T;MONE;USD;N/A;13130.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310705258;false;FULJ,ILQD
2019-01-30T10:15:49.566Z;ISIN;EZ91YSZJFCB2;1.14283;360T;MONE;USD;N/A;5250000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310704900L1;false;TPAC,FULJ,ILQD
2019-01-30T10:15:49.566Z;ISIN;EZ4J92TL27P7;1.144077;360T;MONE;USD;N/A;1837500.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310704900L2;false;TPAC,FULJ,ILQD
2019-01-30T10:15:28.125Z;ISIN;EZY9MH2TMVJ6;1.138482;360T;MONE;CHF;N/A;900000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310711845;false;FULJ,ILQD
2019-01-30T10:15:25.622Z;ISIN;EZ7F8KM7ZKH1;19.10396;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310704251L1;false;TPAC,FULJ,ILQD
2019-01-30T10:15:25.622Z;ISIN;EZMY4XMYB7J3;19.10702;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-27T00:00:00.000Z;360T;1010000281310704251L2;false;TPAC,FULJ,ILQD
2019-01-30T10:13:48.091Z;ISIN;EZ29R4CSK7B7;0.871802;360T;MONE;GBP;N/A;1.1E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310703388L1;false;TPAC,FULJ,ILQD
2019-01-30T10:13:48.091Z;ISIN;EZ557KM7Z054;0.872643;360T;MONE;GBP;N/A;1.1E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310703388L2;false;TPAC,FULJ,ILQD
2019-01-30T10:13:47.766Z;ISIN;EZ78S7Q1DL64;1.1429047;360T;MONE;USD;N/A;50000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310711633;false;FULJ,ILQD
2019-01-30T10:13:34.705Z;ISIN;EZ78S7Q1DL64;1.142986;360T;MONE;USD;N/A;3361000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310705207;false;FULJ,ILQD
2019-01-30T10:13:29.496Z;ISIN;EZ8GZQZFZFY0;1.137829;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310704890L2;false;TPAC,FULJ,ILQD
2019-01-30T10:13:29.496Z;ISIN;EZY9MH2TMVJ6;1.138583;360T;MONE;CHF;N/A;4.0E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310704890L1;false;TPAC,FULJ,ILQD
2019-01-30T10:11:20.145Z;ISIN;EZ29R4CSK7B7;0.871732;360T;MONE;GBP;N/A;1.1E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310701513L1;false;TPAC,FULJ,ILQD
2019-01-30T10:11:20.145Z;ISIN;EZ557KM7Z054;0.872573;360T;MONE;GBP;N/A;1.1E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310701513L2;false;TPAC,FULJ,ILQD
2019-01-30T10:10:44.361Z;ISIN;EZ7DZ0HS09M4;1.1379595;360T;MONE;CHF;N/A;143000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310704050;false;FULJ,ILQD
2019-01-30T10:10:28.712Z;ISIN;EZ91YSZJFCB2;1.14333;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310703054L2;false;TPAC,FULJ,ILQD
2019-01-30T10:10:28.712Z;ISIN;EZ78S7Q1DL64;1.143235;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310703054L1;false;TPAC,FULJ,ILQD
2019-01-30T10:10:13.626Z;ISIN;EZ7RGZVV69G4;1.5202782;360T;MONE;CAD;N/A;1700000.0;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310702838;false;FULJ,ILQD
2019-01-30T10:09:56.882Z;ISIN;EZ78S7Q1DL64;1.1430748;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310702731L2;false;TPAC,FULJ,ILQD
2019-01-30T10:09:56.882Z;ISIN;EZVBDM3R58K5;1.1429827;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310702731L1;false;TPAC,FULJ,ILQD
2019-01-30T10:09:43.346Z;ISIN;EZVBDM3R58K5;1.1429727;360T;MONE;USD;N/A;37200.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310705050;false;FULJ,ILQD
2019-01-30T10:08:56.884Z;ISIN;EZ3LJB4WP9X1;1.150188;360T;MONE;USD;N/A;2760000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310702600L2;false;TPAC,FULJ,ILQD
2019-01-30T10:08:56.884Z;ISIN;EZ78S7Q1DL64;1.143175;360T;MONE;USD;N/A;2760000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310702600L1;false;TPAC,FULJ,ILQD
2019-01-30T10:07:18.634Z;ISIN;EZ8RVNWP5W03;0.8740385;360T;MONE;GBP;N/A;100000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310702486;false;FULJ,ILQD
2019-01-30T10:06:52.903Z;ISIN;EZ7S58524HD5;6.729821;360T;MONE;CNY;N/A;8.5E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310700177L1;false;TPAC,FULJ,ILQD
2019-01-30T10:06:52.903Z;ISIN;EZSNR14M6GW7;6.72949;360T;MONE;CNY;N/A;8.5E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310700177L2;false;TPAC,FULJ,ILQD
2019-01-30T10:05:53.393Z;ISIN;EZ20YV0PR3J3;0.68406;360T;MONE;USD;N/A;5.0E7;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310706445L1;false;TPAC,FULJ,ILQD
2019-01-30T10:05:53.393Z;ISIN;EZB94LZB8316;0.68408;360T;MONE;USD;N/A;5.0E7;NZD;2019-02-27T00:00:00.000Z;360T;1010000281310706445L2;false;TPAC,FULJ,ILQD
2019-01-30T10:00:33.367Z;ISIN;EZ33N6FDDPG1;15.553521;360T;MONE;ZAR;N/A;2.96E8;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310707547L1;false;TPAC,FULJ,ILQD
2019-01-30T10:00:33.367Z;ISIN;EZ2G4PF03B25;15.556488;360T;MONE;ZAR;N/A;2.96E8;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310707547L2;false;TPAC,FULJ,ILQD
2019-01-30T09:59:10.993Z;ISIN;EZ21S7QW51N4;10.386607;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310706572L2;false;TPAC,FULJ,ILQD
2019-01-30T09:59:10.993Z;ISIN;EZ5VP8YPXL78;10.386619;360T;MONE;SEK;N/A;4.0E8;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310706572L1;false;TPAC,FULJ,ILQD
2019-01-30T09:58:24.766Z;ISIN;EZK4PDGPY8R6;4.2959178;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310706252L2;false;TPAC,FULJ,ILQD
2019-01-30T09:58:24.766Z;ISIN;EZWH8M017VK7;4.2958089;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310706252L1;false;TPAC,FULJ,ILQD
2019-01-30T09:56:26.507Z;ISIN;EZR1T03LYPR8;7.463771;360T;MONE;DKK;N/A;9.0E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310705871L2;false;TPAC,FULJ,ILQD
2019-01-30T09:56:26.507Z;ISIN;EZ8GDTH088Z5;7.463773;360T;MONE;DKK;N/A;9.0E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310705871L1;false;TPAC,FULJ,ILQD
2019-01-30T09:53:52.479Z;ISIN;EZ6ZCSW39DX7;1.138884;360T;MONE;CHF;N/A;3000000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310705423;false;FULJ,ILQD
2019-01-30T09:52:16.373Z;ISIN;EZ5PVHX3WV27;1.35107;360T;MONE;SGD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310704388L1;false;TPAC,FULJ,ILQD
2019-01-30T09:52:16.373Z;ISIN;EZBDCK7YNP31;1.35097;360T;MONE;SGD;N/A;3.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310704388L2;false;TPAC,FULJ,ILQD
2019-01-30T09:51:59.790Z;ISIN;EZ9LPD3Z1B88;7.867973;360T;MONE;CNY;N/A;1.4E8;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310700542L2;false;TPAC,FULJ,ILQD
2019-01-30T09:51:59.790Z;ISIN;EZ4J20ZGN1V5;7.707573;360T;MONE;CNY;N/A;1.4E8;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310700542L1;false;TPAC,FULJ,ILQD
2019-01-30T09:50:16.543Z;ISIN;EZ78S7Q1DL64;1.143175;360T;MONE;USD;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310694173;false;FULJ,ILQD
2019-01-30T09:48:52.854Z;ISIN;EZ9MW5YTQCT0;3.756431;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310702848L1;false;TPAC,FULJ,ILQD
2019-01-30T09:48:52.854Z;ISIN;EZ95G1SLGKR3;3.7562;360T;MONE;PLN;N/A;6000000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310702848L2;false;TPAC,FULJ,ILQD
2019-01-30T09:46:32.608Z;ISIN;EZ52K3TJ31P1;125.042;360T;MONE;JPY;N/A;2.5E7;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310702294;false;FULJ,ILQD
2019-01-30T09:46:12.361Z;ISIN;EZ1JFZ7H7HT7;1.587785;360T;MONE;AUD;N/A;50000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310702184;false;FULJ,ILQD
2019-01-30T09:46:09.711Z;ISIN;EZ716SKMXZP1;125.11146;360T;MONE;JPY;N/A;3.5E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310702100;false;FULJ,ILQD
2019-01-30T09:45:40.026Z;ISIN;EZVBDM3R58K5;1.143082;360T;MONE;USD;N/A;95500.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310702288;false;FULJ,ILQD
2019-01-30T09:45:07.451Z;ISIN;EZTSCVWSW6Y5;5.27928;360T;MONE;TRY;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310702027L1;false;TPAC,FULJ,ILQD
2019-01-30T09:45:07.451Z;ISIN;EZ13L0CSFRZ6;5.300026;360T;MONE;TRY;N/A;5000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310702027L2;false;TPAC,FULJ,ILQD
2019-01-30T09:44:49.526Z;ISIN;EZ5CTP5H2K03;7.8435;360T;MONE;HKD;N/A;3.0E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310697741L2;false;TPAC,FULJ,ILQD
2019-01-30T09:44:49.526Z;ISIN;EZM7QL95S079;7.843635;360T;MONE;HKD;N/A;3.0E8;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310697741L1;false;TPAC,FULJ,ILQD
2019-01-30T09:44:34.404Z;ISIN;EZ1JFZ7H7HT7;1.587886;360T;MONE;AUD;N/A;70000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310692300;false;FULJ,ILQD
2019-01-30T09:43:44.033Z;ISIN;EZ71GR37RRZ1;125.13258;360T;MONE;JPY;N/A;4.5E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310701661;false;FULJ,ILQD
2019-01-30T09:42:27.780Z;ISIN;EZ91YSZJFCB2;1.14297;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310696400L1;false;TPAC,FULJ,ILQD
2019-01-30T09:42:27.780Z;ISIN;EZ6ZGLZNQL12;1.144307;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310696400L2;false;TPAC,FULJ,ILQD
2019-01-30T09:38:19.397Z;ISIN;EZ4TBTMHYDZ6;1.32477;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310700764L1;false;TPAC,FULJ,ILQD
2019-01-30T09:38:19.397Z;ISIN;EZ397S5M3QX3;1.324558;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310700764L2;false;TPAC,FULJ,ILQD
2019-01-30T09:30:42.825Z;ISIN;EZ1DYKSTW0P1;109.361;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310697501L2;false;TPAC,FULJ,ILQD
2019-01-30T09:30:42.825Z;ISIN;EZBH5ZSCYX31;109.36969;360T;MONE;JPY;N/A;1.5E10;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310697501L1;false;TPAC,FULJ,ILQD
2019-01-30T09:28:51.705Z;ISIN;EZVW20Y6R8H2;1.1436265;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310699238L2;false;TPAC,FULJ,ILQD
2019-01-30T09:28:51.705Z;ISIN;EZ78S7Q1DL64;1.1428645;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310699238L1;false;TPAC,FULJ,ILQD
