Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-15T11:01:13.483Z;ISIN;EZ11TD5RMR52;3.672984;360T;MONE;AED;N/A;8000000.0;AED;2020-11-12T00:00:00.000Z;360T;1010000281393062552L2;false;TPAC,FULJ,ILQD
2020-10-15T10:59:10.878Z;ISIN;EZ0RFRZM7W02;9.202346;360T;MONE;MAD;N/A;3000000.0;MAD;2020-11-12T00:00:00.000Z;360T;1010000281393059563L2;false;TPAC,FULJ,ILQD
2020-10-15T10:59:10.878Z;ISIN;EZW4PKTR8MP3;9.197299;360T;MONE;MAD;N/A;3000000.0;MAD;2020-11-12T00:00:00.000Z;360T;1010000281393059563L1;false;TPAC,FULJ,ILQD
2020-10-15T10:56:07.086Z;ISIN;EZ9TSDHPZWB4;1.176179;360T;MONE;USD;N/A;1500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393057745L2;false;TPAC,FULJ,ILQD
2020-10-15T10:56:07.086Z;ISIN;EZ5X5BVQPRG5;1.171742;360T;MONE;USD;N/A;1500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393057745L1;false;TPAC,FULJ,ILQD
2020-10-15T10:54:55.237Z;ISIN;EZ356GC6FHT3;16.69093;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393057457L1;false;TPAC,FULJ,ILQD
2020-10-15T10:54:55.237Z;ISIN;EZ8NVCMKHBY0;16.69676;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393057457L2;false;TPAC,FULJ,ILQD
2020-10-15T10:48:54.923Z;ISIN;EZ7TYP4Z2JH8;1.295343;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393054610L2;false;TPAC,FULJ,ILQD
2020-10-15T10:48:54.923Z;ISIN;EZ6MBFBMS753;1.2953;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393054610L1;false;TPAC,FULJ,ILQD
2020-10-15T10:46:21.631Z;ISIN;EZVJ4GVKXNS0;0.708584;360T;MONE;USD;N/A;3.4E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393051680L1;false;TPAC,FULJ,ILQD
2020-10-15T10:46:21.631Z;ISIN;EZ36VFSK02Z5;0.70859;360T;MONE;USD;N/A;3.4E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393051680L2;false;TPAC,FULJ,ILQD
2020-10-15T10:45:31.449Z;ISIN;EZV6GVS128W1;1.070777;360T;MONE;CHF;N/A;207000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393057291;false;FULJ,ILQD
2020-10-15T10:44:36.610Z;ISIN;EZ356GC6FHT3;16.662446;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393056547L1;false;TPAC,FULJ,ILQD
2020-10-15T10:44:36.610Z;ISIN;EZ8NVCMKHBY0;16.6682;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393056547L2;false;TPAC,FULJ,ILQD
2020-10-15T10:43:58.960Z;ISIN;EZ59HQV4P8D0;3.8841;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393056515L2;false;TPAC,FULJ,ILQD
2020-10-15T10:43:58.960Z;ISIN;EZ9CTYQSW808;3.884156;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393056515L1;false;TPAC,FULJ,ILQD
2020-10-15T10:42:19.629Z;ISIN;EZ7PJQYJJ959;0.904482;360T;MONE;GBP;N/A;687.28;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393058043;false;FULJ,ILQD
2020-10-15T10:40:15.775Z;ISIN;EZ7M85MX9WC6;1.172449;360T;MONE;USD;N/A;8900000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393062100L2;false;TPAC,FULJ,ILQD
2020-10-15T10:40:15.775Z;ISIN;EZ8DQGBT6N37;1.1718461;360T;MONE;USD;N/A;8900000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393062100L1;false;TPAC,FULJ,ILQD
2020-10-15T10:40:04.226Z;ISIN;EZ41D7YVR9Z6;10.381795;360T;MONE;SEK;N/A;2500.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393057404;false;FULJ,ILQD
2020-10-15T10:36:50.996Z;ISIN;EZBLMH6PF4P5;1.2952503;360T;MONE;USD;N/A;325000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393054051;false;FULJ,ILQD
2020-10-15T10:33:08.468Z;ISIN;EZ2M3BFQDX89;77.9124;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393052694L1;false;TPAC,FULJ,ILQD
2020-10-15T10:33:08.468Z;ISIN;EZ7Q6BT7C043;77.9358;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393052694L2;false;TPAC,FULJ,ILQD
2020-10-15T10:27:27.947Z;ISIN;EZ3XVX7KPDY1;9.349829;360T;MONE;NOK;N/A;300000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393053931;false;FULJ,ILQD
2020-10-15T10:27:27.242Z;ISIN;EZ3XVX7KPDY1;9.350259;360T;MONE;NOK;N/A;6400000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393053920;false;FULJ,ILQD
2020-10-15T10:27:26.382Z;ISIN;EZ3XVX7KPDY1;9.3505019;360T;MONE;NOK;N/A;3700000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393053911;false;FULJ,ILQD
2020-10-15T10:27:25.658Z;ISIN;EZ3XVX7KPDY1;9.3508219;360T;MONE;NOK;N/A;2600000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393053903;false;FULJ,ILQD
2020-10-15T10:26:25.327Z;ISIN;EZ26SSP8Z3S7;6.35426;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393052290L1;false;TPAC,FULJ,ILQD
2020-10-15T10:26:25.327Z;ISIN;EZ6QJVCMMB79;6.35416;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393052290L2;false;TPAC,FULJ,ILQD
2020-10-15T10:24:24.925Z;ISIN;EZ6DLF2918G4;1.171122;360T;MONE;USD;N/A;125000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393048231;false;FULJ,ILQD
2020-10-15T10:23:50.133Z;ISIN;EZ5841MW69K9;1.1715693;360T;MONE;USD;N/A;4500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393052148;false;FULJ,ILQD
2020-10-15T10:19:00.018Z;ISIN;EZ84QKG8RN20;0.914889;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393051036L1;false;TPAC,FULJ,ILQD
2020-10-15T10:19:00.018Z;ISIN;EZ4CS3YDR1K8;0.91481;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393051036L2;false;TPAC,FULJ,ILQD
2020-10-15T10:18:11.756Z;ISIN;EZB8YV2G47X3;6.7281;360T;MONE;CNY;N/A;5.0E8;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393050686L2;false;TPAC,FULJ,ILQD
2020-10-15T10:18:11.756Z;ISIN;EZBNF5L2VJK3;6.727212;360T;MONE;CNY;N/A;5.0E8;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393050686L1;false;TPAC,FULJ,ILQD
2020-10-15T10:14:09.741Z;ISIN;EZ1L9GS4FBQ0;91.7844;360T;MONE;RUB;N/A;1.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393051342L2;false;TPAC,FULJ,ILQD
2020-10-15T10:14:09.741Z;ISIN;EZ6BYBFV9PH3;91.426;360T;MONE;RUB;N/A;1.0E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393051342L1;false;TPAC,FULJ,ILQD
2020-10-15T10:13:00.284Z;ISIN;EZBNF5L2VJK3;6.7233299;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393050271L1;false;TPAC,FULJ,ILQD
2020-10-15T10:13:00.284Z;ISIN;EZVFWXHKKSC0;6.726365;360T;MONE;CNY;N/A;1.5E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393050271L2;false;TPAC,FULJ,ILQD
2020-10-15T10:12:51.066Z;ISIN;EZ6MBFBMS753;1.29617;360T;MONE;USD;N/A;3.25E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393048353L2;false;TPAC,FULJ,ILQD
2020-10-15T10:12:51.066Z;ISIN;EZBLMH6PF4P5;1.2961474;360T;MONE;USD;N/A;3.25E7;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393048353L1;false;TPAC,FULJ,ILQD
2020-10-15T10:10:44.858Z;ISIN;EZ6DLF2918G4;1.170741;360T;MONE;USD;N/A;2100000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393050554;false;FULJ,ILQD
2020-10-15T10:09:11.378Z;ISIN;EZ5TPP1TPJW8;1.1709;360T;MONE;USD;N/A;5.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393050052L2;false;TPAC,FULJ,ILQD
2020-10-15T10:09:11.378Z;ISIN;EZ5X5BVQPRG5;1.1708225;360T;MONE;USD;N/A;5.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393050052L1;false;TPAC,FULJ,ILQD
2020-10-15T10:09:04.569Z;ISIN;EZ1FLDMN3FQ3;3.890682;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393050043L2;false;TPAC,FULJ,ILQD
2020-10-15T10:09:04.569Z;ISIN;EZ9CTYQSW808;3.891095;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393050043L1;false;TPAC,FULJ,ILQD
2020-10-15T10:08:31.448Z;ISIN;EZ7V2C80PZD2;7.926981;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393050035L1;false;TPAC,FULJ,ILQD
2020-10-15T10:08:31.448Z;ISIN;EZ6R1Z6R1HS0;8.019176;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393050035L2;false;TPAC,FULJ,ILQD
2020-10-15T10:05:04.219Z;ISIN;EZ11HYRXFN64;9.349878;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393049477L1;false;TPAC,FULJ,ILQD
2020-10-15T10:05:04.219Z;ISIN;EZ91ZTTG16M6;9.349878;360T;MONE;NOK;N/A;3.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393049477L2;false;TPAC,FULJ,ILQD
2020-10-15T09:58:57.117Z;ISIN;EZVJNX1TDCW7;4.874531;360T;MONE;RON;N/A;1000.0;RON;2020-11-12T00:00:00.000Z;360T;1010000281393047728;false;FULJ,ILQD
2020-10-15T09:58:37.340Z;ISIN;EZ5X5BVQPRG5;1.1710723;360T;MONE;USD;N/A;90464.49;USD;2020-11-12T00:00:00.000Z;360T;1010000281392695914L2L1;false;FULJ,ILQD
2020-10-15T09:58:37.340Z;ISIN;EZ5X5BVQPRG5;1.1710723;360T;MONE;USD;N/A;155876.18;USD;2020-11-12T00:00:00.000Z;360T;1010000281392695914L1L1;false;FULJ,ILQD
2020-10-15T09:58:37.340Z;ISIN;EZ4SCPYJXP90;1.1712008;360T;MONE;USD;N/A;90464.49;USD;2020-11-12T00:00:00.000Z;360T;1010000281392695914L2L2;false;FULJ,ILQD
2020-10-15T09:58:37.340Z;ISIN;EZ4SCPYJXP90;1.1712008;360T;MONE;USD;N/A;155876.18;USD;2020-11-12T00:00:00.000Z;360T;1010000281392695914L1L2;false;FULJ,ILQD
2020-10-15T09:57:13.286Z;ISIN;EZ6XFT1HWW28;1.1712847;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393041498L2;false;TPAC,FULJ,ILQD
2020-10-15T09:57:13.286Z;ISIN;EZ5TPP1TPJW8;1.17111;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393041498L1;false;TPAC,FULJ,ILQD
2020-10-15T09:48:13.006Z;ISIN;EZ5X5BVQPRG5;1.1707119;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393046167L2;false;TPAC,FULJ,ILQD
2020-10-15T09:48:13.006Z;ISIN;EZ6DLF2918G4;1.1706849;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393046167L1;false;TPAC,FULJ,ILQD
2020-10-15T09:47:07.230Z;ISIN;EZ41D7YVR9Z6;10.389372;360T;MONE;SEK;N/A;240000.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393045301;false;FULJ,ILQD
2020-10-15T09:43:44.348Z;ISIN;EZ7PJQYJJ959;0.903134;360T;MONE;GBP;N/A;12000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393044023;false;FULJ,ILQD
2020-10-15T09:42:59.154Z;ISIN;EZ5X5BVQPRG5;1.1709811;360T;MONE;USD;N/A;650000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393044561;false;FULJ,ILQD
2020-10-15T09:42:41.024Z;ISIN;EZ6DLF2918G4;1.1709957;360T;MONE;USD;N/A;60000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393044746;false;FULJ,ILQD
2020-10-15T09:37:45.314Z;ISIN;EZ5X5BVQPRG5;1.17062;360T;MONE;USD;N/A;1670000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393028837;false;FULJ,ILQD
2020-10-15T09:36:48.608Z;ISIN;EZ449TBHKB38;4.164;360T;MONE;RON;N/A;1.0E7;RON;2020-11-12T00:00:00.000Z;360T;1010000281393042880L2;false;TPAC,FULJ,ILQD
2020-10-15T09:36:48.608Z;ISIN;EZB4VXT8XW77;4.1633288;360T;MONE;RON;N/A;1.0E7;RON;2020-11-12T00:00:00.000Z;360T;1010000281393042880L1;false;TPAC,FULJ,ILQD
2020-10-15T09:34:26.992Z;ISIN;EZ9CTYQSW808;3.8909547;360T;MONE;PLN;N/A;1.94E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393042082L1;false;TPAC,FULJ,ILQD
2020-10-15T09:34:26.992Z;ISIN;EZ59HQV4P8D0;3.8909;360T;MONE;PLN;N/A;1.94E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393042082L2;false;TPAC,FULJ,ILQD
2020-10-15T09:33:56.158Z;ISIN;EZ2GY3GG3NX2;9.299963;360T;MONE;TRY;N/A;1.54E7;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393041868L2;false;TPAC,FULJ,ILQD
2020-10-15T09:33:56.158Z;ISIN;EZ1VLRC9ZSY6;9.298015;360T;MONE;TRY;N/A;1.54E7;TRY;2020-11-12T00:00:00.000Z;360T;1010000281393041868L1;false;TPAC,FULJ,ILQD
2020-10-15T09:33:18.993Z;ISIN;EZV6GVS128W1;1.071193;360T;MONE;CHF;N/A;400000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393041771;false;FULJ,ILQD
2020-10-15T09:30:35.208Z;ISIN;EZ6DLF2918G4;1.170653;360T;MONE;USD;N/A;38900.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393042680;false;FULJ,ILQD
2020-10-15T09:27:53.344Z;ISIN;EZ5X5BVQPRG5;1.170503;360T;MONE;USD;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393040162L2;false;TPAC,FULJ,ILQD
2020-10-15T09:27:53.344Z;ISIN;EZ6DLF2918G4;1.170476;360T;MONE;USD;N/A;2.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393040162L1;false;TPAC,FULJ,ILQD
2020-10-15T09:24:34.279Z;ISIN;EZ5DHL31FSM3;23.3831;360T;MONE;CZK;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393039173L1;false;TPAC,FULJ,ILQD
2020-10-15T09:24:34.279Z;ISIN;EZ500PM8NSX4;23.32584;360T;MONE;CZK;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393039173L2;false;TPAC,FULJ,ILQD
2020-10-15T09:22:28.303Z;ISIN;EZ41D7YVR9Z6;10.3850722;360T;MONE;SEK;N/A;605280.0;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393037732;false;FULJ,ILQD
2020-10-15T09:21:53.365Z;ISIN;EZ5X5BVQPRG5;1.1708326;360T;MONE;USD;N/A;2.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393037392L1;false;TPAC,FULJ,ILQD
2020-10-15T09:21:53.365Z;ISIN;EZ5TPP1TPJW8;1.17091;360T;MONE;USD;N/A;2.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393037392L2;false;TPAC,FULJ,ILQD
2020-10-15T09:20:00.045Z;ISIN;EZ59SSTXK4Y4;0.660093;360T;MONE;USD;N/A;500000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393036935L1;false;TPAC,FULJ,ILQD
2020-10-15T09:20:00.045Z;ISIN;EZ775HGGFRP4;0.6601;360T;MONE;USD;N/A;500000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393036935L2;false;TPAC,FULJ,ILQD
2020-10-15T09:19:28.142Z;ISIN;EZ36VFSK02Z5;0.70742;360T;MONE;USD;N/A;700000.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393036651L2;false;TPAC,FULJ,ILQD
2020-10-15T09:19:28.142Z;ISIN;EZVJ4GVKXNS0;0.707412;360T;MONE;USD;N/A;700000.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393036651L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:50.775Z;ISIN;EZ5X5BVQPRG5;1.1709814;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393035920L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:50.775Z;ISIN;EZ8DQGBT6N37;1.171086;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393035920L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:47.884Z;ISIN;EZ8NVCMKHBY0;16.6639;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393035890L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:47.884Z;ISIN;EZ356GC6FHT3;16.658039;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393035890L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:32.194Z;ISIN;EZ8QH67NM9F6;1.5453597;360T;MONE;CAD;N/A;9200000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393034630L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:32.194Z;ISIN;EZ82P4TL7XL2;1.54546;360T;MONE;CAD;N/A;9200000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393034630L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:11.033Z;ISIN;EZ22QZP66GG2;105.332;360T;MONE;JPY;N/A;8.0E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393035788L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:11.033Z;ISIN;EZ5HR64C9N12;105.33551;360T;MONE;JPY;N/A;8.0E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393035788L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:04.660Z;ISIN;EZNC24V5QW48;0.90405;360T;MONE;GBP;N/A;1.4E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393026862L1;false;TPAC,FULJ,ILQD
2020-10-15T09:18:04.660Z;ISIN;EZ8Y29B2Q855;0.904675;360T;MONE;GBP;N/A;1.4E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393026862L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:04.468Z;ISIN;EZ8Y29B2Q855;0.90471;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393026842L2;false;TPAC,FULJ,ILQD
2020-10-15T09:18:04.468Z;ISIN;EZNC24V5QW48;0.90407;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393026842L1;false;TPAC,FULJ,ILQD
2020-10-15T09:17:02.649Z;ISIN;EZ6VDVMDTS55;8.8685672;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393035145L1;false;TPAC,FULJ,ILQD
2020-10-15T09:17:02.649Z;ISIN;EZ2WWGFXGJ71;8.86824;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393035145L2;false;TPAC,FULJ,ILQD
2020-10-15T09:15:58.331Z;ISIN;EZ356GC6FHT3;16.668905;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393034290L1;false;TPAC,FULJ,ILQD
2020-10-15T09:15:58.331Z;ISIN;EZ8NVCMKHBY0;16.6747;360T;MONE;ZAR;N/A;1.15E8;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393034290L2;false;TPAC,FULJ,ILQD
2020-10-15T09:15:58.076Z;ISIN;EZ6DLF2918G4;1.1707626;360T;MONE;USD;N/A;198000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393029725;false;FULJ,ILQD
2020-10-15T09:15:45.140Z;ISIN;EZ3553KTJZP2;10.3917055;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393034717L2;false;TPAC,FULJ,ILQD
2020-10-15T09:15:45.140Z;ISIN;EZ41D7YVR9Z6;10.3915655;360T;MONE;SEK;N/A;1.5E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393034717L1;false;TPAC,FULJ,ILQD
2020-10-15T09:15:40.741Z;ISIN;EZ8ZDM4SQWG4;21.47814;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393033934L2;false;TPAC,FULJ,ILQD
2020-10-15T09:15:40.741Z;ISIN;EZ1TJ8ZZRN93;21.4705996;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393033934L1;false;TPAC,FULJ,ILQD
2020-10-15T09:15:38.332Z;ISIN;EZ6DLF2918G4;1.1707672;360T;MONE;USD;N/A;10000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393034660;false;FULJ,ILQD
2020-10-15T09:15:23.747Z;ISIN;EZ45Z5HJ21S9;9.0852556;360T;MONE;HKD;N/A;5.1E7;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393019823;false;FULJ,ILQD
2020-10-15T09:15:23.270Z;ISIN;EZBLMH6PF4P5;1.295285;360T;MONE;USD;N/A;500000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393033485L2;false;TPAC,FULJ,ILQD
2020-10-15T09:15:23.270Z;ISIN;EZ4HQ9D039K6;1.295275;360T;MONE;USD;N/A;500000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393033485L1;false;TPAC,FULJ,ILQD
2020-10-15T09:13:55.872Z;ISIN;EZ4CS3YDR1K8;0.91462;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393033328L2;false;TPAC,FULJ,ILQD
2020-10-15T09:13:55.872Z;ISIN;EZ84QKG8RN20;0.9147005;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393033328L1;false;TPAC,FULJ,ILQD
2020-10-15T09:13:28.311Z;ISIN;EZ9866GTHHN7;78.0404;360T;MONE;RUB;N/A;3000000.0;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393032971;false;FULJ,ILQD
2020-10-15T09:13:11.229Z;ISIN;EZ5HR64C9N12;105.32146;360T;MONE;JPY;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393034035L1;false;TPAC,FULJ,ILQD
2020-10-15T09:13:11.229Z;ISIN;EZ22QZP66GG2;105.318;360T;MONE;JPY;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393034035L2;false;TPAC,FULJ,ILQD
2020-10-15T09:11:59.793Z;ISIN;EZ45Z5HJ21S9;9.082529;360T;MONE;HKD;N/A;1.33E8;HKD;2020-11-12T00:00:00.000Z;360T;1010000281393016768;false;FULJ,ILQD
2020-10-15T09:11:14.906Z;ISIN;EZ9866GTHHN7;78.0423376;360T;MONE;RUB;N/A;2.6E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393031131L1;false;TPAC,FULJ,ILQD
2020-10-15T09:11:14.906Z;ISIN;EZ2M3BFQDX89;78.0504;360T;MONE;RUB;N/A;2.6E8;RUB;2020-11-12T00:00:00.000Z;360T;1010000281393031131L2;false;TPAC,FULJ,ILQD
2020-10-15T09:10:27.884Z;ISIN;EZ31LDJFDKK8;1.17159;360T;MONE;USD;N/A;4.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393016671;false;FULJ,ILQD
2020-10-15T09:10:25.704Z;ISIN;EZTPPHLNWNG3;10.966531;360T;MONE;NOK;N/A;1.88E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393033098L1;false;TPAC,FULJ,ILQD
2020-10-15T09:10:25.704Z;ISIN;EZ7JX6WSRJZ0;10.9667507;360T;MONE;NOK;N/A;1.88E8;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393033098L2;false;TPAC,FULJ,ILQD
2020-10-15T09:10:23.666Z;ISIN;EZ6DLF2918G4;1.1703761;360T;MONE;USD;N/A;10000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393032618;false;FULJ,ILQD
2020-10-15T09:09:16.619Z;ISIN;EZ7QNPD8H0J8;1.170549;360T;MONE;USD;N/A;2.3E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393014887;false;FULJ,ILQD
2020-10-15T09:08:55.698Z;ISIN;EZ7SMMJMDV23;0.659514;360T;MONE;USD;N/A;1200000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393032365L2;false;TPAC,FULJ,ILQD
2020-10-15T09:08:55.698Z;ISIN;EZ59SSTXK4Y4;0.659502;360T;MONE;USD;N/A;1200000.0;NZD;2020-11-12T00:00:00.000Z;360T;1010000281393032365L1;false;TPAC,FULJ,ILQD
2020-10-15T09:06:27.221Z;ISIN;EZBLFTKVS7M1;365.5113;360T;MONE;HUF;N/A;5.04E8;HUF;2020-11-12T00:00:00.000Z;360T;1010000281393031920L1;false;TPAC,FULJ,ILQD
2020-10-15T09:06:27.221Z;ISIN;EZYK61DVJVZ5;365.5192;360T;MONE;HUF;N/A;5.04E8;HUF;2020-11-12T00:00:00.000Z;360T;1010000281393031920L2;false;TPAC,FULJ,ILQD
2020-10-15T09:05:15.114Z;ISIN;EZ5FN9YRR889;27.3515;360T;MONE;CZK;N/A;250000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393021354;false;FULJ,ILQD
