Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-11T09:33:18.819Z;ISIN;EZ8MQKZNN4Y5;1.0806144;360T;MONE;USD;N/A;1.11E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583583L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ8MQKZNN4Y5;1.0806144;360T;MONE;USD;N/A;1.22E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583583L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZCV3QJ1B834;1.0763722;360T;MONE;USD;N/A;1.09E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583583L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZCV3QJ1B834;1.0763722;360T;MONE;USD;N/A;300000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583583L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZCV3QJ1B834;1.0763722;360T;MONE;USD;N/A;1.2E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583583L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ0GRZBJ5S40;155.66009;360T;MONE;JPY;N/A;1.2E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ3T7640GXG5;157.3288;360T;MONE;JPY;N/A;2.54E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ0GRZBJ5S40;155.66009;360T;MONE;JPY;N/A;6.8E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ3T7640GXG5;157.3288;360T;MONE;JPY;N/A;2.2E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ3T7640GXG5;157.3288;360T;MONE;JPY;N/A;6.33E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.266Z;ISIN;EZCV3QJ1B834;1.076402;360T;MONE;USD;N/A;8700000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583546L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.266Z;ISIN;EZ8MQKZNN4Y5;1.0806432;360T;MONE;USD;N/A;7700000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583546L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZCPZM86VCD1;0.8571168;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZCPZM86VCD1;0.8571168;360T;MONE;GBP;N/A;820000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZ7PCCSTFGM3;0.859922;360T;MONE;GBP;N/A;2080000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L9;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZCPZM86VCD1;0.8571168;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZ7PCCSTFGM3;0.859922;360T;MONE;GBP;N/A;1550000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L10;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZCPZM86VCD1;0.8571168;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZCPZM86VCD1;0.8571168;360T;MONE;GBP;N/A;1360000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZ7PCCSTFGM3;0.859922;360T;MONE;GBP;N/A;900000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L11;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.790Z;ISIN;EZ7PCCSTFGM3;0.859922;360T;MONE;GBP;N/A;1700000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583535L12;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ6H8X4Y9L79;1.4625574;360T;MONE;CAD;N/A;5510000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ6H8X4Y9L79;1.4625574;360T;MONE;CAD;N/A;2530000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ7C4P8LB3J3;1.4663975;360T;MONE;CAD;N/A;1900000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ7C4P8LB3J3;1.4663975;360T;MONE;CAD;N/A;2500000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ7C4P8LB3J3;1.4663975;360T;MONE;CAD;N/A;5560000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ7C4P8LB3J3;1.4663975;360T;MONE;CAD;N/A;3000000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L9;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ6H8X4Y9L79;1.4625574;360T;MONE;CAD;N/A;3110000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:17.749Z;ISIN;EZ6H8X4Y9L79;1.4625574;360T;MONE;CAD;N/A;1930000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583523L5;false;TPAC,FULJ,ILQD
2023-12-11T09:32:26.948Z;ISIN;EZ4TR203QL98;1.0765394;360T;MONE;USD;N/A;100000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584910L1;false;TPAC,FULJ,ILQD
2023-12-11T09:32:26.948Z;ISIN;EZW7DTZCHJ91;1.0938084;360T;MONE;USD;N/A;100000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584910L2;false;TPAC,FULJ,ILQD
2023-12-11T09:31:46.985Z;ISIN;EZ4TR203QL98;1.0766097;360T;MONE;USD;N/A;100000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584668L1;false;TPAC,FULJ,ILQD
2023-12-11T09:31:46.985Z;ISIN;EZ7XF48HM0R6;1.0920394;360T;MONE;USD;N/A;100000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584668L2;false;TPAC,FULJ,ILQD
2023-12-11T09:31:35.135Z;ISIN;EZ3LSPDHNSQ6;1.3588237;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586560L2;false;TPAC,FULJ,ILQD
2023-12-11T09:30:43.577Z;ISIN;EZVPXBVJ9GP1;1.0808123;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690577580L1;false;TPAC,FULJ,ILQD
2023-12-11T09:30:43.577Z;ISIN;EZS3DV0X6N68;1.0904879;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690577580L2;false;TPAC,FULJ,ILQD
2023-12-11T09:30:15.548Z;ISIN;EZQFLD38N6Y1;0.8782417;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690580883L2;false;TPAC,FULJ,ILQD
2023-12-11T09:30:11.001Z;ISIN;EZTPJMD5XFL3;387.5151;360T;MONE;HUF;N/A;985000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690580372;false;FULJ,ILQD
2023-12-11T09:29:16.200Z;ISIN;EZB3JNZ5Z0J6;10.4541807;360T;MONE;SEK;N/A;3.5E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690579693L2;false;TPAC,FULJ,ILQD
2023-12-11T09:28:48.618Z;ISIN;EZBV323NFNZ7;1.0764865;360T;MONE;USD;N/A;3650000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536458L1;false;TPAC,FULJ,ILQD
2023-12-11T09:28:48.618Z;ISIN;EZ6LRBVBVQK6;1.0805258;360T;MONE;USD;N/A;3650000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536458L2;false;TPAC,FULJ,ILQD
2023-12-11T09:27:59.614Z;ISIN;EZW5D35YG7K4;29.0574928;360T;MONE;TRY;N/A;5600000.0;TRY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690578032L2;false;TPAC,FULJ,ILQD
2023-12-11T09:27:06.191Z;ISIN;EZ4T7G89KHZ2;1.0771052;360T;MONE;USD;N/A;5800000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690575522;false;FULJ,ILQD
2023-12-11T09:23:21.490Z;ISIN;EZGS08484G87;1.0763489;360T;MONE;USD;N/A;8000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690576405L2;false;TPAC,FULJ,ILQD
2023-12-11T09:23:21.490Z;ISIN;EZGS08484G87;1.0763499;360T;MONE;USD;N/A;8000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690576388L2;false;TPAC,FULJ,ILQD
2023-12-11T09:22:22.941Z;ISIN;EZXVPFDQR6X3;0.8786923;360T;MONE;CHF;N/A;2.885E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536446L1;false;TPAC,FULJ,ILQD
2023-12-11T09:22:22.941Z;ISIN;EZ1SSK7ZY2J9;0.8720552;360T;MONE;CHF;N/A;2.885E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536446L2;false;TPAC,FULJ,ILQD
2023-12-11T09:21:07.726Z;ISIN;EZBX4J7P5L10;1.0777505;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690576138L2;false;TPAC,FULJ,ILQD
2023-12-11T09:19:29.053Z;ISIN;EZ33X813N5W1;1.0802158;360T;MONE;USD;N/A;1000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690577018L2;false;TPAC,FULJ,ILQD
2023-12-11T09:17:42.258Z;ISIN;EZNB2GWQFWT3;381.8314;360T;MONE;HUF;N/A;2750000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690576544;false;FULJ,ILQD
2023-12-11T09:16:09.024Z;ISIN;EZYQQG6GPR73;7.154571;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690571750L2;false;TPAC,FULJ,ILQD
2023-12-11T09:16:02.829Z;ISIN;EZ3LCRSSMW89;1.0791122;360T;MONE;USD;N/A;1.0E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487157L2;false;TPAC,FULJ,ILQD
2023-12-11T09:15:21.820Z;ISIN;EZVBDW0L9SD5;1.3596946;360T;MONE;CAD;N/A;3400000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690573162L2;false;TPAC,FULJ,ILQD
2023-12-11T09:14:57.974Z;ISIN;EZYQQG6GPR73;7.153801;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690571374L2;false;TPAC,FULJ,ILQD
2023-12-11T09:14:37.226Z;ISIN;EZYQQG6GPR73;7.153491;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690569990L2;false;TPAC,FULJ,ILQD
2023-12-11T09:13:52.073Z;ISIN;EZGS08484G87;1.0763807;360T;MONE;USD;N/A;7000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690569284L1;false;TPAC,FULJ,ILQD
2023-12-11T09:13:52.073Z;ISIN;EZVK8SC45JH0;1.0806081;360T;MONE;USD;N/A;7000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690569284L2;false;TPAC,FULJ,ILQD
2023-12-11T09:13:37.277Z;ISIN;EZYQQG6GPR73;7.153161;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690569237L2;false;TPAC,FULJ,ILQD
2023-12-11T09:13:14.152Z;ISIN;EZGS08484G87;1.0763606;360T;MONE;USD;N/A;2.5E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690575490L1;false;TPAC,FULJ,ILQD
2023-12-11T09:13:14.152Z;ISIN;EZ2F97CYBLB7;1.078396;360T;MONE;USD;N/A;2.5E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690575490L2;false;TPAC,FULJ,ILQD
2023-12-11T09:11:12.105Z;ISIN;EZCPZM86VCD1;0.8577167;360T;MONE;GBP;N/A;5100000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690575956L1;false;TPAC,FULJ,ILQD
2023-12-11T09:10:49.206Z;ISIN;EZBX4J7P5L10;1.0783308;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690567627L2;false;TPAC,FULJ,ILQD
2023-12-11T09:10:49.206Z;ISIN;EZGS08484G87;1.0767409;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690567627L1;false;TPAC,FULJ,ILQD
2023-12-11T09:09:18.842Z;ISIN;EZ11YG2737R7;0.945973;360T;MONE;CHF;N/A;2500000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690575018L1;false;TPAC,FULJ,ILQD
2023-12-11T09:08:29.641Z;ISIN;EZYQQG6GPR73;7.153311;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690566841L2;false;TPAC,FULJ,ILQD
2023-12-11T09:07:44.138Z;ISIN;EZYQQG6GPR73;7.152981;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690566520L2;false;TPAC,FULJ,ILQD
2023-12-11T08:59:06.558Z;ISIN;EZVSM9Q4WQH2;1.0955715;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690565418L2;false;TPAC,FULJ,ILQD
2023-12-11T08:53:47.770Z;ISIN;EZVSM9Q4WQH2;1.0959288;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690564658L2;false;TPAC,FULJ,ILQD
2023-12-11T08:46:22.214Z;ISIN;EZ4NHFJCHYG3;0.858557;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690562390L1;false;TPAC,FULJ,ILQD
2023-12-11T08:45:50.739Z;ISIN;EZ3BDYVZCPP6;157.36543;360T;MONE;JPY;N/A;1.8544896E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690564867;false;FULJ,ILQD
2023-12-11T08:43:53.546Z;ISIN;EZ3NY6CM9276;3.956589;360T;MONE;AED;N/A;1000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690562225L2;false;TPAC,FULJ,ILQD
2023-12-11T08:41:58.881Z;ISIN;EZ6LRBVBVQK6;1.0804179;360T;MONE;USD;N/A;7000000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690551683L2;false;TPAC,FULJ,ILQD
2023-12-11T08:37:41.747Z;ISIN;EZ9NHYKBKLW1;8.4173197;360T;MONE;HKD;N/A;400000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536433;false;FULJ,ILQD
2023-12-11T08:37:41.747Z;ISIN;EZ9NHYKBKLW1;8.4193197;360T;MONE;HKD;N/A;400000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536421;false;FULJ,ILQD
2023-12-11T08:35:22.091Z;ISIN;EZNSG47GP513;10.943066;360T;MONE;MAD;N/A;1000000.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690487146L2;false;TPAC,FULJ,ILQD
2023-12-11T08:34:57.681Z;ISIN;EZMYN9090M22;7.176821;360T;MONE;CNY;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690546861L2;false;TPAC,FULJ,ILQD
2023-12-11T08:34:47.802Z;ISIN;EZGS08484G87;1.0763508;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690546583L1;false;TPAC,FULJ,ILQD
2023-12-11T08:34:47.802Z;ISIN;EZCV3QJ1B834;1.0763922;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690546583L2;false;TPAC,FULJ,ILQD
2023-12-11T08:29:53.436Z;ISIN;EZ4TR203QL98;1.0767288;360T;MONE;USD;N/A;24300.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690559566L2;false;TPAC,FULJ,ILQD
2023-12-11T08:25:05.499Z;ISIN;EZ1SSK7ZY2J9;0.872684;360T;MONE;CHF;N/A;1300000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690545098;false;FULJ,ILQD
2023-12-11T08:21:32.371Z;ISIN;EZVBDW0L9SD5;1.3588143;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690546080L2;false;TPAC,FULJ,ILQD
2023-12-11T08:21:10.633Z;ISIN;EZ4PNFLD0Y68;38.40698;360T;MONE;THB;N/A;1.0E7;THB;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690538406L2;false;TPAC,FULJ,ILQD
2023-12-11T08:07:48.190Z;ISIN;EZBKD9T5KCF3;1.0778127;360T;MONE;USD;N/A;20000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690541633L2;false;TPAC,FULJ,ILQD
2023-12-11T08:05:01.633Z;ISIN;EZ5VJD8TXZV3;1.0769871;360T;MONE;USD;N/A;1.73E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690538713L2;false;TPAC,FULJ,ILQD
2023-12-11T08:04:11.797Z;ISIN;EZ4T7G89KHZ2;1.076027;360T;MONE;USD;N/A;1.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690537847L2;false;TPAC,FULJ,ILQD
2023-12-11T07:53:03.104Z;ISIN;EZ8C1JJRZGG4;145.83007;360T;MONE;JPY;N/A;1.6E10;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690522743L2;false;TPAC,FULJ,ILQD
2023-12-11T07:41:01.166Z;ISIN;EZ5TX0B3ZHD6;1.077204;360T;MONE;USD;N/A;652174.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690527861L1;false;TPAC,FULJ,ILQD
2023-12-11T07:41:01.166Z;ISIN;EZ41K7LNC693;1.079122;360T;MONE;USD;N/A;652174.0;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690527861L2;false;TPAC,FULJ,ILQD
2023-12-11T07:38:40.461Z;ISIN;EZ35VFNYJ9C6;0.859318;360T;MONE;GBP;N/A;115000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690528422L4;false;TPAC,FULJ,ILQD
2023-12-11T07:38:40.461Z;ISIN;EZ35VFNYJ9C6;0.859318;360T;MONE;GBP;N/A;222000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690528422L3;false;TPAC,FULJ,ILQD
2023-12-11T07:35:31.248Z;ISIN;EZW5D35YG7K4;29.041923;360T;MONE;TRY;N/A;1.6E7;TRY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690515811L2;false;TPAC,FULJ,ILQD
2023-12-11T07:35:25.965Z;ISIN;EZC60R0N74S3;156.3753;360T;MONE;JPY;N/A;9.7E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525666L2;false;TPAC,FULJ,ILQD
2023-12-11T07:35:25.335Z;ISIN;EZ9D92CR3233;0.857964;360T;MONE;GBP;N/A;435000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525583L2;false;TPAC,FULJ,ILQD
2023-12-11T07:35:24.716Z;ISIN;EZ05CQ1RNG66;1.462568;360T;MONE;CAD;N/A;335000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525427L2;false;TPAC,FULJ,ILQD
2023-12-11T07:33:35.000Z;ISIN;EZ9D92CR3233;0.858072;360T;MONE;GBP;N/A;2640000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525260L2;false;TPAC,FULJ,ILQD
2023-12-11T07:33:34.849Z;ISIN;EZ2TF73YX9M3;1.0765244;360T;MONE;USD;N/A;1650000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525255L2;false;TPAC,FULJ,ILQD
2023-12-11T07:31:56.641Z;ISIN;EZ2TF73YX9M3;1.0767044;360T;MONE;USD;N/A;1315000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525174L2;false;TPAC,FULJ,ILQD
2023-12-11T07:30:46.137Z;ISIN;EZ2TF73YX9M3;1.0765244;360T;MONE;USD;N/A;75000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690525128L2;false;TPAC,FULJ,ILQD
2023-12-11T07:29:19.970Z;ISIN;EZ3BDYVZCPP6;156.45148;360T;MONE;JPY;N/A;3.69E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690523027L2;false;TPAC,FULJ,ILQD
2023-12-11T07:27:48.720Z;ISIN;EZ4V25NF62K5;1.0789372;360T;MONE;USD;N/A;80000.0;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690524292L2;false;TPAC,FULJ,ILQD
2023-12-11T07:20:18.903Z;ISIN;EZ6DLPFFNNP3;1.6567805;360T;MONE;AUD;N/A;57100.71;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690521508;false;FULJ,ILQD
2023-12-11T06:48:05.746Z;ISIN;EZZGV2S12PM0;7.189925;360T;MONE;CNY;N/A;7188550.0;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690484872;false;FULJ,ILQD
2023-12-11T06:47:32.081Z;ISIN;EZVBDW0L9SD5;1.3594849;360T;MONE;CAD;N/A;620000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690518925L2;false;TPAC,FULJ,ILQD
2023-12-11T05:20:51.864Z;ISIN;EZGS08484G87;1.0763208;360T;MONE;USD;N/A;116080.97;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690501573;false;FULJ,ILQD
2023-12-11T02:14:54.336Z;ISIN;EZ5XG0GG3WV5;7.808838;360T;MONE;HKD;N/A;1.4418612137E8;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690479466L2;false;TPAC,FULJ,ILQD
2023-12-11T02:11:33.642Z;ISIN;EZ593QS21G88;0.875696;360T;MONE;CHF;N/A;280586.88;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690479080L2;false;TPAC,FULJ,ILQD
2023-12-11T02:10:58.205Z;ISIN;EZZGV2S12PM0;7.18991;360T;MONE;CNY;N/A;6.586E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690479068;false;FULJ,ILQD
2023-12-11T01:20:13.775Z;ISIN;EZG81PLVX8P7;7.15386;360T;MONE;CNY;N/A;1.75E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690471578;false;FULJ,ILQD
