Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-13T07:24:50.129Z;ISIN;EZ55W7L5ZSG4;1.07373;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535128L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:50.129Z;ISIN;EZ0D85J70Y46;1.0738752;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661535128L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:40.154Z;ISIN;EZ0D85J70Y46;1.0739052;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533194L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:40.154Z;ISIN;EZ55W7L5ZSG4;1.07376;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533194L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:30.127Z;ISIN;EZ0D85J70Y46;1.0740252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533163L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:30.127Z;ISIN;EZ55W7L5ZSG4;1.07388;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533163L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:20.127Z;ISIN;EZ55W7L5ZSG4;1.07388;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533118L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:20.127Z;ISIN;EZ0D85J70Y46;1.0740252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533118L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:14.336Z;ISIN;EZTMPFWJ1X08;22.889206;360T;MONE;CZK;N/A;8.0E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536275L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:14.336Z;ISIN;EZ1KRG93SHH2;22.896181;360T;MONE;CZK;N/A;8.0E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661536275L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:10.132Z;ISIN;EZ55W7L5ZSG4;1.07385;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532933L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:10.132Z;ISIN;EZ0D85J70Y46;1.0739952;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532933L2;false;TPAC,FULJ,ILQD
2023-09-13T07:24:00.125Z;ISIN;EZ55W7L5ZSG4;1.07373;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532852L1;false;TPAC,FULJ,ILQD
2023-09-13T07:24:00.125Z;ISIN;EZ0D85J70Y46;1.0738752;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532852L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:50.133Z;ISIN;EZ0D85J70Y46;1.0738752;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532803L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:50.133Z;ISIN;EZ55W7L5ZSG4;1.07373;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532803L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:40.132Z;ISIN;EZ55W7L5ZSG4;1.07376;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532723L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:40.132Z;ISIN;EZ0D85J70Y46;1.0739052;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532723L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:30.126Z;ISIN;EZ0D85J70Y46;1.0739252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532666L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:30.126Z;ISIN;EZ55W7L5ZSG4;1.07378;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532666L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:20.134Z;ISIN;EZ0D85J70Y46;1.0739152;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532604L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:20.134Z;ISIN;EZ55W7L5ZSG4;1.07377;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532604L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:10.126Z;ISIN;EZ55W7L5ZSG4;1.07374;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532584L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:10.126Z;ISIN;EZ0D85J70Y46;1.0738852;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532584L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:08.151Z;ISIN;EZM6KZ67MSJ2;4.347311;360T;MONE;PLN;N/A;1.0E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534737L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:08.151Z;ISIN;EZPQZ1GQGT13;4.3433;360T;MONE;PLN;N/A;1.0E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534737L1;false;TPAC,FULJ,ILQD
2023-09-13T07:23:00.127Z;ISIN;EZ0D85J70Y46;1.0739152;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532531L2;false;TPAC,FULJ,ILQD
2023-09-13T07:23:00.127Z;ISIN;EZ55W7L5ZSG4;1.07377;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532531L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:50.135Z;ISIN;EZ55W7L5ZSG4;1.07382;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532411L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:50.135Z;ISIN;EZ0D85J70Y46;1.0739652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532411L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:40.129Z;ISIN;EZ0D85J70Y46;1.0739152;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532390L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:40.129Z;ISIN;EZ55W7L5ZSG4;1.07377;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532390L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:34.331Z;ISIN;EZ844267Y0C7;7.8275038;360T;MONE;CNY;N/A;6.3E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661538793L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:34.331Z;ISIN;EZQ8KQGSSXZ4;7.8297199;360T;MONE;CNY;N/A;6.3E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661538793L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:30.130Z;ISIN;EZ55W7L5ZSG4;1.07373;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532344L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:30.130Z;ISIN;EZ0D85J70Y46;1.0738752;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532344L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:20.131Z;ISIN;EZ55W7L5ZSG4;1.07374;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532308L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:20.131Z;ISIN;EZ0D85J70Y46;1.0738852;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532308L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:10.133Z;ISIN;EZ0D85J70Y46;1.0739252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532243L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:10.133Z;ISIN;EZ55W7L5ZSG4;1.07378;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532243L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:07.925Z;ISIN;EZTMPFWJ1X08;22.888;360T;MONE;CZK;N/A;9.0E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534527L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:07.925Z;ISIN;EZQJZY55VXW0;22.887;360T;MONE;CZK;N/A;9.0E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534527L1;false;TPAC,FULJ,ILQD
2023-09-13T07:22:00.132Z;ISIN;EZ0D85J70Y46;1.0739252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532210L2;false;TPAC,FULJ,ILQD
2023-09-13T07:22:00.132Z;ISIN;EZ55W7L5ZSG4;1.07378;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532210L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:54.286Z;ISIN;EZ4BDQH293T6;4.3561092;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534420L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:54.286Z;ISIN;EZPQZ1GQGT13;4.3468;360T;MONE;PLN;N/A;5000000.0;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534420L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:50.135Z;ISIN;EZ0D85J70Y46;1.0739652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532175L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:50.135Z;ISIN;EZ55W7L5ZSG4;1.07382;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532175L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:43.451Z;ISIN;EZ149QLLVGD9;1.0741141;360T;MONE;USD;N/A;205000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661537852;false;FULJ,ILQD
2023-09-13T07:21:40.128Z;ISIN;EZ55W7L5ZSG4;1.07372;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532127L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:40.128Z;ISIN;EZ0D85J70Y46;1.0738652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532127L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:30.125Z;ISIN;EZ55W7L5ZSG4;1.07368;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532072L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:30.125Z;ISIN;EZ0D85J70Y46;1.0738252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532072L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:20.131Z;ISIN;EZ0D85J70Y46;1.0737752;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532038L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:20.131Z;ISIN;EZ55W7L5ZSG4;1.07363;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532038L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:10.129Z;ISIN;EZ55W7L5ZSG4;1.07362;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531993L1;false;TPAC,FULJ,ILQD
2023-09-13T07:21:10.129Z;ISIN;EZ0D85J70Y46;1.0737652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531993L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:00.128Z;ISIN;EZ0D85J70Y46;1.0736852;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531987L2;false;TPAC,FULJ,ILQD
2023-09-13T07:21:00.128Z;ISIN;EZ55W7L5ZSG4;1.07354;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531987L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:50.131Z;ISIN;EZ0D85J70Y46;1.0736852;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661408767L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:50.131Z;ISIN;EZ55W7L5ZSG4;1.07354;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661408767L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:40.130Z;ISIN;EZ0D85J70Y46;1.0737052;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661389150L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:40.130Z;ISIN;EZ55W7L5ZSG4;1.07356;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661389150L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:30.128Z;ISIN;EZ55W7L5ZSG4;1.07357;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388805L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:30.128Z;ISIN;EZ0D85J70Y46;1.0737152;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388805L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:20.126Z;ISIN;EZ0D85J70Y46;1.0737652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388387L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:20.126Z;ISIN;EZ55W7L5ZSG4;1.07362;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388387L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:10.573Z;ISIN;EZH820BDWHS3;0.8923424;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533973L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:10.573Z;ISIN;EZYNLFC7FXR7;0.8922512;360T;MONE;CHF;N/A;5.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533973L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:10.130Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388076L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:10.130Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661388076L2;false;TPAC,FULJ,ILQD
2023-09-13T07:20:00.134Z;ISIN;EZ55W7L5ZSG4;1.0736;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661387937L1;false;TPAC,FULJ,ILQD
2023-09-13T07:20:00.134Z;ISIN;EZ0D85J70Y46;1.0737452;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661387937L2;false;TPAC,FULJ,ILQD
2023-09-13T07:19:50.128Z;ISIN;EZ0D85J70Y46;1.0737452;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661387845L2;false;TPAC,FULJ,ILQD
2023-09-13T07:19:50.128Z;ISIN;EZ55W7L5ZSG4;1.0736;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661387845L1;false;TPAC,FULJ,ILQD
2023-09-13T07:19:39.990Z;ISIN;EZ0D85J70Y46;1.0737652;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661376908L2;false;TPAC,FULJ,ILQD
2023-09-13T07:19:39.990Z;ISIN;EZ55W7L5ZSG4;1.07362;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661376908L1;false;TPAC,FULJ,ILQD
2023-09-13T07:19:38.152Z;ISIN;EZ0D85J70Y46;1.0737552;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661360068L2;false;TPAC,FULJ,ILQD
2023-09-13T07:19:38.152Z;ISIN;EZ55W7L5ZSG4;1.07361;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661360068L1;false;TPAC,FULJ,ILQD
2023-09-13T07:18:42.743Z;ISIN;EZ80956CDCW5;26.928236;360T;MONE;TRY;N/A;6000000.0;TRY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533473L1;false;TPAC,FULJ,ILQD
2023-09-13T07:18:42.743Z;ISIN;EZN0Y23JJSP5;26.94196;360T;MONE;TRY;N/A;6000000.0;TRY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661533473L2;false;TPAC,FULJ,ILQD
2023-09-13T07:16:45.819Z;ISIN;EZ5D6WTY2053;6.9476;360T;MONE;DKK;N/A;2350000.0;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534541L2;false;TPAC,FULJ,ILQD
2023-09-13T07:16:45.819Z;ISIN;EZX8W5K4BX86;6.9483848;360T;MONE;DKK;N/A;2350000.0;DKK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661534541L1;false;TPAC,FULJ,ILQD
2023-09-13T07:16:18.921Z;ISIN;EZPQZ1GQGT13;4.3494;360T;MONE;PLN;N/A;1.5E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532145L1;false;TPAC,FULJ,ILQD
2023-09-13T07:16:18.921Z;ISIN;EZ4BDQH293T6;4.3587061;360T;MONE;PLN;N/A;1.5E7;PLN;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532145L2;false;TPAC,FULJ,ILQD
2023-09-13T07:14:27.291Z;ISIN;EZ17Y9C047R1;1.0736209;360T;MONE;USD;N/A;2.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531356L2;false;TPAC,FULJ,ILQD
2023-09-13T07:14:27.291Z;ISIN;EZ50FY33NG84;1.0735729;360T;MONE;USD;N/A;2.0E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531356L1;false;TPAC,FULJ,ILQD
2023-09-13T07:13:08.357Z;ISIN;EZ6LNQ4WZ2B3;11.0992178;360T;MONE;SEK;N/A;9650000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532791L2;false;TPAC,FULJ,ILQD
2023-09-13T07:13:08.357Z;ISIN;EZHXL7CL79K8;11.0997408;360T;MONE;SEK;N/A;9650000.0;SEK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661532791L1;false;TPAC,FULJ,ILQD
2023-09-13T07:09:19.238Z;ISIN;EZ8M3182KGY6;24.58306;360T;MONE;CZK;N/A;4.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531464L2;false;TPAC,FULJ,ILQD
2023-09-13T07:09:19.238Z;ISIN;EZLMRY0T6R60;24.56756;360T;MONE;CZK;N/A;4.0E8;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531464L1;false;TPAC,FULJ,ILQD
2023-09-13T07:08:29.837Z;ISIN;EZCKSP0KC262;10.9688983;360T;MONE;SEK;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661400127L2;false;TPAC,FULJ,ILQD
2023-09-13T07:08:29.837Z;ISIN;EZ8QBL03LKX3;11.1089;360T;MONE;SEK;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661400127L1;false;TPAC,FULJ,ILQD
2023-09-13T07:08:10.269Z;ISIN;EZCKSP0KC262;10.9631532;360T;MONE;SEK;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661400032L2;false;TPAC,FULJ,ILQD
2023-09-13T07:08:10.269Z;ISIN;EZ8QBL03LKX3;11.10361;360T;MONE;SEK;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661400032L1;false;TPAC,FULJ,ILQD
2023-09-13T07:07:09.378Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661355632L2;false;TPAC,FULJ,ILQD
2023-09-13T07:07:09.378Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661355632L1;false;TPAC,FULJ,ILQD
2023-09-13T07:07:09.231Z;ISIN;EZ55W7L5ZSG4;1.07359;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661332707L1;false;TPAC,FULJ,ILQD
2023-09-13T07:07:09.231Z;ISIN;EZ0D85J70Y46;1.0737352;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661332707L2;false;TPAC,FULJ,ILQD
2023-09-13T07:07:02.298Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661327940L2;false;TPAC,FULJ,ILQD
2023-09-13T07:07:02.298Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661327940L1;false;TPAC,FULJ,ILQD
2023-09-13T07:06:52.304Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661325615L1;false;TPAC,FULJ,ILQD
2023-09-13T07:06:52.304Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661325615L2;false;TPAC,FULJ,ILQD
2023-09-13T07:06:42.302Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661315795L1;false;TPAC,FULJ,ILQD
2023-09-13T07:06:42.302Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661315795L2;false;TPAC,FULJ,ILQD
2023-09-13T07:06:32.304Z;ISIN;EZ0D85J70Y46;1.0737652;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661306374L2;false;TPAC,FULJ,ILQD
2023-09-13T07:06:32.304Z;ISIN;EZ55W7L5ZSG4;1.07362;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661306374L1;false;TPAC,FULJ,ILQD
2023-09-13T07:06:22.296Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661303178L1;false;TPAC,FULJ,ILQD
2023-09-13T07:06:22.296Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661303178L2;false;TPAC,FULJ,ILQD
2023-09-13T07:06:12.158Z;ISIN;EZ0D85J70Y46;1.0737252;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661296682L2;false;TPAC,FULJ,ILQD
2023-09-13T07:06:12.158Z;ISIN;EZ55W7L5ZSG4;1.07358;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661296682L1;false;TPAC,FULJ,ILQD
2023-09-13T07:04:34.025Z;ISIN;EZ50FY33NG84;1.0734028;360T;MONE;USD;N/A;2.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531330L1;false;TPAC,FULJ,ILQD
2023-09-13T07:04:34.025Z;ISIN;EZBX4J7P5L10;1.0802141;360T;MONE;USD;N/A;2.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531330L2;false;TPAC,FULJ,ILQD
2023-09-13T07:03:46.213Z;ISIN;EZTHW33V8BH1;20.348014;360T;MONE;ZAR;N/A;2.38E7;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531215L1;false;TPAC,FULJ,ILQD
2023-09-13T07:03:46.213Z;ISIN;EZ0LH466CDR7;20.3505;360T;MONE;ZAR;N/A;2.38E7;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661531215L2;false;TPAC,FULJ,ILQD
