Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T08:21:10.387Z;ISIN;EZ6CN29DN9R9;0.9773217;360T;MONE;CHF;N/A;7.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733828637L2L2;false;FULJ,ILQD
2024-04-26T08:21:08.107Z;ISIN;EZ5H3GWLLRP8;1.0749548;360T;MONE;USD;N/A;301000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734105726L2;false;TPAC,FULJ,ILQD
2024-04-26T08:20:04.552Z;ISIN;EZ7Y1MFFDY27;1.0760186;360T;MONE;USD;N/A;7000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734105896L2;false;TPAC,FULJ,ILQD
2024-04-26T08:20:02.854Z;ISIN;EZZSHWCWQVN1;1.0811563;360T;MONE;USD;N/A;155187.41;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102342L2;false;TPAC,FULJ,ILQD
2024-04-26T08:19:41.727Z;ISIN;EZTJ0K61TSZ5;4.320944;360T;MONE;PLN;N/A;1300000.0;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734104451;false;FULJ,ILQD
2024-04-26T08:19:35.706Z;ISIN;EZ616FFD88J0;7.455463;360T;MONE;DKK;N/A;4.6E7;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734105472L1;false;TPAC,FULJ,ILQD
2024-04-26T08:17:48.484Z;ISIN;EZZ40VVKT873;1.075113;360T;MONE;USD;N/A;116000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734103563L2;false;TPAC,FULJ,ILQD
2024-04-26T08:17:17.696Z;ISIN;EZVR2P1JJHN8;1.081135;360T;MONE;USD;N/A;508300.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098167;false;FULJ,ILQD
2024-04-26T08:16:07.088Z;ISIN;EZ986M2KBLK4;11.662708;360T;MONE;SEK;N/A;1283000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734106540L2;false;TPAC,FULJ,ILQD
2024-04-26T08:16:01.726Z;ISIN;EZNTKL0121R9;13.7013141;360T;MONE;NOK;N/A;5.0E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734104624L2;false;TPAC,FULJ,ILQD
2024-04-26T08:15:39.688Z;ISIN;EZVG4SSJ04X5;0.972135;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733828585L2L2;false;FULJ,ILQD
2024-04-26T08:15:39.688Z;ISIN;EZVG4SSJ04X5;0.972135;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733828585L1L2;false;FULJ,ILQD
2024-04-26T08:15:10.872Z;ISIN;EZVG4SSJ04X5;0.9719944;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734103824L2;false;TPAC,FULJ,ILQD
2024-04-26T08:14:19.187Z;ISIN;EZG0M6TSSQS1;0.9103933;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102213L1;false;TPAC,FULJ,ILQD
2024-04-26T08:14:19.187Z;ISIN;EZSPT7LH7QC8;0.9042531;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102213L2;false;TPAC,FULJ,ILQD
2024-04-26T08:14:18.167Z;ISIN;EZL7BCG893Z5;11.6501612;360T;MONE;SEK;N/A;1162000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734104468L2;false;TPAC,FULJ,ILQD
2024-04-26T08:14:05.685Z;ISIN;EZMDRP4BSBQ4;20.424317;360T;MONE;ZAR;N/A;8000000.0;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734103973L2;false;TPAC,FULJ,ILQD
2024-04-26T08:13:51.481Z;ISIN;EZ29VT5TW548;1.2520015;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102055L2;false;TPAC,FULJ,ILQD
2024-04-26T08:13:46.937Z;ISIN;EZZ40VVKT873;1.0750078;360T;MONE;USD;N/A;164000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102108L2;false;TPAC,FULJ,ILQD
2024-04-26T08:11:29.055Z;ISIN;EZPGCCQFVHS3;0.9860286;360T;MONE;SEK;N/A;1.16E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100518;false;FULJ,ILQD
2024-04-26T08:11:24.784Z;ISIN;EZRM2CX1ZYW5;0.6552722;360T;MONE;USD;N/A;253394.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093473L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:58.669Z;ISIN;EZ0QFGZNPVQ7;0.9714972;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101420L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:58.669Z;ISIN;EZQ6MHM56WP4;0.9778133;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101420L1;false;TPAC,FULJ,ILQD
2024-04-26T08:10:40.947Z;ISIN;EZG2LGH0WQZ3;11.943296;360T;MONE;SEK;N/A;1000000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101451L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:39.801Z;ISIN;EZ97FRZZWPM0;1.0737149;360T;MONE;USD;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734097802L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:35.867Z;ISIN;EZ97FRZZWPM0;1.0739832;360T;MONE;USD;N/A;545000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101165L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:18.063Z;ISIN;EZ2BQ1DX94B4;0.627718;360T;MONE;SEK;N/A;5.0E7;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101080L2;false;TPAC,FULJ,ILQD
2024-04-26T08:10:00.350Z;ISIN;EZWNY11R2G84;0.9912156;360T;MONE;SEK;N/A;2.0E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101021L2;false;TPAC,FULJ,ILQD
2024-04-26T08:09:59.913Z;ISIN;EZB3VZV8K1D9;1.082691;360T;MONE;USD;N/A;730000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102570;false;FULJ,ILQD
2024-04-26T08:09:42.906Z;ISIN;EZMR7KYGQHG9;167.511;360T;MONE;JPY;N/A;2.1E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100967L6;false;TPAC,FULJ,ILQD
2024-04-26T08:09:42.906Z;ISIN;EZMR7KYGQHG9;167.511;360T;MONE;JPY;N/A;2.785E9;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100967L4;false;TPAC,FULJ,ILQD
2024-04-26T08:09:42.906Z;ISIN;EZMR7KYGQHG9;167.511;360T;MONE;JPY;N/A;1.645E9;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100967L5;false;TPAC,FULJ,ILQD
2024-04-26T08:09:41.625Z;ISIN;EZMSDGJ9MQL7;10.8466024;360T;MONE;SEK;N/A;4500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100950L2;false;TPAC,FULJ,ILQD
2024-04-26T08:09:39.692Z;ISIN;EZMR7KYGQHG9;167.537;360T;MONE;JPY;N/A;1.38E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100727L2;false;TPAC,FULJ,ILQD
2024-04-26T08:09:22.763Z;ISIN;EZWL0Z7CQM74;13.583107;360T;MONE;SEK;N/A;3000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100618L2;false;TPAC,FULJ,ILQD
2024-04-26T08:09:20.866Z;ISIN;EZMDRP4BSBQ4;20.40922;360T;MONE;ZAR;N/A;170000.0;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101231L2;false;TPAC,FULJ,ILQD
2024-04-26T08:09:20.866Z;ISIN;EZGDP98K2899;20.39816;360T;MONE;ZAR;N/A;170000.0;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101231L1;false;TPAC,FULJ,ILQD
2024-04-26T08:09:20.689Z;ISIN;EZN3SL9X5ZG0;0.8580211;360T;MONE;GBP;N/A;5.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734102042L2;false;TPAC,FULJ,ILQD
2024-04-26T08:08:39.442Z;ISIN;EZ986M2KBLK4;11.65392;360T;MONE;SEK;N/A;2840000.0;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101881;false;FULJ,ILQD
2024-04-26T08:08:01.298Z;ISIN;EZWNFBH90044;1.074;360T;MONE;USD;N/A;125000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100606L2;false;TPAC,FULJ,ILQD
2024-04-26T08:07:43.627Z;ISIN;EZL7BCG893Z5;11.654539;360T;MONE;SEK;N/A;2840000.0;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734101432;false;FULJ,ILQD
2024-04-26T08:07:34.430Z;ISIN;EZ0H7NL6S9M8;0.9756791;360T;MONE;CHF;N/A;71700.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100483L2;false;TPAC,FULJ,ILQD
2024-04-26T08:07:19.764Z;ISIN;EZF12MRFGXF0;4.022864;360T;MONE;PLN;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100987L2;false;TPAC,FULJ,ILQD
2024-04-26T08:07:01.804Z;ISIN;EZ5CGZ1B41Z4;1.0747255;360T;MONE;USD;N/A;2.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100868L2;false;TPAC,FULJ,ILQD
2024-04-26T08:07:01.229Z;ISIN;EZ5NCL778ZG9;1.458442;360T;MONE;SGD;N/A;5.7E7;SGD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100840L2;false;TPAC,FULJ,ILQD
2024-04-26T08:07:01.229Z;ISIN;EZ619PS4J0Q8;1.459108;360T;MONE;SGD;N/A;5.7E7;SGD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100840L1;false;TPAC,FULJ,ILQD
2024-04-26T08:06:49.037Z;ISIN;EZ69XTP7NDC5;1.0746214;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098780L2;false;TPAC,FULJ,ILQD
2024-04-26T08:06:23.656Z;ISIN;EZ8NK489JDJ6;1.0733651;360T;MONE;USD;N/A;2500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734099910L2;false;TPAC,FULJ,ILQD
2024-04-26T08:06:23.656Z;ISIN;EZ8NK489JDJ6;1.0733661;360T;MONE;USD;N/A;2500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734099763L2;false;TPAC,FULJ,ILQD
2024-04-26T08:06:16.458Z;ISIN;EZVG4SSJ04X5;0.971601;360T;MONE;CHF;N/A;7.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733828533L2L2;false;FULJ,ILQD
2024-04-26T08:06:16.458Z;ISIN;EZVG4SSJ04X5;0.971601;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733828533L1L2;false;FULJ,ILQD
2024-04-26T08:05:43.701Z;ISIN;EZLDR1Q4QF38;13.5994568;360T;MONE;SEK;N/A;7000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100116L2;false;TPAC,FULJ,ILQD
2024-04-26T08:05:23.683Z;ISIN;EZP1M27TT189;0.859586;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733674745L2;false;TPAC,FULJ,ILQD
2024-04-26T08:05:09.407Z;ISIN;EZVG4SSJ04X5;0.9718645;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734099044L2;false;TPAC,FULJ,ILQD
2024-04-26T08:05:08.934Z;ISIN;EZ9HPM3XSW80;0.5699442;360T;MONE;SEK;N/A;1.7E8;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098902L2;false;TPAC,FULJ,ILQD
2024-04-26T08:04:57.264Z;ISIN;EZ4LGT2CPFB0;1.07784;360T;MONE;USD;N/A;580000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100095L2;false;TPAC,FULJ,ILQD
2024-04-26T08:04:56.491Z;ISIN;EZ5H3GWLLRP8;1.0745;360T;MONE;USD;N/A;195000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098880L2;false;TPAC,FULJ,ILQD
2024-04-26T08:04:32.419Z;ISIN;EZ7RRHZZF1V3;0.294266;360T;MONE;SEK;N/A;5.0E7;THB;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098791L2;false;TPAC,FULJ,ILQD
2024-04-26T08:04:04.760Z;ISIN;EZ573NNTV825;166.7226;360T;MONE;JPY;N/A;1.4978E9;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100030L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:53.643Z;ISIN;EZBXVSYW7K10;1.955397;360T;MONE;BGN;N/A;100000.0;BGN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734100008L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:47.479Z;ISIN;EZWPPPC37453;2.6931138;360T;MONE;SEK;N/A;8000000.0;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734098083L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:38.837Z;ISIN;EZ5NCL778ZG9;1.459037;360T;MONE;SGD;N/A;1.0E7;SGD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734099968L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:26.523Z;ISIN;EZVCP2593GX3;0.6555869;360T;MONE;USD;N/A;364268.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734089827L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:06.330Z;ISIN;EZQ8QXFC29V9;6.462969;360T;MONE;SEK;N/A;1.9E7;NZD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734097323L2;false;TPAC,FULJ,ILQD
2024-04-26T08:03:06.265Z;ISIN;EZGRSMCLS2D4;1.6399271;360T;MONE;AUD;N/A;4.2E7;AUD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734097146L2;false;TPAC,FULJ,ILQD
2024-04-26T08:02:31.267Z;ISIN;EZ30VFT4VQL8;0.02958013;360T;MONE;SEK;N/A;2.0E8;HUF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734096804L2;false;TPAC,FULJ,ILQD
2024-04-26T08:01:56.172Z;ISIN;EZ3TXP1VSNG5;13.5648828;360T;MONE;SEK;N/A;6000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734096507L2;false;TPAC,FULJ,ILQD
2024-04-26T08:01:25.390Z;ISIN;EZ63YJ9VG4R5;1.0840923;360T;MONE;USD;N/A;97000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734095398;false;FULJ,ILQD
2024-04-26T08:01:02.752Z;ISIN;EZT9L4QS8335;7.108366;360T;MONE;SEK;N/A;2.0E7;AUD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734095457L2;false;TPAC,FULJ,ILQD
2024-04-26T08:00:39.734Z;ISIN;EZ17ZWP3QY12;11.774751;360T;MONE;NOK;N/A;4.0E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734096222L2;false;TPAC,FULJ,ILQD
2024-04-26T08:00:05.254Z;ISIN;EZ264HZ8FS08;0.9773117;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094240L2;false;TPAC,FULJ,ILQD
2024-04-26T07:59:41.446Z;ISIN;EZJXY0JTFGT5;1.0733763;360T;MONE;USD;N/A;900000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734097112L2;false;TPAC,FULJ,ILQD
2024-04-26T07:59:40.789Z;ISIN;EZZSHWCWQVN1;1.0802189;360T;MONE;USD;N/A;1260000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734089248L2;false;TPAC,FULJ,ILQD
2024-04-26T07:59:27.652Z;ISIN;EZ3TVZRMTT67;0.9773915;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093782L2;false;TPAC,FULJ,ILQD
2024-04-26T07:59:08.463Z;ISIN;EZ0C2L2LSQ71;0.8582259;360T;MONE;GBP;N/A;5.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734095180L2;false;TPAC,FULJ,ILQD
2024-04-26T07:58:34.247Z;ISIN;EZ5CGZ1B41Z4;1.0743923;360T;MONE;USD;N/A;60000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094730L2;false;TPAC,FULJ,ILQD
2024-04-26T07:58:24.988Z;ISIN;EZSJTB65JPY3;164.92457;360T;MONE;JPY;N/A;1.5305E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094935L2;false;TPAC,FULJ,ILQD
2024-04-26T07:58:23.270Z;ISIN;EZV7R60L25B8;1.80082;360T;MONE;NZD;N/A;200000.0;NZD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094926L2;false;TPAC,FULJ,ILQD
2024-04-26T07:58:16.368Z;ISIN;EZ6CN29DN9R9;0.9774125;360T;MONE;CHF;N/A;2.5E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734088380L2;false;TPAC,FULJ,ILQD
2024-04-26T07:58:07.776Z;ISIN;EZ17ZWP3QY12;11.774145;360T;MONE;NOK;N/A;3.5E7;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734095410L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:52.853Z;ISIN;EZL432784TP6;21.86686;360T;MONE;MXN;N/A;3.230468598E7;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733558193L1L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:52.853Z;ISIN;EZL432784TP6;21.86686;360T;MONE;MXN;N/A;3.9E8;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733558193L2L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:45.947Z;ISIN;EZD77KQHN4Q3;17.644825;360T;MONE;MXN;N/A;2000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734089302L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:30.347Z;ISIN;EZJ5ZSGV8K31;4.982469;360T;MONE;RON;N/A;2.1E7;RON;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094764L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:23.675Z;ISIN;EZ5CGZ1B41Z4;1.0745024;360T;MONE;USD;N/A;600000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093778L2;false;TPAC,FULJ,ILQD
2024-04-26T07:57:22.104Z;ISIN;EZVPPN6ZG075;11.7628716;360T;MONE;NOK;N/A;2500000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093208;false;FULJ,ILQD
2024-04-26T07:57:18.935Z;ISIN;EZ4LGT2CPFB0;1.0771507;360T;MONE;USD;N/A;299750.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087765;false;FULJ,ILQD
2024-04-26T07:57:03.839Z;ISIN;EZ5CGZ1B41Z4;1.0745024;360T;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093326L2;false;TPAC,FULJ,ILQD
2024-04-26T07:56:45.133Z;ISIN;EZYN4KD2Q667;1.3645602;360T;MONE;CAD;N/A;7900000.0;CAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734089103L2;false;TPAC,FULJ,ILQD
2024-04-26T07:56:41.806Z;ISIN;EZ5CGZ1B41Z4;1.0745023;360T;MONE;USD;N/A;700000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093198L2;false;TPAC,FULJ,ILQD
2024-04-26T07:56:22.512Z;ISIN;EZWQN81KB523;17.472889;360T;MONE;MXN;N/A;2000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734088910L2;false;TPAC,FULJ,ILQD
2024-04-26T07:56:04.199Z;ISIN;EZ5CGZ1B41Z4;1.0745434;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734094197L2;false;TPAC,FULJ,ILQD
2024-04-26T07:55:34.413Z;ISIN;EZL7BCG893Z5;11.6509599;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093138;false;FULJ,ILQD
2024-04-26T07:55:07.934Z;ISIN;EZQ6MHM56WP4;0.9783625;360T;MONE;CHF;N/A;13000.0;CHF;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734092206;false;FULJ,ILQD
2024-04-26T07:55:04.427Z;ISIN;EZ4LGT2CPFB0;1.0774403;360T;MONE;USD;N/A;1297608.76;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733558182L2;false;TPAC,FULJ,ILQD
2024-04-26T07:54:53.960Z;ISIN;EZMSDGJ9MQL7;10.856031;360T;MONE;SEK;N/A;64421.49;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734092052L2;false;TPAC,FULJ,ILQD
2024-04-26T07:54:45.623Z;ISIN;EZ1PRW6G66J2;11.660926;360T;MONE;SEK;N/A;1.0E8;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087357L2;false;TPAC,FULJ,ILQD
2024-04-26T07:54:43.022Z;ISIN;EZZZ901D7JW2;10.7970768;360T;MONE;SEK;N/A;400000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734092997;false;FULJ,ILQD
2024-04-26T07:54:21.907Z;ISIN;EZYHF1VZCTB7;166.53344;360T;MONE;JPY;N/A;1.5305E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734093465L2;false;TPAC,FULJ,ILQD
2024-04-26T07:54:07.446Z;ISIN;EZD3G9CCRB15;0.9088166;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087860L2;false;TPAC,FULJ,ILQD
2024-04-26T07:54:06.031Z;ISIN;EZ6CN29DN9R9;0.9774096;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733827887L2L2;false;FULJ,ILQD
2024-04-26T07:54:06.031Z;ISIN;EZ6CN29DN9R9;0.9774096;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733827887L1L2;false;FULJ,ILQD
2024-04-26T07:54:03.929Z;ISIN;EZ5WQPF6JKH7;10.9605743;360T;MONE;NOK;N/A;1.0E8;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734088343L2;false;TPAC,FULJ,ILQD
2024-04-26T07:53:51.810Z;ISIN;EZ1P91VTJC93;1.0734764;360T;MONE;USD;N/A;1802250.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734091496L2;false;TPAC,FULJ,ILQD
2024-04-26T07:53:51.810Z;ISIN;EZ97FRZZWPM0;1.0733053;360T;MONE;USD;N/A;1802250.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734091496L1;false;TPAC,FULJ,ILQD
2024-04-26T07:53:14.328Z;ISIN;EZZY8NW6LNS5;4.021323;360T;MONE;PLN;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734092813L2;false;TPAC,FULJ,ILQD
2024-04-26T07:53:01.147Z;ISIN;EZ9VGDKMHGV5;0.9088683;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734084930L2;false;TPAC,FULJ,ILQD
2024-04-26T07:52:27.395Z;ISIN;EZ9091VTNQR1;4.02199;360T;MONE;PLN;N/A;2.5E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734092752L2;false;TPAC,FULJ,ILQD
2024-04-26T07:52:23.412Z;ISIN;EZ5WQPF6JKH7;10.9616383;360T;MONE;NOK;N/A;1.0E8;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734088142L2;false;TPAC,FULJ,ILQD
2024-04-26T07:51:30.980Z;ISIN;EZ3XQPV0KCB9;0.8838298;360T;MONE;GBP;N/A;1300000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734090691L2;false;TPAC,FULJ,ILQD
2024-04-26T07:51:30.980Z;ISIN;EZ92GS3JTGV6;0.8670228;360T;MONE;GBP;N/A;1300000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734090691L1;false;TPAC,FULJ,ILQD
2024-04-26T07:51:28.501Z;ISIN;EZNDS8ZLM818;10.870193;360T;MONE;MAD;N/A;3.0E7;MAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733674440L2;false;TPAC,FULJ,ILQD
2024-04-26T07:49:37.375Z;ISIN;EZJY2PPCR0D4;11.7657763;360T;MONE;NOK;N/A;1.0E8;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087496L2;false;TPAC,FULJ,ILQD
2024-04-26T07:49:35.264Z;ISIN;EZBW4Q24RQ04;20.6385495;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734090528L2;false;TPAC,FULJ,ILQD
2024-04-26T07:49:16.586Z;ISIN;EZ8NK489JDJ6;1.0729906;360T;MONE;USD;N/A;428557.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734080651;false;FULJ,ILQD
2024-04-26T07:49:07.283Z;ISIN;EZ5CGZ1B41Z4;1.0742347;360T;MONE;USD;N/A;9.42E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734091687L2;false;TPAC,FULJ,ILQD
