Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-24T11:46:56.049Z;ISIN;EZ88LCH8JMB4;9.0702005;360T;MONE;SEK;N/A;9000000.0;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310044176L2;false;TPAC,FULJ,ILQD
2019-01-24T11:42:14.421Z;ISIN;EZ7DXGRJG6B2;31.7415;360T;MONE;THB;N/A;5.7E7;THB;2019-02-21T00:00:00.000Z;360T;1010000281310033986L1;false;TPAC,FULJ,ILQD
2019-01-24T11:42:14.421Z;ISIN;EZ4HC9JTS779;31.748;360T;MONE;THB;N/A;5.7E7;THB;2019-02-21T00:00:00.000Z;360T;1010000281310033986L2;false;TPAC,FULJ,ILQD
2019-01-24T11:40:09.891Z;ISIN;EZ9C1JNX5PP4;1.133929;360T;MONE;USD;N/A;300000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310043327;false;FULJ,ILQD
2019-01-24T11:40:02.813Z;ISIN;EZ2BDGQ21VG7;1.36043;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310032533L2;false;TPAC,FULJ,ILQD
2019-01-24T11:40:02.813Z;ISIN;EZ5X9PXFL6Y0;1.360471;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310032533L1;false;TPAC,FULJ,ILQD
2019-01-24T11:39:38.880Z;ISIN;EZ3SNHJ2FJB6;6.8029;360T;MONE;CNY;N/A;9.7E7;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310031010L2;false;TPAC,FULJ,ILQD
2019-01-24T11:39:38.880Z;ISIN;EZ8448H4B493;6.8034155;360T;MONE;CNY;N/A;9.7E7;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310031010L1;false;TPAC,FULJ,ILQD
2019-01-24T11:37:46.204Z;ISIN;EZ1CJW14RQW1;1.597594;360T;MONE;AUD;N/A;260000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310032913;false;FULJ,ILQD
2019-01-24T11:36:08.730Z;ISIN;EZ3DD9CDKN38;1.1340278;360T;MONE;USD;N/A;4.7E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310034337L2;false;TPAC,FULJ,ILQD
2019-01-24T11:36:08.730Z;ISIN;EZ9C1JNX5PP4;1.1339357;360T;MONE;USD;N/A;4.7E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310034337L1;false;TPAC,FULJ,ILQD
2019-01-24T11:36:04.785Z;ISIN;EZ1DNTVGVP83;1.1291609;360T;MONE;CHF;N/A;120000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310030206;false;FULJ,ILQD
2019-01-24T11:35:20.804Z;ISIN;EZ6HH6Y2R9M1;1.143154;360T;MONE;USD;N/A;3000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310030126;false;FULJ,ILQD
2019-01-24T11:34:26.387Z;ISIN;EZ1F2FB755L2;3.651075;360T;MONE;QAR;N/A;500000.0;QAR;2019-02-21T00:00:00.000Z;360T;1010000281310031605L2;false;TPAC,FULJ,ILQD
2019-01-24T11:34:26.387Z;ISIN;EZ1KL2S4JTQ7;3.651;360T;MONE;QAR;N/A;500000.0;QAR;2019-02-21T00:00:00.000Z;360T;1010000281310031605L1;false;TPAC,FULJ,ILQD
2019-01-24T11:33:53.246Z;ISIN;EZ9C1JNX5PP4;1.1338147;360T;MONE;USD;N/A;25000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310042334;false;FULJ,ILQD
2019-01-24T11:31:39.615Z;ISIN;EZ9TNKCYGTZ8;1.325755;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310041422L2;false;TPAC,FULJ,ILQD
2019-01-24T11:31:39.615Z;ISIN;EZ5N1W421M27;1.308643;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310041422L1;false;TPAC,FULJ,ILQD
2019-01-24T11:30:56.467Z;ISIN;EZ473T0P3HG6;1.3022987;360T;MONE;USD;N/A;2800000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310034070L1;false;TPAC,FULJ,ILQD
2019-01-24T11:30:56.467Z;ISIN;EZ7W8DQ1T1W0;1.3023632;360T;MONE;USD;N/A;2800000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310034070L2;false;TPAC,FULJ,ILQD
2019-01-24T11:28:10.075Z;ISIN;EZNXV8F87TJ7;13.822;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310041006L2;false;TPAC,FULJ,ILQD
2019-01-24T11:28:10.075Z;ISIN;EZ1JTX188TS6;13.81744;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310041006L1;false;TPAC,FULJ,ILQD
2019-01-24T11:27:54.190Z;ISIN;EZ1JTX188TS6;13.821964;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310040724L2;false;TPAC,FULJ,ILQD
2019-01-24T11:27:54.190Z;ISIN;EZ3FZ4TCQRZ6;13.820434;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310040724L1;false;TPAC,FULJ,ILQD
2019-01-24T11:25:00.385Z;ISIN;EZ1JTX188TS6;13.817655;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310039625L2;false;TPAC,FULJ,ILQD
2019-01-24T11:25:00.385Z;ISIN;EZ3FZ4TCQRZ6;13.816125;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310039625L1;false;TPAC,FULJ,ILQD
2019-01-24T11:24:22.240Z;ISIN;EZ5H8X01X7W7;0.99559;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310037598L2;false;TPAC,FULJ,ILQD
2019-01-24T11:24:22.240Z;ISIN;EZCPNT3NKGV5;0.9958678;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310037598L1;false;TPAC,FULJ,ILQD
2019-01-24T11:22:01.577Z;ISIN;EZ7YTGSHL1D4;6.587366;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310036152L1;false;TPAC,FULJ,ILQD
2019-01-24T11:22:01.577Z;ISIN;EZ8M4MQ4B7B9;6.5832016;360T;MONE;DKK;N/A;1.3E8;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310036152L2;false;TPAC,FULJ,ILQD
2019-01-24T11:20:44.956Z;ISIN;EZ1DNTVGVP83;1.128609;360T;MONE;CHF;N/A;200000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310033456;false;FULJ,ILQD
2019-01-24T11:19:47.935Z;ISIN;EZ70R23FKHF3;66.10474;360T;MONE;RUB;N/A;3.2E7;RUB;2019-02-21T00:00:00.000Z;360T;1010000281310032245;false;FULJ,ILQD
2019-01-24T11:19:25.020Z;ISIN;EZ9C1JNX5PP4;1.1332932;360T;MONE;USD;N/A;73523.37;USD;2019-02-21T00:00:00.000Z;360T;1010000281310040035;false;FULJ,ILQD
2019-01-24T11:18:34.518Z;ISIN;EZ1DNTVGVP83;1.128542;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310029623;false;FULJ,ILQD
2019-01-24T11:17:56.883Z;ISIN;EZ7R7NFT3DV9;1.13351;360T;MONE;USD;N/A;1500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310032773L2;false;TPAC,FULJ,ILQD
2019-01-24T11:17:56.883Z;ISIN;EZ3DD9CDKN38;1.1332267;360T;MONE;USD;N/A;1500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310032773L1;false;TPAC,FULJ,ILQD
2019-01-24T11:17:49.364Z;ISIN;EZVKHF3RF8F2;26.30742;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-21T00:00:00.000Z;360T;1010000281310030098;false;FULJ,ILQD
2019-01-24T11:17:10.593Z;ISIN;EZ1ZZHSPZ0L9;0.87006;360T;MONE;GBP;N/A;2100000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310032761L2;false;TPAC,FULJ,ILQD
2019-01-24T11:17:10.593Z;ISIN;EZ7VPJCRFBF1;0.8699467;360T;MONE;GBP;N/A;2100000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310032761L1;false;TPAC,FULJ,ILQD
2019-01-24T11:16:56.642Z;ISIN;EZ1DNTVGVP83;1.1290237;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310032608L1;false;TPAC,FULJ,ILQD
2019-01-24T11:16:56.642Z;ISIN;EZ279D1WB8J7;1.12899;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310032608L2;false;TPAC,FULJ,ILQD
2019-01-24T11:15:26.737Z;ISIN;EZ1VBCF8LK41;8.913304;360T;MONE;HKD;N/A;1.060735E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310026531L2;false;TPAC,FULJ,ILQD
2019-01-24T11:15:26.737Z;ISIN;EZ58JNCRMPH0;8.89128;360T;MONE;HKD;N/A;1.060735E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310026531L1;false;TPAC,FULJ,ILQD
2019-01-24T11:12:28.360Z;ISIN;EZ71NN365JZ6;7.466011;360T;MONE;DKK;N/A;2550000.0;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310037522;false;FULJ,ILQD
2019-01-24T11:11:50.823Z;ISIN;EZV93XC4N1F8;1.138707;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310032103L2;false;TPAC,FULJ,ILQD
2019-01-24T11:11:50.823Z;ISIN;EZ7R7NFT3DV9;1.13306;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310032103L1;false;TPAC,FULJ,ILQD
2019-01-24T11:10:22.065Z;ISIN;EZ1ZZHSPZ0L9;0.8697;360T;MONE;GBP;N/A;7.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310031586L2;false;TPAC,FULJ,ILQD
2019-01-24T11:10:22.065Z;ISIN;EZB0M7JHL0B9;0.8696164;360T;MONE;GBP;N/A;7.5E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310031586L1;false;TPAC,FULJ,ILQD
2019-01-24T11:09:52.775Z;ISIN;EZ1JTX188TS6;13.817161;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310030298L1;false;TPAC,FULJ,ILQD
2019-01-24T11:09:52.775Z;ISIN;EZNXV8F87TJ7;13.82168;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310030298L2;false;TPAC,FULJ,ILQD
2019-01-24T11:08:13.734Z;ISIN;EZ3JJHR1J2R1;7.71587;360T;MONE;CNY;N/A;1.39E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310030044L2;false;TPAC,FULJ,ILQD
2019-01-24T11:08:13.734Z;ISIN;EZ1RH6MLD8J9;7.71423;360T;MONE;CNY;N/A;1.39E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310030044L1;false;TPAC,FULJ,ILQD
2019-01-24T11:06:48.440Z;ISIN;EZB61DBDF023;7.712376;360T;MONE;CNY;N/A;1.4E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310029872L1;false;TPAC,FULJ,ILQD
2019-01-24T11:06:48.440Z;ISIN;EZ1RH6MLD8J9;7.7137;360T;MONE;CNY;N/A;1.4E8;CNY;2019-02-21T00:00:00.000Z;360T;1010000281310029872L2;false;TPAC,FULJ,ILQD
2019-01-24T11:06:24.953Z;ISIN;EZ5X7R2M0Q47;15.6679;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310029751L2;false;TPAC,FULJ,ILQD
2019-01-24T11:06:24.953Z;ISIN;EZ2BLLDP59H8;15.658892;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310029751L1;false;TPAC,FULJ,ILQD
2019-01-24T11:05:56.199Z;ISIN;EZB62G0YGRS6;6.5844;360T;MONE;DKK;N/A;4.2E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310029684L2;false;TPAC,FULJ,ILQD
2019-01-24T11:05:56.199Z;ISIN;EZ7YTGSHL1D4;6.58618;360T;MONE;DKK;N/A;4.2E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310029684L1;false;TPAC,FULJ,ILQD
2019-01-24T11:05:37.531Z;ISIN;EZ1BJ216F5J0;0.7092434;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310029497L1;false;TPAC,FULJ,ILQD
2019-01-24T11:05:37.531Z;ISIN;EZ9VD1RH9PM3;0.70931;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310029497L2;false;TPAC,FULJ,ILQD
2019-01-24T11:05:10.993Z;ISIN;EZB8BG6QMVS7;124.48948;360T;MONE;JPY;N/A;1.15E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310029271L1;false;TPAC,FULJ,ILQD
2019-01-24T11:05:10.993Z;ISIN;EZ52K3TJ31P1;124.49387;360T;MONE;JPY;N/A;1.15E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310029271L2;false;TPAC,FULJ,ILQD
2019-01-24T11:04:03.122Z;ISIN;EZ2BDGQ21VG7;1.3602;360T;MONE;SGD;N/A;3650000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310030417L2;false;TPAC,FULJ,ILQD
2019-01-24T11:04:03.122Z;ISIN;EZ5X9PXFL6Y0;1.360136;360T;MONE;SGD;N/A;3650000.0;SGD;2019-02-21T00:00:00.000Z;360T;1010000281310030417L1;false;TPAC,FULJ,ILQD
2019-01-24T11:03:33.083Z;ISIN;EZ9C1JNX5PP4;1.1339499;360T;MONE;USD;N/A;394685.61;USD;2019-02-21T00:00:00.000Z;360T;1010000281310031550;false;FULJ,ILQD
2019-01-24T11:02:55.852Z;ISIN;EZ9C1JNX5PP4;1.133963;360T;MONE;USD;N/A;65700.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310031060;false;FULJ,ILQD
2019-01-24T11:00:48.345Z;ISIN;EZ473T0P3HG6;1.3034795;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310028687L1;false;TPAC,FULJ,ILQD
2019-01-24T11:00:48.345Z;ISIN;EZ7W8DQ1T1W0;1.303543;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310028687L2;false;TPAC,FULJ,ILQD
2019-01-24T11:00:43.931Z;ISIN;EZB8BG6QMVS7;124.5251;360T;MONE;JPY;N/A;9.9754E7;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310028606;false;FULJ,ILQD
2019-01-24T11:00:28.890Z;ISIN;EZ9C1JNX5PP4;1.1338623;360T;MONE;USD;N/A;55200.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310029397;false;FULJ,ILQD
2019-01-24T11:00:24.807Z;ISIN;EZ9C1JNX5PP4;1.1338855;360T;MONE;USD;N/A;2160000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310028571;false;FULJ,ILQD
2019-01-24T10:59:41.215Z;ISIN;EZV5YLJNH6G8;3.78449;360T;MONE;PLN;N/A;1.265E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310028440L2;false;TPAC,FULJ,ILQD
2019-01-24T10:59:41.215Z;ISIN;EZ1MSSZF1ZL8;3.785;360T;MONE;PLN;N/A;1.265E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310028440L1;false;TPAC,FULJ,ILQD
2019-01-24T10:59:31.604Z;ISIN;EZ8K2LC8C654;109.80429;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310029295L1;false;TPAC,FULJ,ILQD
2019-01-24T10:59:31.604Z;ISIN;EZVW0P3KFNB5;109.779;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310029295L2;false;TPAC,FULJ,ILQD
2019-01-24T10:58:53.104Z;ISIN;EZVQ1WZHYCV6;8.899562;360T;MONE;HKD;N/A;10000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310028262;false;FULJ,ILQD
2019-01-24T10:58:33.102Z;ISIN;EZC3B4BKPDM7;9.073989;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310028230L1;false;TPAC,FULJ,ILQD
2019-01-24T10:58:33.102Z;ISIN;EZ78RJKWHY64;9.07182;360T;MONE;SEK;N/A;1.54E8;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310028230L2;false;TPAC,FULJ,ILQD
2019-01-24T10:56:56.560Z;ISIN;EZ7472FT52T8;8.56897;360T;MONE;NOK;N/A;9.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310027971L2;false;TPAC,FULJ,ILQD
2019-01-24T10:56:56.560Z;ISIN;EZSTJ4TMWMQ4;8.570228;360T;MONE;NOK;N/A;9.2E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310027971L1;false;TPAC,FULJ,ILQD
2019-01-24T10:53:47.673Z;ISIN;EZ9C1JNX5PP4;1.133792;360T;MONE;USD;N/A;175000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310027653;false;FULJ,ILQD
2019-01-24T10:53:32.921Z;ISIN;EZ1CJW14RQW1;1.5989993;360T;MONE;AUD;N/A;250000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310022910;false;FULJ,ILQD
2019-01-24T10:50:39.950Z;ISIN;EZ9MG3MXR2C6;4.940654;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310027553L2;false;TPAC,FULJ,ILQD
2019-01-24T10:50:39.950Z;ISIN;EZ5R23TZGVC8;4.771325;360T;MONE;RON;N/A;5000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310027553L1;false;TPAC,FULJ,ILQD
2019-01-24T10:50:23.401Z;ISIN;EZ312YPKRT94;10.884261;360T;MONE;MAD;N/A;2000000.0;MAD;2019-02-21T00:00:00.000Z;360T;1010000281310027438L2;false;TPAC,FULJ,ILQD
2019-01-24T10:50:23.401Z;ISIN;EZB5DDYW89L6;10.8371;360T;MONE;MAD;N/A;2000000.0;MAD;2019-02-21T00:00:00.000Z;360T;1010000281310027438L1;false;TPAC,FULJ,ILQD
2019-01-24T10:49:57.824Z;ISIN;EZ189C69F3R4;0.6763536;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310027416L1;false;TPAC,FULJ,ILQD
2019-01-24T10:49:57.824Z;ISIN;EZ41S3HDJ7Q4;0.6764;360T;MONE;USD;N/A;1.5E7;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310027416L2;false;TPAC,FULJ,ILQD
2019-01-24T10:49:24.522Z;ISIN;EZ7472FT52T8;8.56726;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310027301L2;false;TPAC,FULJ,ILQD
2019-01-24T10:49:24.522Z;ISIN;EZSTJ4TMWMQ4;8.5685129;360T;MONE;NOK;N/A;2.15E8;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310027301L1;false;TPAC,FULJ,ILQD
2019-01-24T10:48:59.211Z;ISIN;EZ8K2LC8C654;109.79629;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310027253L1;false;TPAC,FULJ,ILQD
2019-01-24T10:48:59.211Z;ISIN;EZVW0P3KFNB5;109.771;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310027253L2;false;TPAC,FULJ,ILQD
2019-01-24T10:48:34.513Z;ISIN;EZ7YTGSHL1D4;6.58198;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310027095L1;false;TPAC,FULJ,ILQD
2019-01-24T10:48:34.513Z;ISIN;EZB62G0YGRS6;6.5802;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310027095L2;false;TPAC,FULJ,ILQD
2019-01-24T10:48:06.386Z;ISIN;EZCPNT3NKGV5;0.9947093;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310027021L1;false;TPAC,FULJ,ILQD
2019-01-24T10:48:06.386Z;ISIN;EZ5H8X01X7W7;0.99443;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310027021L2;false;TPAC,FULJ,ILQD
2019-01-24T10:47:36.431Z;ISIN;EZ9VD1RH9PM3;0.7091;360T;MONE;USD;N/A;1.2E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310026932L2;false;TPAC,FULJ,ILQD
2019-01-24T10:47:36.431Z;ISIN;EZ1BJ216F5J0;0.7090338;360T;MONE;USD;N/A;1.2E7;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310026932L1;false;TPAC,FULJ,ILQD
2019-01-24T10:43:58.605Z;ISIN;EZ8K2LC8C654;109.81268;360T;MONE;JPY;N/A;1.2E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310026836L1;false;TPAC,FULJ,ILQD
2019-01-24T10:43:58.605Z;ISIN;EZVW0P3KFNB5;109.788;360T;MONE;JPY;N/A;1.2E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310026836L2;false;TPAC,FULJ,ILQD
2019-01-24T10:40:15.466Z;ISIN;EZ2VWN47B072;5.9863214;360T;MONE;TRY;N/A;1.5E7;TRY;2019-02-21T00:00:00.000Z;360T;1010000281310026475L2;false;TPAC,FULJ,ILQD
2019-01-24T10:40:15.466Z;ISIN;EZ9K44Z55ZF4;5.9830141;360T;MONE;TRY;N/A;1.5E7;TRY;2019-02-21T00:00:00.000Z;360T;1010000281310026475L1;false;TPAC,FULJ,ILQD
2019-01-24T10:39:12.961Z;ISIN;EZ9C1JNX5PP4;1.134286;360T;MONE;USD;N/A;500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310021413;false;FULJ,ILQD
2019-01-24T10:36:33.147Z;ISIN;EZ7VPJCRFBF1;0.869914;360T;MONE;GBP;N/A;4.5E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310021735L1;false;TPAC,FULJ,ILQD
2019-01-24T10:36:33.147Z;ISIN;EZB0M7JHL0B9;0.869943;360T;MONE;GBP;N/A;4.5E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310021735L2;false;TPAC,FULJ,ILQD
2019-01-24T10:35:03.525Z;ISIN;EZSNR14M6GW7;6.801883;360T;MONE;CNY;N/A;4.9E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310022798L1;false;TPAC,FULJ,ILQD
2019-01-24T10:35:03.525Z;ISIN;EZ6W26Q0FCQ1;6.801983;360T;MONE;CNY;N/A;4.9E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310022798L2;false;TPAC,FULJ,ILQD
2019-01-24T10:33:41.650Z;ISIN;EZ9C1JNX5PP4;1.134013;360T;MONE;USD;N/A;4.6E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310021524L1;false;TPAC,FULJ,ILQD
2019-01-24T10:33:41.650Z;ISIN;EZ7R7NFT3DV9;1.13439;360T;MONE;USD;N/A;4.6E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310021524L2;false;TPAC,FULJ,ILQD
2019-01-24T10:32:24.750Z;ISIN;EZ6W26Q0FCQ1;6.802243;360T;MONE;CNY;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310020986L2;false;TPAC,FULJ,ILQD
2019-01-24T10:32:24.750Z;ISIN;EZSNR14M6GW7;6.802143;360T;MONE;CNY;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310020986L1;false;TPAC,FULJ,ILQD
2019-01-24T10:31:44.871Z;ISIN;EZ1160777BT6;1.128673;360T;MONE;CHF;N/A;400000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310023778;false;FULJ,ILQD
2019-01-24T10:30:38.675Z;ISIN;EZVQ1T2MVLF2;4.766792;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310019864L1;false;TPAC,FULJ,ILQD
2019-01-24T10:30:38.675Z;ISIN;EZ9MG3MXR2C6;4.940777;360T;MONE;RON;N/A;1.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310019864L2;false;TPAC,FULJ,ILQD
2019-01-24T10:29:15.536Z;ISIN;EZ7R7NFT3DV9;1.13423;360T;MONE;USD;N/A;4000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310019103L1;false;TPAC,FULJ,ILQD
2019-01-24T10:29:15.536Z;ISIN;EZ551W278KH6;1.136526;360T;MONE;USD;N/A;4000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310019103L2;false;TPAC,FULJ,ILQD
2019-01-24T10:26:49.364Z;ISIN;EZ3DD9CDKN38;1.133955;360T;MONE;USD;N/A;9000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310018756L1;false;TPAC,FULJ,ILQD
2019-01-24T10:26:49.364Z;ISIN;EZ459KQD4TK3;1.139991;360T;MONE;USD;N/A;9000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310018756L2;false;TPAC,FULJ,ILQD
2019-01-24T10:26:18.272Z;ISIN;EZ1CYBJMLRR8;7.84665;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310021768L2;false;TPAC,FULJ,ILQD
2019-01-24T10:26:18.272Z;ISIN;EZ836BDWSJ24;7.8479305;360T;MONE;HKD;N/A;2000000.0;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310021768L1;false;TPAC,FULJ,ILQD
2019-01-24T10:24:30.860Z;ISIN;EZ8XVCF5QZ74;1.335131;360T;MONE;CAD;N/A;1.4E8;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310018428L1;false;TPAC,FULJ,ILQD
2019-01-24T10:24:30.860Z;ISIN;EZ6NHMZL7F24;1.3351;360T;MONE;CAD;N/A;1.4E8;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310018428L2;false;TPAC,FULJ,ILQD
2019-01-24T10:24:08.859Z;ISIN;EZ7VPJCRFBF1;0.8700295;360T;MONE;GBP;N/A;6583500.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310019917;false;FULJ,ILQD
2019-01-24T10:23:56.692Z;ISIN;EZ473T0P3HG6;1.3034393;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310021442L1;false;TPAC,FULJ,ILQD
2019-01-24T10:23:56.692Z;ISIN;EZ7W8DQ1T1W0;1.3035037;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310021442L2;false;TPAC,FULJ,ILQD
