Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-15T09:33:12.264Z;ISIN;EZ6FWN1MXB95;318.091;360T;MONE;HUF;N/A;2.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312469953L1;false;TPAC,FULJ,ILQD
2019-02-15T09:31:40.426Z;ISIN;EZ34HXLDZZ86;1.28118;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312463490L2;false;TPAC,FULJ,ILQD
2019-02-15T09:31:40.426Z;ISIN;EZ30BW5RF873;1.2809356;360T;MONE;USD;N/A;2.5E7;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312463490L1;false;TPAC,FULJ,ILQD
2019-02-15T09:31:33.384Z;ISIN;EZ4LB0WH43K0;3.834778;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312469734L1;false;TPAC,FULJ,ILQD
2019-02-15T09:31:33.384Z;ISIN;EZ2Z3FC0J5L5;3.83439;360T;MONE;PLN;N/A;4000000.0;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312469734L2;false;TPAC,FULJ,ILQD
2019-02-15T09:31:16.876Z;ISIN;EZ6FWN1MXB95;318.085;360T;MONE;HUF;N/A;2.686034791E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312469683L1;false;TPAC,FULJ,ILQD
2019-02-15T09:31:16.876Z;ISIN;EZ9DQDPRGHZ1;318.1673;360T;MONE;HUF;N/A;2.686034791E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312469683L2;false;TPAC,FULJ,ILQD
2019-02-15T09:30:19.723Z;ISIN;EZ2ZPFNMHP64;8.674197;360T;MONE;NOK;N/A;4.7E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312469756L1;false;TPAC,FULJ,ILQD
2019-02-15T09:30:19.723Z;ISIN;EZ6G2BG6RC27;8.67262;360T;MONE;NOK;N/A;4.7E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312469756L2;false;TPAC,FULJ,ILQD
2019-02-15T09:29:28.655Z;ISIN;EZ2J54RY3GQ3;4.7349;360T;MONE;RON;N/A;1.1E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312463430L1;false;TPAC,FULJ,ILQD
2019-02-15T09:29:28.655Z;ISIN;EZ3GRFC1S0H0;4.741633;360T;MONE;RON;N/A;1.1E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312463430L2;false;TPAC,FULJ,ILQD
2019-02-15T09:27:33.921Z;ISIN;EZ6ZGLZNQL12;1.127565;360T;MONE;USD;N/A;55000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312470342;false;FULJ,ILQD
2019-02-15T09:25:50.216Z;ISIN;EZ90M8V8GDN1;4.3264338;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312468982L1;false;TPAC,FULJ,ILQD
2019-02-15T09:25:50.216Z;ISIN;EZ89JPXNGYL1;4.3266;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312468982L2;false;TPAC,FULJ,ILQD
2019-02-15T09:23:57.233Z;ISIN;EZ88GGF5R1K2;4.330627;360T;MONE;PLN;N/A;5.2827825E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312469196L2;false;TPAC,FULJ,ILQD
2019-02-15T09:23:57.233Z;ISIN;EZ89JPXNGYL1;4.32518;360T;MONE;PLN;N/A;5.2827825E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312469196L1;false;TPAC,FULJ,ILQD
2019-02-15T09:23:45.914Z;ISIN;EZ2J54RY3GQ3;4.7343;360T;MONE;RON;N/A;4.0E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312469174L1;false;TPAC,FULJ,ILQD
2019-02-15T09:23:45.914Z;ISIN;EZ5XH74MX742;4.750401;360T;MONE;RON;N/A;4.0E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312469174L2;false;TPAC,FULJ,ILQD
2019-02-15T09:23:32.375Z;ISIN;EZV41WGLCGL8;4.734932;360T;MONE;RON;N/A;670500.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312462181L1;false;TPAC,FULJ,ILQD
2019-02-15T09:23:32.375Z;ISIN;EZ2KNXW39L80;4.795726;360T;MONE;RON;N/A;670500.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312462181L2;false;TPAC,FULJ,ILQD
2019-02-15T09:22:19.310Z;ISIN;EZ2J54RY3GQ3;4.7351;360T;MONE;RON;N/A;3.6827119E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312468834L1;false;TPAC,FULJ,ILQD
2019-02-15T09:22:19.310Z;ISIN;EZ5XH74MX742;4.751212;360T;MONE;RON;N/A;3.6827119E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312468834L2;false;TPAC,FULJ,ILQD
2019-02-15T09:20:19.407Z;ISIN;EZ88GGF5R1K2;4.330106;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312468378L2;false;TPAC,FULJ,ILQD
2019-02-15T09:20:19.407Z;ISIN;EZ89JPXNGYL1;4.32466;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312468378L1;false;TPAC,FULJ,ILQD
2019-02-15T09:19:40.562Z;ISIN;EZ1DMS4XT6T9;124.4756;360T;MONE;JPY;N/A;9.28E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312467797L2;false;TPAC,FULJ,ILQD
2019-02-15T09:19:40.562Z;ISIN;EZ7NFMZF5V38;124.44;360T;MONE;JPY;N/A;9.28E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312467797L1;false;TPAC,FULJ,ILQD
2019-02-15T09:17:46.513Z;ISIN;EZ6ZGLZNQL12;1.1272427;360T;MONE;USD;N/A;55670.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312465384;false;FULJ,ILQD
2019-02-15T09:16:16.635Z;ISIN;EZ6ZGLZNQL12;1.127213;360T;MONE;USD;N/A;230000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312464972;false;FULJ,ILQD
2019-02-15T09:12:45.614Z;ISIN;EZ5Z6Z3RJX59;25.76218;360T;MONE;CZK;N/A;2.00326579E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312467425L2;false;TPAC,FULJ,ILQD
2019-02-15T09:12:45.614Z;ISIN;EZBCNXTVYH43;25.728;360T;MONE;CZK;N/A;2.00326579E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312467425L1;false;TPAC,FULJ,ILQD
2019-02-15T09:10:24.717Z;ISIN;EZ5Z6Z3RJX59;25.767052;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466982L2;false;TPAC,FULJ,ILQD
2019-02-15T09:10:24.717Z;ISIN;EZBCNXTVYH43;25.733;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466982L1;false;TPAC,FULJ,ILQD
2019-02-15T09:09:43.254Z;ISIN;EZBCNXTVYH43;25.733;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466572L1;false;TPAC,FULJ,ILQD
2019-02-15T09:09:43.254Z;ISIN;EZ5Z6Z3RJX59;25.767052;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466572L2;false;TPAC,FULJ,ILQD
2019-02-15T09:08:44.603Z;ISIN;EZ5G32F6BXM8;4.1195;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-03-15T00:00:00.000Z;360T;1010000281312466534L1;false;TPAC,FULJ,ILQD
2019-02-15T09:08:44.603Z;ISIN;EZ3NY76JCQT7;4.127312;360T;MONE;QAR;N/A;1.573645E7;QAR;2019-03-15T00:00:00.000Z;360T;1010000281312466534L2;false;TPAC,FULJ,ILQD
2019-02-15T09:08:39.027Z;ISIN;EZ5Z6Z3RJX59;25.76294;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466214L2;false;TPAC,FULJ,ILQD
2019-02-15T09:08:39.027Z;ISIN;EZBCNXTVYH43;25.729;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312466214L1;false;TPAC,FULJ,ILQD
2019-02-15T09:06:44.234Z;ISIN;EZ5Z6Z3RJX59;25.76177;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312464166L2;false;TPAC,FULJ,ILQD
2019-02-15T09:06:44.234Z;ISIN;EZBCNXTVYH43;25.728;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312464166L1;false;TPAC,FULJ,ILQD
2019-02-15T09:05:47.710Z;ISIN;EZ9YCVZT5ZG4;1.65195;360T;MONE;NZD;N/A;2.6364628E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312463538L1;false;TPAC,FULJ,ILQD
2019-02-15T09:05:47.710Z;ISIN;EZ2BYF3J10F6;1.654278;360T;MONE;NZD;N/A;2.6364628E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312463538L2;false;TPAC,FULJ,ILQD
2019-02-15T09:05:18.090Z;ISIN;EZBCNXTVYH43;25.729;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312463247L1;false;TPAC,FULJ,ILQD
2019-02-15T09:05:18.090Z;ISIN;EZ5Z6Z3RJX59;25.76277;360T;MONE;CZK;N/A;2.0E8;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312463247L2;false;TPAC,FULJ,ILQD
2019-02-15T09:04:22.649Z;ISIN;EZ62HDJX4HB7;19.247202;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312462257L1;false;TPAC,FULJ,ILQD
2019-02-15T09:04:22.649Z;ISIN;EZB2PBBGSW58;19.259798;360T;MONE;MXN;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312462257L2;false;TPAC,FULJ,ILQD
2019-02-15T09:03:51.744Z;ISIN;EZ66JFKQ17L9;0.682425;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312461540L2;false;TPAC,FULJ,ILQD
2019-02-15T09:03:51.744Z;ISIN;EZ3T0R1YW1L9;0.68241;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312461540L1;false;TPAC,FULJ,ILQD
2019-02-15T09:03:36.990Z;ISIN;EZ6H0SJKGYH0;1.12752;360T;MONE;USD;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312458300L1;false;TPAC,FULJ,ILQD
2019-02-15T09:03:36.990Z;ISIN;EZ1JTMBS4ZJ9;1.127612;360T;MONE;USD;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312458300L2;false;TPAC,FULJ,ILQD
2019-02-15T08:58:46.842Z;ISIN;EZ66JFKQ17L9;0.682585;360T;MONE;USD;N/A;3.0E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312460447L2;false;TPAC,FULJ,ILQD
2019-02-15T08:58:46.842Z;ISIN;EZ3T0R1YW1L9;0.68257;360T;MONE;USD;N/A;3.0E7;NZD;2019-03-15T00:00:00.000Z;360T;1010000281312460447L1;false;TPAC,FULJ,ILQD
2019-02-15T08:58:29.050Z;ISIN;EZBDYM1WVHM3;318.1873;360T;MONE;HUF;N/A;140000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312460370;false;FULJ,ILQD
2019-02-15T08:58:18.910Z;ISIN;EZ6H0SJKGYH0;1.12755;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312455963L1;false;TPAC,FULJ,ILQD
2019-02-15T08:58:18.910Z;ISIN;EZ1JTMBS4ZJ9;1.1276414;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312455963L2;false;TPAC,FULJ,ILQD
2019-02-15T08:57:59.338Z;ISIN;EZ6H0SJKGYH0;1.12743;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312459458L1;false;TPAC,FULJ,ILQD
2019-02-15T08:57:59.338Z;ISIN;EZ40MDC7N4F1;1.12957;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312459458L2;false;TPAC,FULJ,ILQD
2019-02-15T08:57:16.380Z;ISIN;EZ6VTK644JT1;5.306473;360T;MONE;TRY;N/A;1.0E7;TRY;2019-03-15T00:00:00.000Z;360T;1010000281312462352L2;false;TPAC,FULJ,ILQD
2019-02-15T08:57:16.380Z;ISIN;EZ56W4GQY299;5.264419;360T;MONE;TRY;N/A;1.0E7;TRY;2019-03-15T00:00:00.000Z;360T;1010000281312462352L1;false;TPAC,FULJ,ILQD
2019-02-15T08:54:56.594Z;ISIN;EZ6H0SJKGYH0;1.12752;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312462060L1;false;TPAC,FULJ,ILQD
2019-02-15T08:54:56.594Z;ISIN;EZ3BF7B37NG6;1.133589;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312462060L2;false;TPAC,FULJ,ILQD
2019-02-15T08:54:35.607Z;ISIN;EZ7NFMZF5V38;124.413;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312459093L1;false;TPAC,FULJ,ILQD
2019-02-15T08:54:35.607Z;ISIN;EZ3C1N58LK97;124.4321;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312459093L2;false;TPAC,FULJ,ILQD
2019-02-15T08:53:48.603Z;ISIN;EZ8JGFYXQ8Y6;1129.27;360T;MONE;KRW;N/A;3000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312460048;false;FULJ,ILQD
2019-02-15T08:52:33.108Z;ISIN;EZ6H0SJKGYH0;1.12742;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312458403L1;false;TPAC,FULJ,ILQD
2019-02-15T08:52:33.108Z;ISIN;EZ40MDC7N4F1;1.12956;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312458403L2;false;TPAC,FULJ,ILQD
2019-02-15T08:52:24.289Z;ISIN;EZ3C1N58LK97;124.4211;360T;MONE;JPY;N/A;2.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312458191L2;false;TPAC,FULJ,ILQD
2019-02-15T08:52:24.289Z;ISIN;EZ7NFMZF5V38;124.402;360T;MONE;JPY;N/A;2.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312458191L1;false;TPAC,FULJ,ILQD
2019-02-15T08:52:11.665Z;ISIN;EZBL2HYRPNT5;26.007625;360T;MONE;CZK;N/A;4200000.0;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312459705;false;FULJ,ILQD
2019-02-15T08:51:02.689Z;ISIN;EZ7NFMZF5V38;124.41;360T;MONE;JPY;N/A;1.2438327529E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312458180L1;false;TPAC,FULJ,ILQD
2019-02-15T08:51:02.689Z;ISIN;EZ3C1N58LK97;124.4287;360T;MONE;JPY;N/A;1.2438327529E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312458180L2;false;TPAC,FULJ,ILQD
2019-02-15T08:48:19.885Z;ISIN;EZ1P86J4ZKG5;1.1277602;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312459415L2;false;TPAC,FULJ,ILQD
2019-02-15T08:48:19.885Z;ISIN;EZ6ZGLZNQL12;1.1271232;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312459415L1;false;TPAC,FULJ,ILQD
2019-02-15T08:48:19.885Z;ISIN;EZ6ZGLZNQL12;1.1271232;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312459733L1;false;TPAC,FULJ,ILQD
2019-02-15T08:48:19.885Z;ISIN;EZ1P86J4ZKG5;1.1277592;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312459733L2;false;TPAC,FULJ,ILQD
2019-02-15T08:48:00.329Z;ISIN;EZ90M8V8GDN1;4.328921;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312459148L1;false;TPAC,FULJ,ILQD
2019-02-15T08:48:00.329Z;ISIN;EZ89JPXNGYL1;4.3291;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312459148L2;false;TPAC,FULJ,ILQD
2019-02-15T08:47:54.360Z;ISIN;EZ7YC561K393;1.53207;360T;MONE;SGD;N/A;1.04135297E8;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312457847L1;false;TPAC,FULJ,ILQD
2019-02-15T08:47:54.360Z;ISIN;EZJCRSZK3F59;1.534353;360T;MONE;SGD;N/A;1.04135297E8;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312457847L2;false;TPAC,FULJ,ILQD
2019-02-15T08:47:15.514Z;ISIN;EZ5M94X9KZV4;9.318904;360T;MONE;SEK;N/A;1.2E8;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312459615L2;false;TPAC,FULJ,ILQD
2019-02-15T08:47:15.514Z;ISIN;EZ90XH01CC64;9.322392;360T;MONE;SEK;N/A;1.2E8;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312459615L1;false;TPAC,FULJ,ILQD
2019-02-15T08:45:15.976Z;ISIN;EZ80CQN77413;3.643135;360T;MONE;ILS;N/A;2000000.0;ILS;2019-03-15T00:00:00.000Z;360T;1010000281312457897L1;false;TPAC,FULJ,ILQD
2019-02-15T08:45:15.976Z;ISIN;EZ4WF2SQRJN5;3.6422;360T;MONE;ILS;N/A;2000000.0;ILS;2019-03-15T00:00:00.000Z;360T;1010000281312457897L2;false;TPAC,FULJ,ILQD
2019-02-15T08:45:07.308Z;ISIN;EZ90FGDCQFD6;71.384;360T;MONE;INR;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312457740L1;false;TPAC,FULJ,ILQD
2019-02-15T08:45:07.308Z;ISIN;EZVSDB170312;71.478;360T;MONE;INR;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312457740L2;false;TPAC,FULJ,ILQD
2019-02-15T08:44:50.971Z;ISIN;EZ5G8NF82YM8;16.0274;360T;MONE;ZAR;N/A;8.44222218E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312457532L2;false;TPAC,FULJ,ILQD
2019-02-15T08:44:50.971Z;ISIN;EZ5LCLFT4N05;15.9525;360T;MONE;ZAR;N/A;8.44222218E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312457532L1;false;TPAC,FULJ,ILQD
2019-02-15T08:42:50.398Z;ISIN;EZBJ75N4N3V6;0.8815947;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312456850L1;false;TPAC,FULJ,ILQD
2019-02-15T08:42:50.398Z;ISIN;EZVMMVZZXLB1;0.8817;360T;MONE;GBP;N/A;1.0E8;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312456850L2;false;TPAC,FULJ,ILQD
2019-02-15T08:41:09.344Z;ISIN;EZ13VTNFSQV5;1.13451;360T;MONE;CHF;N/A;1.86138621E8;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312456681L1;false;TPAC,FULJ,ILQD
2019-02-15T08:41:09.344Z;ISIN;EZNVR0MT6FH7;1.134243;360T;MONE;CHF;N/A;1.86138621E8;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312456681L2;false;TPAC,FULJ,ILQD
2019-02-15T08:39:30.366Z;ISIN;EZ40MDC7N4F1;1.1294606;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312455506L2;false;TPAC,FULJ,ILQD
2019-02-15T08:39:30.366Z;ISIN;EZ6H0SJKGYH0;1.12732;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312455506L1;false;TPAC,FULJ,ILQD
2019-02-15T08:36:19.161Z;ISIN;EZVVRTYTMR62;1.50028;360T;MONE;CAD;N/A;1.33233241E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312455275L1;false;TPAC,FULJ,ILQD
2019-02-15T08:36:19.161Z;ISIN;EZ4DBG3MJ070;1.5023382;360T;MONE;CAD;N/A;1.33233241E8;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312455275L2;false;TPAC,FULJ,ILQD
2019-02-15T08:33:42.068Z;ISIN;EZ6LLKWSG6F4;8.84434;360T;MONE;HKD;N/A;8.87392738E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312454830L1;false;TPAC,FULJ,ILQD
2019-02-15T08:33:42.068Z;ISIN;EZ78H625XFB1;8.852423;360T;MONE;HKD;N/A;8.87392738E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312454830L2;false;TPAC,FULJ,ILQD
2019-02-15T08:33:33.753Z;ISIN;EZVMMVZZXLB1;0.881;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312458485L1;false;TPAC,FULJ,ILQD
2019-02-15T08:33:33.753Z;ISIN;EZ6K2XV9J175;0.8812004;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312458425L2;false;TPAC,FULJ,ILQD
2019-02-15T08:33:33.753Z;ISIN;EZ6K2XV9J175;0.8812014;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312458485L2;false;TPAC,FULJ,ILQD
2019-02-15T08:33:33.753Z;ISIN;EZVMMVZZXLB1;0.881;360T;MONE;GBP;N/A;723100.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312458425L1;false;TPAC,FULJ,ILQD
2019-02-15T08:30:34.294Z;ISIN;EZ6ZGLZNQL12;1.127022;360T;MONE;USD;N/A;200000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312458335;false;FULJ,ILQD
2019-02-15T08:25:12.998Z;ISIN;EZ6H0SJKGYH0;1.12704;360T;MONE;USD;N/A;2.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312454143L1;false;TPAC,FULJ,ILQD
2019-02-15T08:25:12.998Z;ISIN;EZ40MDC7N4F1;1.1291772;360T;MONE;USD;N/A;2.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312454143L2;false;TPAC,FULJ,ILQD
2019-02-15T08:24:35.074Z;ISIN;EZ2J54RY3GQ3;4.7385;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312458055L1;false;TPAC,FULJ,ILQD
2019-02-15T08:24:35.074Z;ISIN;EZBJHKTF0R10;4.790205;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312458055L2;false;TPAC,FULJ,ILQD
2019-02-15T08:22:28.757Z;ISIN;EZ6BN3JMV6L5;4.617588;360T;MONE;MYR;N/A;6528854.0;MYR;2019-03-15T00:00:00.000Z;360T;1010000281312452881;false;FULJ,ILQD
2019-02-15T08:21:16.436Z;ISIN;EZ6H0SJKGYH0;1.12739;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312452506L1;false;TPAC,FULJ,ILQD
2019-02-15T08:21:16.436Z;ISIN;EZ40MDC7N4F1;1.1295301;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312452506L2;false;TPAC,FULJ,ILQD
2019-02-15T08:20:24.422Z;ISIN;EZZYDRW8CBS4;80.8962;360T;MONE;INR;N/A;4.2239737E7;INR;2019-03-15T00:00:00.000Z;360T;1010000281312452445;false;FULJ,ILQD
2019-02-15T08:18:03.530Z;ISIN;EZ5JWGBYC9K7;0.880004;360T;MONE;GBP;N/A;233133.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312452385;false;FULJ,ILQD
2019-02-15T08:17:44.207Z;ISIN;EZ5W4XFT9QB5;75.2465;360T;MONE;RUB;N/A;3.81E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312449542L2;false;TPAC,FULJ,ILQD
2019-02-15T08:17:44.207Z;ISIN;EZ208ZPF9811;75.180335;360T;MONE;RUB;N/A;3.81E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312449542L1;false;TPAC,FULJ,ILQD
2019-02-15T08:16:04.812Z;ISIN;EZ9PRZXYX6B3;9.792487;360T;MONE;NOK;N/A;3.25771952E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312450533L2;false;TPAC,FULJ,ILQD
2019-02-15T08:16:04.812Z;ISIN;EZ4P42WR4GP0;9.78418;360T;MONE;NOK;N/A;3.25771952E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312450533L1;false;TPAC,FULJ,ILQD
2019-02-15T08:14:16.269Z;ISIN;EZ2G4FJCPW10;7.84738;360T;MONE;HKD;N/A;1.2E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312448743L2;false;TPAC,FULJ,ILQD
2019-02-15T08:14:16.269Z;ISIN;EZ8GQRS5BCF7;7.84873;360T;MONE;HKD;N/A;1.2E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312448743L1;false;TPAC,FULJ,ILQD
2019-02-15T08:12:16.746Z;ISIN;EZVVG9L51KR2;7.46015;360T;MONE;DKK;N/A;4.87808046E8;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312450281L1;false;TPAC,FULJ,ILQD
2019-02-15T08:12:16.746Z;ISIN;EZ1M290SPHJ9;7.4590201;360T;MONE;DKK;N/A;4.87808046E8;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312450281L2;false;TPAC,FULJ,ILQD
2019-02-15T08:12:12.332Z;ISIN;EZ370QXTG969;1.50092;360T;MONE;CAD;N/A;1.17E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312448728L2;false;TPAC,FULJ,ILQD
2019-02-15T08:12:12.332Z;ISIN;EZVVRTYTMR62;1.50083;360T;MONE;CAD;N/A;1.17E7;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312448728L1;false;TPAC,FULJ,ILQD
2019-02-15T08:11:07.290Z;ISIN;EZB42T4C3Y01;1.00579;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312450196L1;false;TPAC,FULJ,ILQD
2019-02-15T08:11:07.290Z;ISIN;EZB4GZ5419R4;0.955158;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312450196L2;false;TPAC,FULJ,ILQD
2019-02-15T08:08:48.744Z;ISIN;EZ8TK6DGWWX5;10.49938;360T;MONE;SEK;N/A;5.89404844E8;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312450112L1;false;TPAC,FULJ,ILQD
