Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-03T10:40:11.359Z;ISIN;EZ2BS6CXZM76;117.2711;360T;MONE;JPY;N/A;1.1E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366624380;false;FULJ,ILQD
2020-04-03T10:39:41.195Z;ISIN;EZVHC3548CF9;1.081913;360T;MONE;USD;N/A;3000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366624091L2;false;TPAC,FULJ,ILQD
2020-04-03T10:39:41.195Z;ISIN;EZ7FHH5F4749;1.081267;360T;MONE;USD;N/A;3000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366624091L1;false;TPAC,FULJ,ILQD
2020-04-03T10:39:17.474Z;ISIN;EZM0BTMTDTR1;83.1084;360T;MONE;RUB;N/A;1.0E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366624561;false;FULJ,ILQD
2020-04-03T10:39:10.560Z;ISIN;EZ46MM2WG192;108.49412;360T;MONE;JPY;N/A;1.1E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366623662;false;FULJ,ILQD
2020-04-03T10:37:00.980Z;ISIN;EZ4NYDX47YT9;1.08059;360T;MONE;USD;N/A;1000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366621188L1;false;TPAC,FULJ,ILQD
2020-04-03T10:37:00.980Z;ISIN;EZ8ND95BBV26;1.082492;360T;MONE;USD;N/A;1000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366621188L2;false;TPAC,FULJ,ILQD
2020-04-03T10:36:38.922Z;ISIN;EZ2YDXP28LP3;10.1515298;360T;MONE;SEK;N/A;2.5E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366624467L2;false;TPAC,FULJ,ILQD
2020-04-03T10:36:38.922Z;ISIN;EZQB6YVH02B8;10.1513902;360T;MONE;SEK;N/A;2.5E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366624467L1;false;TPAC,FULJ,ILQD
2020-04-03T10:36:11.554Z;ISIN;EZ5NHGHCX509;1.0799187;360T;MONE;USD;N/A;1000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366620808L1;false;TPAC,FULJ,ILQD
2020-04-03T10:36:11.554Z;ISIN;EZ3Z2ZDXGQR3;1.0854619;360T;MONE;USD;N/A;1000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366620808L2;false;TPAC,FULJ,ILQD
2020-04-03T10:35:10.654Z;ISIN;EZ5NHGHCX509;1.0804249;360T;MONE;USD;N/A;2000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366620510L1;false;TPAC,FULJ,ILQD
2020-04-03T10:35:10.654Z;ISIN;EZBGSLC1G518;1.091528;360T;MONE;USD;N/A;2000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366620510L2;false;TPAC,FULJ,ILQD
2020-04-03T10:34:30.762Z;ISIN;EZVKP8VMY0V1;1.081056;360T;MONE;USD;N/A;400000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366623472L1;false;TPAC,FULJ,ILQD
2020-04-03T10:34:30.762Z;ISIN;EZVKP8VMY0V1;1.081056;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366623472L2;false;TPAC,FULJ,ILQD
2020-04-03T10:31:50.278Z;ISIN;EZVVW4530KM4;7.75358;360T;MONE;HKD;N/A;1.8E7;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366619897L2;false;TPAC,FULJ,ILQD
2020-04-03T10:31:50.278Z;ISIN;EZ6BDZMF7MY7;7.7534438;360T;MONE;HKD;N/A;1.8E7;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366619897L1;false;TPAC,FULJ,ILQD
2020-04-03T10:26:01.292Z;ISIN;EZ6BDZMF7MY7;7.753132;360T;MONE;HKD;N/A;380000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366620648;false;FULJ,ILQD
2020-04-03T10:17:40.104Z;ISIN;EZ4STDD0NT19;4.474746;360T;MONE;RON;N/A;2000000.0;RON;2020-05-01T00:00:00.000Z;360T;1010000281366618361L1;false;TPAC,FULJ,ILQD
2020-04-03T10:17:40.104Z;ISIN;EZB23HRQ66Y8;4.488614;360T;MONE;RON;N/A;2000000.0;RON;2020-05-01T00:00:00.000Z;360T;1010000281366618361L2;false;TPAC,FULJ,ILQD
2020-04-03T10:14:48.064Z;ISIN;EZ9T7L6FJF39;4.45357;360T;MONE;RON;N/A;2000000.0;RON;2020-05-01T00:00:00.000Z;360T;1010000281366618254L1;false;TPAC,FULJ,ILQD
2020-04-03T10:14:48.064Z;ISIN;EZ4STDD0NT19;4.4928;360T;MONE;RON;N/A;2000000.0;RON;2020-05-01T00:00:00.000Z;360T;1010000281366618254L2;false;TPAC,FULJ,ILQD
2020-04-03T10:13:39.734Z;ISIN;EZ5NHGHCX509;1.0810518;360T;MONE;USD;N/A;60000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366619394;false;FULJ,ILQD
2020-04-03T10:08:52.585Z;ISIN;EZMTD3M02RP3;0.00898617;360T;MONE;CHF;N/A;325000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366617292;false;FULJ,ILQD
2020-04-03T10:06:58.547Z;ISIN;EZ5KFPJ8RH80;1.5345183;360T;MONE;CAD;N/A;10000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366620088;false;FULJ,ILQD
2020-04-03T10:06:16.292Z;ISIN;EZ5NHGHCX509;1.0812;360T;MONE;USD;N/A;84200.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366616616;false;FULJ,ILQD
2020-04-03T10:05:57.235Z;ISIN;EZ5NHGHCX509;1.081335;360T;MONE;USD;N/A;10000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366619532;false;FULJ,ILQD
2020-04-03T10:05:45.187Z;ISIN;EZ8JLBXCK1N3;1.4189703;360T;MONE;CAD;N/A;750000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366618046L1;false;TPAC,FULJ,ILQD
2020-04-03T10:05:45.187Z;ISIN;EZ1XYTDSBPJ8;1.41883;360T;MONE;CAD;N/A;750000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366618046L2;false;TPAC,FULJ,ILQD
2020-04-03T10:05:10.015Z;ISIN;EZ5NHGHCX509;1.081385;360T;MONE;USD;N/A;25000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366619237;false;FULJ,ILQD
2020-04-03T10:04:00.292Z;ISIN;EZ8WD4MY7B84;1.1989306;360T;MONE;CHF;N/A;1.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366616275L1;false;TPAC,FULJ,ILQD
2020-04-03T10:04:00.292Z;ISIN;EZ5WW0G3RYD9;1.198847;360T;MONE;CHF;N/A;1.0E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366616275L2;false;TPAC,FULJ,ILQD
2020-04-03T10:00:21.791Z;ISIN;EZ2V5Q77SQ54;1.081912;360T;MONE;USD;N/A;800000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366618963L2;false;TPAC,FULJ,ILQD
2020-04-03T10:00:21.791Z;ISIN;EZ5NHGHCX509;1.081158;360T;MONE;USD;N/A;800000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366618963L1;false;TPAC,FULJ,ILQD
2020-04-03T10:00:13.594Z;ISIN;EZ46MM2WG192;108.45807;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366615170L1;false;TPAC,FULJ,ILQD
2020-04-03T10:00:13.594Z;ISIN;EZ3THHNTRKC1;108.457;360T;MONE;JPY;N/A;1.5E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366615170L2;false;TPAC,FULJ,ILQD
2020-04-03T09:59:23.162Z;ISIN;EZ2QBS56YB26;76.636;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366615663L1;false;TPAC,FULJ,ILQD
2020-04-03T09:59:23.162Z;ISIN;EZ83VG36Q8X0;76.7993;360T;MONE;RUB;N/A;3.0E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366615663L2;false;TPAC,FULJ,ILQD
2020-04-03T09:57:57.977Z;ISIN;EZ10YBCCPR91;10.9617863;360T;MONE;SEK;N/A;1.95E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366615587;false;FULJ,ILQD
2020-04-03T09:57:53.968Z;ISIN;EZ3ZD8FH0BF7;11.2349894;360T;MONE;NOK;N/A;2.45E7;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366615268;false;FULJ,ILQD
2020-04-03T09:57:48.031Z;ISIN;EZ2JCTX72GH3;0.8797708;360T;MONE;GBP;N/A;2200000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366614928;false;FULJ,ILQD
2020-04-03T09:57:47.275Z;ISIN;EZ1ST611RWD4;7.4689165;360T;MONE;DKK;N/A;8500000.0;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366614623;false;FULJ,ILQD
2020-04-03T09:57:46.535Z;ISIN;EZ4SBJ6SLWB1;1.0545332;360T;MONE;CHF;N/A;2200000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366613815;false;FULJ,ILQD
2020-04-03T09:57:45.835Z;ISIN;EZ4SBJ6SLWB1;1.0545532;360T;MONE;CHF;N/A;600000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366613502;false;FULJ,ILQD
2020-04-03T09:57:45.537Z;ISIN;EZ10YBCCPR91;10.963355;360T;MONE;SEK;N/A;5500000.0;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366613162;false;FULJ,ILQD
2020-04-03T09:57:45.482Z;ISIN;EZ3ZD8FH0BF7;11.240423;360T;MONE;NOK;N/A;6900000.0;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366613154;false;FULJ,ILQD
2020-04-03T09:57:43.655Z;ISIN;EZ1ST611RWD4;7.4689165;360T;MONE;DKK;N/A;2300000.0;DKK;2020-05-01T00:00:00.000Z;360T;1010000281366612918;false;FULJ,ILQD
2020-04-03T09:57:43.004Z;ISIN;EZ2JCTX72GH3;0.8798008;360T;MONE;GBP;N/A;570000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366612903;false;FULJ,ILQD
2020-04-03T09:57:42.223Z;ISIN;EZ2PJVY8B3B0;1.0833671;360T;MONE;USD;N/A;50000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366612861;false;FULJ,ILQD
2020-04-03T09:57:07.291Z;ISIN;EZ5GP8HW3277;0.5998255;360T;MONE;USD;N/A;3.9E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366614683L1;false;TPAC,FULJ,ILQD
2020-04-03T09:57:07.291Z;ISIN;EZBH01FFPG09;0.59983;360T;MONE;USD;N/A;3.9E7;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366614683L2;false;TPAC,FULJ,ILQD
2020-04-03T09:55:00.647Z;ISIN;EZ5NHGHCX509;1.08067;360T;MONE;USD;N/A;58400.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615207;false;FULJ,ILQD
2020-04-03T09:53:58.676Z;ISIN;EZ140GQDX119;1.080699;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366616491L2;false;TPAC,FULJ,ILQD
2020-04-03T09:53:58.676Z;ISIN;EZ5NHGHCX509;1.080604;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366616491L1;false;TPAC,FULJ,ILQD
2020-04-03T09:53:58.078Z;ISIN;EZB6S5QWKL22;1.054169;360T;MONE;CHF;N/A;3000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366615081;false;FULJ,ILQD
2020-04-03T09:53:10.475Z;ISIN;EZ4SBJ6SLWB1;1.0547445;360T;MONE;CHF;N/A;5.0E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366613066L2;false;TPAC,FULJ,ILQD
2020-04-03T09:53:10.475Z;ISIN;EZ7W87D98D43;1.0547548;360T;MONE;CHF;N/A;5.0E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366613066L1;false;TPAC,FULJ,ILQD
2020-04-03T09:52:32.039Z;ISIN;EZ29XHFYJTC2;1.0806499;360T;MONE;USD;N/A;500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366613248L2;false;TPAC,FULJ,ILQD
2020-04-03T09:52:32.039Z;ISIN;EZ4NYDX47YT9;1.08045;360T;MONE;USD;N/A;500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366613248L1;false;TPAC,FULJ,ILQD
2020-04-03T09:51:13.661Z;ISIN;EZ4B10B9JYJ5;1.05491;360T;MONE;CHF;N/A;6.2E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366615898L1;false;TPAC,FULJ,ILQD
2020-04-03T09:51:13.661Z;ISIN;EZ3J9RV0V5R7;1.054672;360T;MONE;CHF;N/A;6.2E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366615898L2;false;TPAC,FULJ,ILQD
2020-04-03T09:51:05.579Z;ISIN;EZ5NHGHCX509;1.080534;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615566L1;false;TPAC,FULJ,ILQD
2020-04-03T09:51:05.579Z;ISIN;EZ140GQDX119;1.080629;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615566L2;false;TPAC,FULJ,ILQD
2020-04-03T09:50:18.752Z;ISIN;EZ9K8DBTYY11;1.08053;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615542L2;false;TPAC,FULJ,ILQD
2020-04-03T09:50:18.752Z;ISIN;EZ5NHGHCX509;1.080474;360T;MONE;USD;N/A;2.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615542L1;false;TPAC,FULJ,ILQD
2020-04-03T09:49:16.589Z;ISIN;EZ9K8DBTYY11;1.080377;360T;MONE;USD;N/A;607000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366612076L1;false;TPAC,FULJ,ILQD
2020-04-03T09:49:16.589Z;ISIN;EZ29XHFYJTC2;1.080613;360T;MONE;USD;N/A;607000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366612076L2;false;TPAC,FULJ,ILQD
2020-04-03T09:49:06.582Z;ISIN;EZV6B42333X9;1.08066;360T;MONE;USD;N/A;256000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366615638;false;FULJ,ILQD
2020-04-03T09:48:42.002Z;ISIN;EZ4SBJ6SLWB1;1.0547931;360T;MONE;CHF;N/A;320000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366353167;false;FULJ,ILQD
2020-04-03T09:48:07.284Z;ISIN;EZDTGCPK8MG3;88.2186;360T;MONE;RUB;N/A;1.85E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366615367L2;false;TPAC,FULJ,ILQD
2020-04-03T09:48:07.284Z;ISIN;EZ9WVGFHF1M4;82.9564;360T;MONE;RUB;N/A;1.85E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366615367L1;false;TPAC,FULJ,ILQD
2020-04-03T09:48:05.436Z;ISIN;EZ716SKMXZP1;117.1712;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366614661;false;FULJ,ILQD
2020-04-03T09:48:02.162Z;ISIN;EZ5NHGHCX509;1.080156;360T;MONE;USD;N/A;15000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366613894;false;FULJ,ILQD
2020-04-03T09:47:56.786Z;ISIN;EZ29XHFYJTC2;1.0805724;360T;MONE;USD;N/A;1.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366614657L2;false;TPAC,FULJ,ILQD
2020-04-03T09:47:56.786Z;ISIN;EZ5NHGHCX509;1.0802977;360T;MONE;USD;N/A;1.5E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366614657L1;false;TPAC,FULJ,ILQD
2020-04-03T09:47:49.562Z;ISIN;EZ9G2YMC1B26;18.7476705;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366612492L1;false;TPAC,FULJ,ILQD
2020-04-03T09:47:49.562Z;ISIN;EZ2471R776B0;18.75;360T;MONE;ZAR;N/A;5.3E7;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366612492L2;false;TPAC,FULJ,ILQD
2020-04-03T09:46:55.094Z;ISIN;EZ5D41F46C86;4.239484;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366612952L1;false;TPAC,FULJ,ILQD
2020-04-03T09:46:55.094Z;ISIN;EZVDZLTYPLD1;4.239886;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366612952L2;false;TPAC,FULJ,ILQD
2020-04-03T09:46:27.911Z;ISIN;EZ5NHGHCX509;1.080098;360T;MONE;USD;N/A;80000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366611653;false;FULJ,ILQD
2020-04-03T09:45:43.228Z;ISIN;EZ9K8DBTYY11;1.080078;360T;MONE;USD;N/A;500000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366614466;false;FULJ,ILQD
2020-04-03T09:42:24.350Z;ISIN;EZ5NZ1B6F5X6;1.228372;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366610845L2;false;TPAC,FULJ,ILQD
2020-04-03T09:42:24.350Z;ISIN;EZ2RBPHPC4K0;1.228376;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366610845L1;false;TPAC,FULJ,ILQD
2020-04-03T09:41:52.220Z;ISIN;EZ5NHGHCX509;1.079784;360T;MONE;USD;N/A;25000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366614884;false;FULJ,ILQD
2020-04-03T09:40:22.036Z;ISIN;EZBCXXB6FGY5;117.0777;360T;MONE;JPY;N/A;3.0E7;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366608878;false;FULJ,ILQD
2020-04-03T09:40:20.649Z;ISIN;EZ2PJVY8B3B0;1.081792;360T;MONE;USD;N/A;1000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366608833L2;false;TPAC,FULJ,ILQD
2020-04-03T09:40:20.649Z;ISIN;EZ5NHGHCX509;1.079478;360T;MONE;USD;N/A;2000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366608833L1;false;TPAC,FULJ,ILQD
2020-04-03T09:40:16.450Z;ISIN;EZ6L7D28J559;0.880318;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366608815;false;FULJ,ILQD
2020-04-03T09:40:16.060Z;ISIN;EZ8BSR8RJ1G1;1.807117;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366608628;false;FULJ,ILQD
2020-04-03T09:38:22.102Z;ISIN;EZQ8TW6M9N40;7.237858;360T;MONE;TRY;N/A;3300000.0;TRY;2020-05-01T00:00:00.000Z;360T;1010000281366613002L1;false;TPAC,FULJ,ILQD
2020-04-03T09:38:22.102Z;ISIN;EZ2QSYF7N1C1;7.242528;360T;MONE;TRY;N/A;3300000.0;TRY;2020-05-01T00:00:00.000Z;360T;1010000281366613002L2;false;TPAC,FULJ,ILQD
2020-04-03T09:38:13.351Z;ISIN;EZ4SBJ6SLWB1;1.0546278;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366613311L2;false;TPAC,FULJ,ILQD
2020-04-03T09:38:13.351Z;ISIN;EZ7W87D98D43;1.0546436;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366613311L1;false;TPAC,FULJ,ILQD
2020-04-03T09:37:18.230Z;ISIN;EZ5NHGHCX509;1.0796312;360T;MONE;USD;N/A;1660000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366609756;false;FULJ,ILQD
2020-04-03T09:37:06.639Z;ISIN;EZVVW4530KM4;7.7535;360T;MONE;HKD;N/A;400000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366611823L2;false;TPAC,FULJ,ILQD
2020-04-03T09:37:06.639Z;ISIN;EZ6BDZMF7MY7;7.753288;360T;MONE;HKD;N/A;400000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366611823L1;false;TPAC,FULJ,ILQD
2020-04-03T09:36:57.570Z;ISIN;EZVVW4530KM4;7.7535;360T;MONE;HKD;N/A;1000000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366613945L2;false;TPAC,FULJ,ILQD
2020-04-03T09:36:57.570Z;ISIN;EZ6BDZMF7MY7;7.753272;360T;MONE;HKD;N/A;1000000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366613945L1;false;TPAC,FULJ,ILQD
2020-04-03T09:36:54.322Z;ISIN;EZ5NHGHCX509;1.079554;360T;MONE;USD;N/A;45000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366613796;false;FULJ,ILQD
2020-04-03T09:36:18.860Z;ISIN;EZ7W87D98D43;1.0547914;360T;MONE;CHF;N/A;460000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366609744;false;FULJ,ILQD
2020-04-03T09:35:55.627Z;ISIN;EZ3THHNTRKC1;108.42;360T;MONE;JPY;N/A;5.5E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366613783L2;false;TPAC,FULJ,ILQD
2020-04-03T09:35:55.627Z;ISIN;EZ46MM2WG192;108.42162;360T;MONE;JPY;N/A;5.5E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366613783L1;false;TPAC,FULJ,ILQD
2020-04-03T09:35:42.188Z;ISIN;EZ4NYDX47YT9;1.07973;360T;MONE;USD;N/A;61000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366608912L1;false;TPAC,FULJ,ILQD
2020-04-03T09:35:42.188Z;ISIN;EZ3K6HCVGQJ2;1.0900777;360T;MONE;USD;N/A;61000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366608912L2;false;TPAC,FULJ,ILQD
2020-04-03T09:33:52.690Z;ISIN;EZBCQ82YTHT3;1.534411;360T;MONE;CAD;N/A;80000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366607021;false;FULJ,ILQD
2020-04-03T09:33:51.655Z;ISIN;EZ8R74VY7536;1.054306;360T;MONE;CHF;N/A;30000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366606746;false;FULJ,ILQD
2020-04-03T09:33:50.799Z;ISIN;EZ6L7D28J559;0.880655;360T;MONE;GBP;N/A;30000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366606495;false;FULJ,ILQD
2020-04-03T09:33:49.799Z;ISIN;EZ2PJVY8B3B0;1.082128;360T;MONE;USD;N/A;850000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366606480;false;FULJ,ILQD
2020-04-03T09:33:49.051Z;ISIN;EZ4Q2CLSCN97;1.851658;360T;MONE;NZD;N/A;35000.0;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366606293;false;FULJ,ILQD
2020-04-03T09:33:48.162Z;ISIN;EZB7DM4PY2B2;11.263884;360T;MONE;NOK;N/A;1400000.0;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366604835;false;FULJ,ILQD
2020-04-03T09:33:45.664Z;ISIN;EZ8BSR8RJ1G1;1.806317;360T;MONE;AUD;N/A;205000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366604284;false;FULJ,ILQD
2020-04-03T09:32:22.299Z;ISIN;EZ9K8DBTYY11;1.080071;360T;MONE;USD;N/A;700000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366612638L1;false;TPAC,FULJ,ILQD
2020-04-03T09:32:22.299Z;ISIN;EZ6C0Q9XPXK3;1.083046;360T;MONE;USD;N/A;800000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366612638L2;false;TPAC,FULJ,ILQD
2020-04-03T09:29:29.686Z;ISIN;EZ5NZ1B6F5X6;1.227748;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366611986L1;false;TPAC,FULJ,ILQD
2020-04-03T09:29:29.686Z;ISIN;EZ5V9G345VM8;1.22775;360T;MONE;USD;N/A;5000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366611986L2;false;TPAC,FULJ,ILQD
2020-04-03T09:28:40.663Z;ISIN;EZ5CBG6YYXM7;0.977197;360T;MONE;CHF;N/A;9500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366611558L1;false;TPAC,FULJ,ILQD
2020-04-03T09:28:40.663Z;ISIN;EZ3L23CLZJZ8;0.97717;360T;MONE;CHF;N/A;9500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366611558L2;false;TPAC,FULJ,ILQD
2020-04-03T09:28:00.487Z;ISIN;EZVKVSVL6QY2;0.9770424;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366611540L1;false;TPAC,FULJ,ILQD
2020-04-03T09:28:00.487Z;ISIN;EZ5CBG6YYXM7;0.9769243;360T;MONE;CHF;N/A;500000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366611540L2;false;TPAC,FULJ,ILQD
2020-04-03T09:27:04.009Z;ISIN;EZ6YYNL80Z19;10.1494;360T;MONE;SEK;N/A;2.6E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366611445L2;false;TPAC,FULJ,ILQD
2020-04-03T09:27:04.009Z;ISIN;EZ2YDXP28LP3;10.149515;360T;MONE;SEK;N/A;2.6E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366611445L1;false;TPAC,FULJ,ILQD
2020-04-03T09:25:31.734Z;ISIN;EZQB6YVH02B8;10.1559355;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366611342L1;false;TPAC,FULJ,ILQD
2020-04-03T09:25:31.734Z;ISIN;EZ2YDXP28LP3;10.1560505;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366611342L2;false;TPAC,FULJ,ILQD
2020-04-03T09:25:30.260Z;ISIN;EZ2Y9HZ0MR90;76.9425;360T;MONE;RUB;N/A;3.2E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366608786L1;false;TPAC,FULJ,ILQD
2020-04-03T09:25:30.260Z;ISIN;EZ8WF86D4990;77.447;360T;MONE;RUB;N/A;3.2E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366608786L2;false;TPAC,FULJ,ILQD
2020-04-03T09:24:39.522Z;ISIN;EZ9G2YMC1B26;18.7869;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366611108L1;false;TPAC,FULJ,ILQD
2020-04-03T09:24:39.522Z;ISIN;EZ2471R776B0;18.7892;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366611108L2;false;TPAC,FULJ,ILQD
