Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-17T08:49:57.666Z;ISIN;EZ8BFTLFLJW3;0.8948217;360T;MONE;CHF;N/A;1.05E8;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614216992L2;false;TPAC,FULJ,ILQD
2023-04-17T08:49:57.666Z;ISIN;EZ5088GGYQ50;0.8949103;360T;MONE;CHF;N/A;1.05E8;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614216992L1;false;TPAC,FULJ,ILQD
2023-04-17T08:49:45.981Z;ISIN;EZHGY1LVGJS2;132.49835;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109895L2;false;TPAC,FULJ,ILQD
2023-04-17T08:49:45.981Z;ISIN;EZ6FFG8NRRS1;133.917;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109895L1;false;TPAC,FULJ,ILQD
2023-04-17T08:49:41.675Z;ISIN;EZV5ZLM5MPH9;339.7775;360T;MONE;HUF;N/A;41803.56;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614224410;false;FULJ,ILQD
2023-04-17T08:49:21.808Z;ISIN;EZ9T37NLZCS5;0.8858112;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614224942L1;false;TPAC,FULJ,ILQD
2023-04-17T08:49:21.808Z;ISIN;EZFTSNKQ7B34;0.8860286;360T;MONE;GBP;N/A;1.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614224942L2;false;TPAC,FULJ,ILQD
2023-04-17T08:49:17.543Z;ISIN;EZ6FFG8NRRS1;133.918;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109882L1;false;TPAC,FULJ,ILQD
2023-04-17T08:49:17.543Z;ISIN;EZHGY1LVGJS2;132.49929;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109882L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:58.044Z;ISIN;EZ6FFG8NRRS1;133.904;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109877L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:58.044Z;ISIN;EZHGY1LVGJS2;132.48548;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109877L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:47.047Z;ISIN;EZHGY1LVGJS2;132.49148;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109865L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:47.047Z;ISIN;EZ6FFG8NRRS1;133.91;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109865L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:41.254Z;ISIN;EZ4FWSP4F8Y5;18.051018;360T;MONE;MXN;N/A;2.5E7;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215170L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:41.254Z;ISIN;EZ9S5D9T3CZ1;18.081961;360T;MONE;MXN;N/A;2.5E7;MXN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215170L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:24.811Z;ISIN;EZ9WQXGGKTK0;143.17704;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614224747L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:24.811Z;ISIN;EZZKCZYXV4P6;146.84175;360T;MONE;JPY;N/A;5.02E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614224747L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:21.648Z;ISIN;EZ921308NFM4;1.3364319;360T;MONE;CAD;N/A;3.5E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215150L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:21.648Z;ISIN;EZ31FMKGJZ74;1.33641;360T;MONE;CAD;N/A;3.5E7;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215150L2;false;TPAC,FULJ,ILQD
2023-04-17T08:48:12.833Z;ISIN;EZ6FFG8NRRS1;133.925;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109851L1;false;TPAC,FULJ,ILQD
2023-04-17T08:48:12.833Z;ISIN;EZHGY1LVGJS2;132.50763;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109851L2;false;TPAC,FULJ,ILQD
2023-04-17T08:47:08.817Z;ISIN;EZZKCZYXV4P6;146.84074;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614223844L1;false;TPAC,FULJ,ILQD
2023-04-17T08:47:08.817Z;ISIN;EZ9WQXGGKTK0;143.17574;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614223844L2;false;TPAC,FULJ,ILQD
2023-04-17T08:46:43.471Z;ISIN;EZ842G7NCDY5;1.096884;360T;MONE;USD;N/A;15000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222856;false;FULJ,ILQD
2023-04-17T08:46:11.680Z;ISIN;EZBB7GN0CJ05;146.915;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614223533L1;false;TPAC,FULJ,ILQD
2023-04-17T08:46:11.680Z;ISIN;EZQ4Y5N0BG99;143.2822;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614223533L2;false;TPAC,FULJ,ILQD
2023-04-17T08:45:38.831Z;ISIN;EZBCRCR76BW0;0.9815641;360T;MONE;CHF;N/A;918283.18;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222505;false;FULJ,ILQD
2023-04-17T08:45:35.456Z;ISIN;EZBB7GN0CJ05;146.948;360T;MONE;JPY;N/A;5.05E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222783L1;false;TPAC,FULJ,ILQD
2023-04-17T08:45:35.456Z;ISIN;EZQ4Y5N0BG99;143.31696;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222783L2;false;TPAC,FULJ,ILQD
2023-04-17T08:42:31.572Z;ISIN;EZKWC6QP1Z04;1.0989662;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222258L2;false;TPAC,FULJ,ILQD
2023-04-17T08:42:31.572Z;ISIN;EZ6V7CGV39C8;1.09709;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222258L1;false;TPAC,FULJ,ILQD
2023-04-17T08:41:40.551Z;ISIN;EZ6V7CGV39C8;1.09731;360T;MONE;USD;N/A;2000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222181L1;false;TPAC,FULJ,ILQD
2023-04-17T08:41:40.551Z;ISIN;EZ451QTGGDP4;1.1128863;360T;MONE;USD;N/A;2000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614222181L2;false;TPAC,FULJ,ILQD
2023-04-17T08:40:32.008Z;ISIN;EZ6V7CGV39C8;1.0974;360T;MONE;USD;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221974L1;false;TPAC,FULJ,ILQD
2023-04-17T08:40:32.008Z;ISIN;EZ451QTGGDP4;1.11299;360T;MONE;USD;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221974L2;false;TPAC,FULJ,ILQD
2023-04-17T08:38:52.220Z;ISIN;EZ9Q84MK7L45;1.097604;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221904L1;false;TPAC,FULJ,ILQD
2023-04-17T08:38:52.220Z;ISIN;EZ29CBZPYZQ1;1.0980414;360T;MONE;USD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221904L2;false;TPAC,FULJ,ILQD
2023-04-17T08:38:39.066Z;ISIN;EZ12TYDK2GM3;1.1009585;360T;MONE;USD;N/A;164400.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614219656;false;FULJ,ILQD
2023-04-17T08:37:56.549Z;ISIN;EZ451QTGGDP4;1.1126692;360T;MONE;USD;N/A;1100000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221835L1;false;TPAC,FULJ,ILQD
2023-04-17T08:37:56.549Z;ISIN;EZ7RNZ9BW9Z6;1.1188467;360T;MONE;USD;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221835L2;false;TPAC,FULJ,ILQD
2023-04-17T08:37:54.451Z;ISIN;EZ84GYL2FH12;19.3798;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614216798L1;false;TPAC,FULJ,ILQD
2023-04-17T08:37:54.451Z;ISIN;EZLQD2KTN107;22.323835;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614216798L2;false;TPAC,FULJ,ILQD
2023-04-17T08:37:53.984Z;ISIN;EZ842G7NCDY5;1.0969639;360T;MONE;USD;N/A;160000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614219098;false;FULJ,ILQD
2023-04-17T08:36:59.085Z;ISIN;EZ451QTGGDP4;1.11279;360T;MONE;USD;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221792L1;false;TPAC,FULJ,ILQD
2023-04-17T08:36:59.085Z;ISIN;EZ7RNZ9BW9Z6;1.1189674;360T;MONE;USD;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614221792L2;false;TPAC,FULJ,ILQD
2023-04-17T08:36:54.280Z;ISIN;EZ751M3J76K4;7.45122;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614212505L1;false;TPAC,FULJ,ILQD
2023-04-17T08:36:54.280Z;ISIN;EZVF3B12CVK3;7.4511323;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614212505L2;false;TPAC,FULJ,ILQD
2023-04-17T08:35:14.387Z;ISIN;EZBXKK66SCD1;4.637408;360T;MONE;PLN;N/A;200000.0;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214237;false;FULJ,ILQD
2023-04-17T08:35:03.281Z;ISIN;EZ842G7NCDY5;1.0973691;360T;MONE;USD;N/A;69789.5;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614217497;false;FULJ,ILQD
2023-04-17T08:33:12.380Z;ISIN;EZ842G7NCDY5;1.0973058;360T;MONE;USD;N/A;85000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614212891;false;FULJ,ILQD
2023-04-17T08:32:55.040Z;ISIN;EZYT2SV58RG9;379.1835;360T;MONE;HUF;N/A;5000000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614218191;false;FULJ,ILQD
2023-04-17T08:32:06.341Z;ISIN;EZ842G7NCDY5;1.0975243;360T;MONE;USD;N/A;62000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614213686;false;FULJ,ILQD
2023-04-17T08:31:20.720Z;ISIN;EZVTL7QJZ7T2;3.64823;360T;MONE;ILS;N/A;50000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614210770L1;false;TPAC,FULJ,ILQD
2023-04-17T08:31:20.720Z;ISIN;EZ8Z5TF0TXP4;3.64822;360T;MONE;ILS;N/A;50000.0;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614210770L2;false;TPAC,FULJ,ILQD
2023-04-17T08:31:08.759Z;ISIN;EZ842G7NCDY5;1.0975951;360T;MONE;USD;N/A;500000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614217350;false;FULJ,ILQD
2023-04-17T08:30:18.931Z;ISIN;EZ842G7NCDY5;1.097541;360T;MONE;USD;N/A;71000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614218374;false;FULJ,ILQD
2023-04-17T08:29:59.382Z;ISIN;EZ37KTX9SMG6;18.139332;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614209523L2;false;TPAC,FULJ,ILQD
2023-04-17T08:29:59.382Z;ISIN;EZ8T66V74121;18.137577;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614209523L1;false;TPAC,FULJ,ILQD
2023-04-17T08:26:28.623Z;ISIN;EZ37KTX9SMG6;18.145656;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614211015L1;false;TPAC,FULJ,ILQD
2023-04-17T08:26:28.623Z;ISIN;EZ8PQ1F9MTY3;18.1471;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614211015L2;false;TPAC,FULJ,ILQD
2023-04-17T08:26:05.361Z;ISIN;EZ9GPJZVWZX8;133.85724;360T;MONE;JPY;N/A;181102.0;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614210614L1;false;TPAC,FULJ,ILQD
2023-04-17T08:26:05.361Z;ISIN;EZ3Y2CVCLCJ6;128.45625;360T;MONE;JPY;N/A;181102.0;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614210614L2;false;TPAC,FULJ,ILQD
2023-04-17T08:25:00.368Z;ISIN;EZDPS9LHQBH4;7.4465948;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215487L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.688Z;ISIN;EZ3QJ11DZJ45;1.4669275;360T;MONE;CAD;N/A;2300000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215432L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.688Z;ISIN;EZGD5TBW4YB5;1.4702421;360T;MONE;CAD;N/A;3000000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215432L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.688Z;ISIN;EZ6KG982CV88;1.46699;360T;MONE;CAD;N/A;2000000.0;CAD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215432L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.172Z;ISIN;EZ3X46S266H0;11.4260228;360T;MONE;NOK;N/A;5000000.0;NOK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215308L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.167Z;ISIN;EZBLC2W55GB7;11.34463;360T;MONE;SEK;N/A;1.5E7;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215424L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:59.167Z;ISIN;EZXZYC7HN059;11.347302;360T;MONE;SEK;N/A;6000000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215424L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.491Z;ISIN;EZ53RY2NL3B5;1.641054;360T;MONE;AUD;N/A;1200000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215210L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.491Z;ISIN;EZ288YT1G6Z6;1.6396;360T;MONE;AUD;N/A;3000000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215210L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.491Z;ISIN;EZ53RY2NL3B5;1.641054;360T;MONE;AUD;N/A;2600000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215210L4;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.491Z;ISIN;EZ288YT1G6Z6;1.6396;360T;MONE;AUD;N/A;1300000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215210L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.393Z;ISIN;EZHDV6WQYRT8;146.23507;360T;MONE;JPY;N/A;1.1E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214781L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.393Z;ISIN;EZHDV6WQYRT8;146.23507;360T;MONE;JPY;N/A;8.0E7;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214781L4;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.393Z;ISIN;EZBB7GN0CJ05;147.016;360T;MONE;JPY;N/A;5.5E7;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214781L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.393Z;ISIN;EZBB7GN0CJ05;147.016;360T;MONE;JPY;N/A;6.0E7;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214781L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.054Z;ISIN;EZ3TZRK4S2P0;0.9814662;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215186L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.054Z;ISIN;EZ3TZRK4S2P0;0.9814662;360T;MONE;CHF;N/A;300000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215186L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.054Z;ISIN;EZW3V9ZJ7TS8;0.978294;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215186L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.054Z;ISIN;EZW3V9ZJ7TS8;0.978294;360T;MONE;CHF;N/A;350000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215186L4;false;TPAC,FULJ,ILQD
2023-04-17T08:24:58.054Z;ISIN;EZW3V9ZJ7TS8;0.978294;360T;MONE;CHF;N/A;800000.0;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215186L5;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ83C8FY25G2;0.88558;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ9KLZY8KMS4;0.8855489;360T;MONE;GBP;N/A;1500000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ9KLZY8KMS4;0.8855489;360T;MONE;GBP;N/A;60000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ9QZZ27KFZ6;0.8873054;360T;MONE;GBP;N/A;100000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L4;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ9QZZ27KFZ6;0.8873054;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L5;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.633Z;ISIN;EZ9QZZ27KFZ6;0.8873054;360T;MONE;GBP;N/A;2000000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614215165L6;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.451Z;ISIN;EZ62JWQPCLQ8;1.0977468;360T;MONE;USD;N/A;6000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214870L1;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.451Z;ISIN;EZ62JWQPCLQ8;1.0977468;360T;MONE;USD;N/A;4200000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214870L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.451Z;ISIN;EZ3YVGPFB397;1.1013513;360T;MONE;USD;N/A;1.1E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214870L3;false;TPAC,FULJ,ILQD
2023-04-17T08:24:57.451Z;ISIN;EZ3YVGPFB397;1.1013513;360T;MONE;USD;N/A;1.3E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214870L4;false;TPAC,FULJ,ILQD
2023-04-17T08:24:54.834Z;ISIN;EZ842G7NCDY5;1.0976142;360T;MONE;USD;N/A;12000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614211507;false;FULJ,ILQD
2023-04-17T08:24:33.928Z;ISIN;EZ3Y2CVCLCJ6;128.42991;360T;MONE;JPY;N/A;1.27E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614209958L2;false;TPAC,FULJ,ILQD
2023-04-17T08:24:33.928Z;ISIN;EZ9GPJZVWZX8;133.83124;360T;MONE;JPY;N/A;1.27E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614209958L1;false;TPAC,FULJ,ILQD
2023-04-17T08:23:33.864Z;ISIN;EZ842G7NCDY5;1.0976051;360T;MONE;USD;N/A;200000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614208332;false;FULJ,ILQD
2023-04-17T08:22:34.111Z;ISIN;EZ842G7NCDY5;1.0981457;360T;MONE;USD;N/A;4500000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614214076;false;FULJ,ILQD
2023-04-17T08:22:31.824Z;ISIN;EZ8C139Q4PP1;0.8851879;360T;MONE;GBP;N/A;270000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614211054;false;FULJ,ILQD
2023-04-17T08:21:54.080Z;ISIN;EZBXKK66SCD1;4.64044;360T;MONE;PLN;N/A;9.5E7;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109847L2;false;TPAC,FULJ,ILQD
2023-04-17T08:21:54.080Z;ISIN;EZ1K20N681G4;4.6399422;360T;MONE;PLN;N/A;9.5E7;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614109847L1;false;TPAC,FULJ,ILQD
2023-04-17T08:20:43.672Z;ISIN;EZ842G7NCDY5;1.0978144;360T;MONE;USD;N/A;290000.0;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207825;false;FULJ,ILQD
2023-04-17T08:20:24.104Z;ISIN;EZ842G7NCDY5;1.0979042;360T;MONE;USD;N/A;112000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614210592;false;FULJ,ILQD
2023-04-17T08:19:37.566Z;ISIN;EZ8PQ1F9MTY3;18.1103;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614208323L2;false;TPAC,FULJ,ILQD
2023-04-17T08:19:37.566Z;ISIN;EZ37KTX9SMG6;18.108743;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614208323L1;false;TPAC,FULJ,ILQD
2023-04-17T08:19:02.983Z;ISIN;EZ5088GGYQ50;0.8933625;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207781L1;false;TPAC,FULJ,ILQD
2023-04-17T08:19:02.983Z;ISIN;EZ22M6SL45G6;0.89318;360T;MONE;CHF;N/A;1.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207781L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:58.939Z;ISIN;EZNV189TM3V7;6.8744;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207964L1;false;TPAC,FULJ,ILQD
2023-04-17T08:18:58.939Z;ISIN;EZF90ZTNLX77;6.857395;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207964L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:46.595Z;ISIN;EZ4LX7YW2H96;0.98092;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207726L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:46.595Z;ISIN;EZBCRCR76BW0;0.9810074;360T;MONE;CHF;N/A;3.0E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207726L1;false;TPAC,FULJ,ILQD
2023-04-17T08:18:35.839Z;ISIN;EZNV189TM3V7;6.87471;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207218L1;false;TPAC,FULJ,ILQD
2023-04-17T08:18:35.839Z;ISIN;EZF90ZTNLX77;6.857706;360T;MONE;CNY;N/A;1000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207218L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:30.685Z;ISIN;EZ9DZ7Z6QNS0;133.90142;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614208801L1;false;TPAC,FULJ,ILQD
2023-04-17T08:18:30.685Z;ISIN;EZNGKJCXFBG0;133.84508;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614208801L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:11.623Z;ISIN;EZ71M5CZNCL4;7.84989;360T;MONE;HKD;N/A;3.0E8;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207126L2;false;TPAC,FULJ,ILQD
2023-04-17T08:18:11.623Z;ISIN;EZ8P405JW6Z8;7.850535;360T;MONE;HKD;N/A;3.0E8;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614207126L1;false;TPAC,FULJ,ILQD
