Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-10T12:00:26.798Z;ISIN;EZ557MSZ34Y1;10.615235;360T;MONE;NOK;N/A;200000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398340370;false;FULJ,ILQD
2020-11-10T12:00:21.305Z;ISIN;EZ2W8PG94VL7;0.8898944;360T;MONE;GBP;N/A;10000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398351702;false;FULJ,ILQD
2020-11-10T11:59:45.730Z;ISIN;EZ957WBG2YM0;1.1801572;360T;MONE;USD;N/A;15000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398351341;false;FULJ,ILQD
2020-11-10T11:59:33.229Z;ISIN;EZ7M85MX9WC6;1.180284;360T;MONE;USD;N/A;1.35E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350135L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:33.229Z;ISIN;EZ957WBG2YM0;1.18019;360T;MONE;USD;N/A;1.35E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350135L1;false;TPAC,FULJ,ILQD
2020-11-10T11:59:28.355Z;ISIN;EZ57P6CNJFQ3;1.0808163;360T;MONE;CHF;N/A;624028.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398350097L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:28.355Z;ISIN;EZ5Y0ZDGP7K1;1.0808796;360T;MONE;CHF;N/A;624028.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398350097L1;false;TPAC,FULJ,ILQD
2020-11-10T11:59:22.730Z;ISIN;EZ2RRTHSN0R5;124.21791;360T;MONE;JPY;N/A;3.3E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398349703L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:22.730Z;ISIN;EZYD7WPD50Y0;124.20647;360T;MONE;JPY;N/A;3.3E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398349703L1;false;TPAC,FULJ,ILQD
2020-11-10T11:59:15.332Z;ISIN;EZ557MSZ34Y1;10.624107;360T;MONE;NOK;N/A;7479000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398349688L1;false;TPAC,FULJ,ILQD
2020-11-10T11:59:15.332Z;ISIN;EZ9R42DQBJ08;10.6267;360T;MONE;NOK;N/A;7479000.0;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398349688L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:07.802Z;ISIN;EZ8DV0586747;7.445263;360T;MONE;DKK;N/A;7605000.0;DKK;2020-12-08T00:00:00.000Z;360T;1010000281398349494L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:07.802Z;ISIN;EZ1595N1T9C9;7.445136;360T;MONE;DKK;N/A;7605000.0;DKK;2020-12-08T00:00:00.000Z;360T;1010000281398349494L1;false;TPAC,FULJ,ILQD
2020-11-10T11:59:03.327Z;ISIN;EZ9RFXT9SJG6;10.181888;360T;MONE;SEK;N/A;5650000.0;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398348967L2;false;TPAC,FULJ,ILQD
2020-11-10T11:59:03.327Z;ISIN;EZZZ0CJ1JM99;10.1809332;360T;MONE;SEK;N/A;5650000.0;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398348967L1;false;TPAC,FULJ,ILQD
2020-11-10T11:58:57.498Z;ISIN;EZ1P5HSRZT15;9.152474;360T;MONE;HKD;N/A;8000000.0;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398348950L2;false;TPAC,FULJ,ILQD
2020-11-10T11:58:57.498Z;ISIN;EZ7W9Y08R6H4;9.151266;360T;MONE;HKD;N/A;8000000.0;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398348950L1;false;TPAC,FULJ,ILQD
2020-11-10T11:55:32.532Z;ISIN;EZ336J9CF153;1.18072;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350601L2;false;TPAC,FULJ,ILQD
2020-11-10T11:55:32.532Z;ISIN;EZ957WBG2YM0;1.180665;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350601L1;false;TPAC,FULJ,ILQD
2020-11-10T11:55:03.688Z;ISIN;EZ336J9CF153;1.18074;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350593L2;false;TPAC,FULJ,ILQD
2020-11-10T11:55:03.688Z;ISIN;EZ957WBG2YM0;1.180685;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398350593L1;false;TPAC,FULJ,ILQD
2020-11-10T11:54:16.549Z;ISIN;EZ2V7T0N4BS5;124.22;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398350331L1;false;TPAC,FULJ,ILQD
2020-11-10T11:54:16.549Z;ISIN;EZ4BH1QS4MK7;124.25951;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398350331L2;false;TPAC,FULJ,ILQD
2020-11-10T11:53:31.131Z;ISIN;EZ2CZHMJ0Q24;124.2152;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398350108L2;false;TPAC,FULJ,ILQD
2020-11-10T11:53:31.131Z;ISIN;EZ2V7T0N4BS5;124.185;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398350108L1;false;TPAC,FULJ,ILQD
2020-11-10T11:49:32.166Z;ISIN;EZ94XPWSBZC0;0.889752;360T;MONE;GBP;N/A;160000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398329295;false;FULJ,ILQD
2020-11-10T11:49:14.197Z;ISIN;EZ9QY4Q5QXT8;1.18282;360T;MONE;USD;N/A;2000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398347040;false;FULJ,ILQD
2020-11-10T11:47:27.964Z;ISIN;EZYD7WPD50Y0;124.16004;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398347970L1;false;TPAC,FULJ,ILQD
2020-11-10T11:47:27.964Z;ISIN;EZ2V7T0N4BS5;124.161;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398347970L2;false;TPAC,FULJ,ILQD
2020-11-10T11:46:28.533Z;ISIN;EZYD7WPD50Y0;124.165;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398347356L1;false;TPAC,FULJ,ILQD
2020-11-10T11:46:28.533Z;ISIN;EZ92GF8SL429;124.1743;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398347356L2;false;TPAC,FULJ,ILQD
2020-11-10T11:44:19.224Z;ISIN;EZ5Y0ZDGP7K1;1.0808724;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398346658L1;false;TPAC,FULJ,ILQD
2020-11-10T11:44:19.224Z;ISIN;EZBJQRNJGQH9;1.08087;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398346658L2;false;TPAC,FULJ,ILQD
2020-11-10T11:42:02.457Z;ISIN;EZBJQRNJGQH9;1.08069;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398343464L1;false;TPAC,FULJ,ILQD
2020-11-10T11:42:02.457Z;ISIN;EZ9BR6881HQ0;1.0806338;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398343464L2;false;TPAC,FULJ,ILQD
2020-11-10T11:41:30.954Z;ISIN;EZ8NRQKSRRF9;1.3017987;360T;MONE;CAD;N/A;1.25E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398345648L1;false;TPAC,FULJ,ILQD
2020-11-10T11:41:30.954Z;ISIN;EZ1LJH2D4TM9;1.30178;360T;MONE;CAD;N/A;1.25E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398345648L2;false;TPAC,FULJ,ILQD
2020-11-10T11:32:14.395Z;ISIN;EZ336J9CF153;1.17886;360T;MONE;USD;N/A;1.25E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398340176L2;false;TPAC,FULJ,ILQD
2020-11-10T11:32:14.395Z;ISIN;EZ957WBG2YM0;1.1788046;360T;MONE;USD;N/A;1.25E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398340176L1;false;TPAC,FULJ,ILQD
2020-11-10T11:31:34.492Z;ISIN;EZ336J9CF153;1.17899;360T;MONE;USD;N/A;2.15E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398341057L2;false;TPAC,FULJ,ILQD
2020-11-10T11:31:34.492Z;ISIN;EZ957WBG2YM0;1.1789351;360T;MONE;USD;N/A;2.15E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398341057L1;false;TPAC,FULJ,ILQD
2020-11-10T11:31:01.262Z;ISIN;EZ4YPSNGCD65;1.18093;360T;MONE;USD;N/A;500000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398339136;false;FULJ,ILQD
2020-11-10T11:30:52.272Z;ISIN;EZ7TL212PW26;1.178977;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398340011L2;false;TPAC,FULJ,ILQD
2020-11-10T11:30:52.272Z;ISIN;EZ7PVB1QHVG9;1.1789244;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398340011L1;false;TPAC,FULJ,ILQD
2020-11-10T11:30:14.342Z;ISIN;EZ957WBG2YM0;1.17878;360T;MONE;USD;N/A;3.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398339930L1;false;TPAC,FULJ,ILQD
2020-11-10T11:30:14.342Z;ISIN;EZ7PVB1QHVG9;1.178969;360T;MONE;USD;N/A;3.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398339930L2;false;TPAC,FULJ,ILQD
2020-11-10T11:29:54.960Z;ISIN;EZ957WBG2YM0;1.1789071;360T;MONE;USD;N/A;10000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398343066;false;FULJ,ILQD
2020-11-10T11:29:21.459Z;ISIN;EZ4MMW72X9S9;4.8666;360T;MONE;RON;N/A;500000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398339924L2;false;TPAC,FULJ,ILQD
2020-11-10T11:29:21.459Z;ISIN;EZ69W35LKBF0;4.866263;360T;MONE;RON;N/A;500000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398339924L1;false;TPAC,FULJ,ILQD
2020-11-10T11:27:58.529Z;ISIN;EZ957WBG2YM0;1.1793076;360T;MONE;USD;N/A;15000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398341518;false;FULJ,ILQD
2020-11-10T11:27:35.592Z;ISIN;EZ7KQCRXWNQ0;1.326902;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398339336L1;false;TPAC,FULJ,ILQD
2020-11-10T11:27:35.592Z;ISIN;EZ5S7GDRX347;1.32692;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398339336L2;false;TPAC,FULJ,ILQD
2020-11-10T11:27:02.601Z;ISIN;EZ5Y0ZDGP7K1;1.0801954;360T;MONE;CHF;N/A;400000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398339310L1;false;TPAC,FULJ,ILQD
2020-11-10T11:27:02.601Z;ISIN;EZBJQRNJGQH9;1.08019;360T;MONE;CHF;N/A;400000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398339310L2;false;TPAC,FULJ,ILQD
2020-11-10T11:24:47.559Z;ISIN;EZ8R5WKVGWM6;24.0016871;360T;MONE;MXN;N/A;3700000.0;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398339913L2;false;TPAC,FULJ,ILQD
2020-11-10T11:24:47.559Z;ISIN;EZ3S2G94WJ06;23.9981865;360T;MONE;MXN;N/A;3700000.0;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398339913L1;false;TPAC,FULJ,ILQD
2020-11-10T11:21:49.316Z;ISIN;EZ957WBG2YM0;1.1788378;360T;MONE;USD;N/A;300000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398336300;false;FULJ,ILQD
2020-11-10T11:17:25.226Z;ISIN;EZZZ0CJ1JM99;10.1790468;360T;MONE;SEK;N/A;3630000.0;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398302404;false;FULJ,ILQD
2020-11-10T11:14:41.746Z;ISIN;EZ1W0DLJGM58;124.32461;360T;MONE;JPY;N/A;1.655091E7;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398336943;false;FULJ,ILQD
2020-11-10T11:07:02.990Z;ISIN;EZVT8WXPJ510;20.400805;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398332797L1;false;TPAC,FULJ,ILQD
2020-11-10T11:07:02.990Z;ISIN;EZV62P5M7DT5;20.40286;360T;MONE;MXN;N/A;1.2E7;MXN;2020-12-08T00:00:00.000Z;360T;1010000281398332797L2;false;TPAC,FULJ,ILQD
2020-11-10T11:02:22.460Z;ISIN;EZ1595N1T9C9;7.4455184;360T;MONE;DKK;N/A;1720000.0;DKK;2020-12-08T00:00:00.000Z;360T;1010000281398287001;false;FULJ,ILQD
2020-11-10T10:58:23.269Z;ISIN;EZ336J9CF153;1.1782;360T;MONE;USD;N/A;1.7E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398331565L2;false;TPAC,FULJ,ILQD
2020-11-10T10:58:23.269Z;ISIN;EZ957WBG2YM0;1.178148;360T;MONE;USD;N/A;1.7E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398331565L1;false;TPAC,FULJ,ILQD
2020-11-10T10:55:57.338Z;ISIN;EZ432MQXDQ21;10.189881;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398331423;false;FULJ,ILQD
2020-11-10T10:52:19.903Z;ISIN;EZV2SRGB7688;1.1855338;360T;MONE;USD;N/A;3730000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398326601;false;FULJ,ILQD
2020-11-10T10:50:28.941Z;ISIN;EZ336J9CF153;1.17825;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398330445L2;false;TPAC,FULJ,ILQD
2020-11-10T10:50:28.941Z;ISIN;EZ957WBG2YM0;1.178195;360T;MONE;USD;N/A;1.0E8;USD;2020-12-08T00:00:00.000Z;360T;1010000281398330445L1;false;TPAC,FULJ,ILQD
2020-11-10T10:49:27.269Z;ISIN;EZ957WBG2YM0;1.1781597;360T;MONE;USD;N/A;300000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398331076;false;FULJ,ILQD
2020-11-10T10:46:02.747Z;ISIN;EZ957WBG2YM0;1.1792793;360T;MONE;USD;N/A;200000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398328245;false;FULJ,ILQD
2020-11-10T10:43:39.763Z;ISIN;EZ336J9CF153;1.17912;360T;MONE;USD;N/A;100000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398325364L1;false;TPAC,FULJ,ILQD
2020-11-10T10:43:39.763Z;ISIN;EZ7YPZV1WX31;1.1800035;360T;MONE;USD;N/A;100000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398325364L2;false;TPAC,FULJ,ILQD
2020-11-10T10:41:45.795Z;ISIN;EZBKBQMQ7CT6;9.738;360T;MONE;TRY;N/A;4900000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398329101L2;false;TPAC,FULJ,ILQD
2020-11-10T10:41:45.795Z;ISIN;EZ13KD4G61G5;9.735726;360T;MONE;TRY;N/A;4900000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398329101L1;false;TPAC,FULJ,ILQD
2020-11-10T10:41:19.888Z;ISIN;EZ957WBG2YM0;1.179519;360T;MONE;USD;N/A;150000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398324776;false;FULJ,ILQD
2020-11-10T10:41:05.147Z;ISIN;EZ432MQXDQ21;10.194556;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398327076;false;FULJ,ILQD
2020-11-10T10:38:59.753Z;ISIN;EZ6ZC44GN9X1;10.18026;360T;MONE;SEK;N/A;65429.0;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398326960;false;FULJ,ILQD
2020-11-10T10:38:59.370Z;ISIN;EZ94XPWSBZC0;0.8912683;360T;MONE;GBP;N/A;299793.43;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398326536;false;FULJ,ILQD
2020-11-10T10:38:45.777Z;ISIN;EZ5M7SLN1PK8;26.540055;360T;MONE;CZK;N/A;4300000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398326524;false;FULJ,ILQD
2020-11-10T10:37:10.987Z;ISIN;EZ2W8PG94VL7;0.8911665;360T;MONE;GBP;N/A;5000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398326213;false;FULJ,ILQD
2020-11-10T10:36:29.469Z;ISIN;EZ5S7GDRX347;1.32345;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398326336L2;false;TPAC,FULJ,ILQD
2020-11-10T10:36:29.469Z;ISIN;EZ7KQCRXWNQ0;1.3234297;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398326336L1;false;TPAC,FULJ,ILQD
2020-11-10T10:35:42.168Z;ISIN;EZ957WBG2YM0;1.1795226;360T;MONE;USD;N/A;10000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398326072;false;FULJ,ILQD
2020-11-10T10:35:35.608Z;ISIN;EZ5S7GDRX347;1.32379;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398325866L2;false;TPAC,FULJ,ILQD
2020-11-10T10:35:35.608Z;ISIN;EZ7KQCRXWNQ0;1.3237715;360T;MONE;USD;N/A;2.5E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398325866L1;false;TPAC,FULJ,ILQD
2020-11-10T10:34:22.011Z;ISIN;EZ7KQCRXWNQ0;1.32353;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398325697L1;false;TPAC,FULJ,ILQD
2020-11-10T10:34:22.011Z;ISIN;EZ5S7GDRX347;1.32355;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398325697L2;false;TPAC,FULJ,ILQD
2020-11-10T10:33:03.408Z;ISIN;EZ2584L8D4L9;0.91694;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398325304L1;false;TPAC,FULJ,ILQD
2020-11-10T10:33:03.408Z;ISIN;EZ7FG23BTWG9;0.9168066;360T;MONE;CHF;N/A;1.4E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398325304L2;false;TPAC,FULJ,ILQD
2020-11-10T10:31:42.462Z;ISIN;EZ8NRQKSRRF9;1.3021764;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398324651L1;false;TPAC,FULJ,ILQD
2020-11-10T10:31:42.462Z;ISIN;EZ1LJH2D4TM9;1.30216;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398324651L2;false;TPAC,FULJ,ILQD
2020-11-10T10:29:04.813Z;ISIN;EZ1SBSSJDD22;1.5360809;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398324417L1;false;TPAC,FULJ,ILQD
2020-11-10T10:29:04.813Z;ISIN;EZ9CCC31YHR0;1.53613;360T;MONE;CAD;N/A;5.0E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398324417L2;false;TPAC,FULJ,ILQD
2020-11-10T10:24:49.659Z;ISIN;EZ336J9CF153;1.18003;360T;MONE;USD;N/A;4.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398322640L2;false;TPAC,FULJ,ILQD
2020-11-10T10:24:49.659Z;ISIN;EZ957WBG2YM0;1.179977;360T;MONE;USD;N/A;4.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398322640L1;false;TPAC,FULJ,ILQD
2020-11-10T10:23:36.467Z;ISIN;EZ957WBG2YM0;1.1799749;360T;MONE;USD;N/A;500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398322961;false;FULJ,ILQD
2020-11-10T10:22:56.919Z;ISIN;EZ957WBG2YM0;1.180055;360T;MONE;USD;N/A;50000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398322855;false;FULJ,ILQD
2020-11-10T10:22:16.311Z;ISIN;EZ2N3QBPQ3P7;1.180324;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320705L2;false;TPAC,FULJ,ILQD
2020-11-10T10:22:16.311Z;ISIN;EZ957WBG2YM0;1.179981;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320705L1;false;TPAC,FULJ,ILQD
2020-11-10T10:22:16.311Z;ISIN;EZ957WBG2YM0;1.179981;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320715L1;false;TPAC,FULJ,ILQD
2020-11-10T10:22:16.311Z;ISIN;EZ2N3QBPQ3P7;1.180323;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320715L2;false;TPAC,FULJ,ILQD
2020-11-10T10:20:18.918Z;ISIN;EZ957WBG2YM0;1.179851;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320680L1;false;TPAC,FULJ,ILQD
2020-11-10T10:20:18.918Z;ISIN;EZBKW8CBCPX6;1.180405;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320680L2;false;TPAC,FULJ,ILQD
2020-11-10T10:20:18.918Z;ISIN;EZ957WBG2YM0;1.179851;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320654L1;false;TPAC,FULJ,ILQD
2020-11-10T10:20:18.918Z;ISIN;EZBKW8CBCPX6;1.180406;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320654L2;false;TPAC,FULJ,ILQD
2020-11-10T10:17:21.300Z;ISIN;EZ84CWYQQW02;1.179577;360T;MONE;USD;N/A;50000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398319953;false;FULJ,ILQD
2020-11-10T10:16:33.343Z;ISIN;EZ5Y0ZDGP7K1;1.08097;360T;MONE;CHF;N/A;577167.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398319892L1;false;TPAC,FULJ,ILQD
2020-11-10T10:16:33.343Z;ISIN;EZ3H1L4X8Y34;1.080828;360T;MONE;CHF;N/A;622075.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398319892L2;false;TPAC,FULJ,ILQD
2020-11-10T10:16:22.195Z;ISIN;EZ957WBG2YM0;1.1796752;360T;MONE;USD;N/A;40000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398322044;false;FULJ,ILQD
2020-11-10T10:15:27.354Z;ISIN;EZ957WBG2YM0;1.1798583;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398319770L1;false;TPAC,FULJ,ILQD
2020-11-10T10:15:27.354Z;ISIN;EZ336J9CF153;1.17991;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398319770L2;false;TPAC,FULJ,ILQD
2020-11-10T10:12:30.321Z;ISIN;EZB77GCTMN75;7.79073;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398319936L1;false;TPAC,FULJ,ILQD
2020-11-10T10:12:30.321Z;ISIN;EZ52RW03GYL9;7.7951054;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398319936L2;false;TPAC,FULJ,ILQD
2020-11-10T10:11:24.222Z;ISIN;EZ49K0S3F127;10.2023;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398321427L2;false;TPAC,FULJ,ILQD
2020-11-10T10:11:24.222Z;ISIN;EZ6ZC44GN9X1;10.202112;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-08T00:00:00.000Z;360T;1010000281398321427L1;false;TPAC,FULJ,ILQD
2020-11-10T10:10:44.810Z;ISIN;EZ336J9CF153;1.17963;360T;MONE;USD;N/A;2.2E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398320927L2;false;TPAC,FULJ,ILQD
2020-11-10T10:10:44.810Z;ISIN;EZ957WBG2YM0;1.1795769;360T;MONE;USD;N/A;2.2E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398320927L1;false;TPAC,FULJ,ILQD
2020-11-10T10:10:36.760Z;ISIN;EZ957WBG2YM0;1.1794387;360T;MONE;USD;N/A;10000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398320756;false;FULJ,ILQD
2020-11-10T10:10:06.517Z;ISIN;EZ5Y4V5DJP90;4.505803;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398319914L1;false;TPAC,FULJ,ILQD
2020-11-10T10:10:06.517Z;ISIN;EZ9LN0QYC8F9;4.506024;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398319914L2;false;TPAC,FULJ,ILQD
2020-11-10T10:09:26.483Z;ISIN;EZ94XPWSBZC0;0.891027;360T;MONE;GBP;N/A;1800000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398239315;false;FULJ,ILQD
2020-11-10T10:07:23.549Z;ISIN;EZ957WBG2YM0;1.179431;360T;MONE;USD;N/A;150000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398319095;false;FULJ,ILQD
2020-11-10T10:07:12.064Z;ISIN;EZB0SMQBNCG0;9.03533;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398317441L1;false;TPAC,FULJ,ILQD
2020-11-10T10:07:12.064Z;ISIN;EZ1RB5B6TMW6;9.0357575;360T;MONE;NOK;N/A;5.0E8;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398317441L2;false;TPAC,FULJ,ILQD
2020-11-10T10:06:58.476Z;ISIN;EZ2MBCS6MR52;1.08123;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398318716;false;FULJ,ILQD
2020-11-10T10:06:26.566Z;ISIN;EZ15CQDDXJM6;7.7536;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398318877L1;false;TPAC,FULJ,ILQD
2020-11-10T10:06:26.566Z;ISIN;EZ2ZP98YQBK5;7.753562;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398318877L2;false;TPAC,FULJ,ILQD
