Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-24T12:12:21.989Z;ISIN;EZVY0701NTC0;1.11455;360T;MONE;USD;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607215L2;false;TPAC,FULJ,ILQD
2019-07-24T12:10:00.451Z;ISIN;EZ8NJ8F3Z8Q6;1.3131877;360T;MONE;CAD;N/A;9200000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331607006L2;false;TPAC,FULJ,ILQD
2019-07-24T12:10:00.451Z;ISIN;EZ3GYDMMF0N4;1.31322;360T;MONE;CAD;N/A;9200000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331607006L1;false;TPAC,FULJ,ILQD
2019-07-24T12:09:15.135Z;ISIN;EZ8QNQWYLYB2;4.723236;360T;MONE;RON;N/A;2.0E7;RON;2019-08-21T00:00:00.000Z;360T;1010000281331603214;false;FULJ,ILQD
2019-07-24T12:08:46.606Z;ISIN;EZ76LB1K6YS2;63.127114;360T;MONE;RUB;N/A;1.652E8;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331606750L1;false;TPAC,FULJ,ILQD
2019-07-24T12:08:46.606Z;ISIN;EZ2M7ZD709G2;63.877598;360T;MONE;RUB;N/A;1.652E8;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331606750L2;false;TPAC,FULJ,ILQD
2019-07-24T12:08:11.753Z;ISIN;EZ8B6Y8QNT12;1.097846;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331602538L2;false;TPAC,FULJ,ILQD
2019-07-24T12:08:11.753Z;ISIN;EZ3J6PZ1LY80;1.09819;360T;MONE;CHF;N/A;400000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331602538L1;false;TPAC,FULJ,ILQD
2019-07-24T12:07:15.582Z;ISIN;EZ87HXCS8PL1;0.8915543;360T;MONE;GBP;N/A;3200000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331605718L1;false;TPAC,FULJ,ILQD
2019-07-24T12:07:15.582Z;ISIN;EZV24VM4HNS4;0.8915808;360T;MONE;GBP;N/A;3200000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331605718L2;false;TPAC,FULJ,ILQD
2019-07-24T12:06:48.310Z;ISIN;EZ8QNQWYLYB2;4.723169;360T;MONE;RON;N/A;2.0E7;RON;2019-08-21T00:00:00.000Z;360T;1010000281331603193;false;FULJ,ILQD
2019-07-24T12:03:20.300Z;ISIN;EZ6MMJV3YYJ3;325.8321;360T;MONE;HUF;N/A;1.0E9;HUF;2019-08-21T00:00:00.000Z;360T;1010000281331603182;false;FULJ,ILQD
2019-07-24T12:03:15.942Z;ISIN;EZ8DPFKPVHT7;4.745866;360T;MONE;RON;N/A;300000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331603706;false;FULJ,ILQD
2019-07-24T12:01:10.739Z;ISIN;EZ5WNW9XN888;1.1140024;360T;MONE;USD;N/A;2.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331605520L1;false;TPAC,FULJ,ILQD
2019-07-24T12:01:10.739Z;ISIN;EZVY0701NTC0;1.11409;360T;MONE;USD;N/A;2.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331605520L2;false;TPAC,FULJ,ILQD
2019-07-24T12:01:08.658Z;ISIN;EZ5WNW9XN888;1.1138611;360T;MONE;USD;N/A;33300.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331598890;false;FULJ,ILQD
2019-07-24T12:01:07.742Z;ISIN;EZ5WNW9XN888;1.113895;360T;MONE;USD;N/A;20000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603570;false;FULJ,ILQD
2019-07-24T11:57:03.257Z;ISIN;EZVY0701NTC0;1.11435;360T;MONE;USD;N/A;7.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331604563L2;false;TPAC,FULJ,ILQD
2019-07-24T11:57:03.257Z;ISIN;EZ5WNW9XN888;1.1142624;360T;MONE;USD;N/A;7.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331604563L1;false;TPAC,FULJ,ILQD
2019-07-24T11:55:53.752Z;ISIN;EZ5WNW9XN888;1.114064;360T;MONE;USD;N/A;110235.11;USD;2019-08-21T00:00:00.000Z;360T;1010000281331597753;false;FULJ,ILQD
2019-07-24T11:52:39.459Z;ISIN;EZ8QNQWYLYB2;4.724225;360T;MONE;RON;N/A;7268452.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331602938;false;FULJ,ILQD
2019-07-24T11:52:10.090Z;ISIN;EZBX00387986;0.98527;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603441L1;false;TPAC,FULJ,ILQD
2019-07-24T11:52:10.090Z;ISIN;EZ7QTWQRGPM0;0.98518;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603441L2;false;TPAC,FULJ,ILQD
2019-07-24T11:50:38.074Z;ISIN;EZ72LWMPH0L5;4.230854;360T;MONE;RON;N/A;1000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331603100L1;false;TPAC,FULJ,ILQD
2019-07-24T11:50:38.074Z;ISIN;EZ6XFVVRSS55;4.231;360T;MONE;RON;N/A;1000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331603100L2;false;TPAC,FULJ,ILQD
2019-07-24T11:50:32.661Z;ISIN;EZ7VF245SM24;1.098298;360T;MONE;CHF;N/A;295300.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331602554;false;FULJ,ILQD
2019-07-24T11:49:13.936Z;ISIN;EZ7FLGHTRLQ5;22.93;360T;MONE;CZK;N/A;8000000.0;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331602048L2;false;TPAC,FULJ,ILQD
2019-07-24T11:49:13.936Z;ISIN;EZBFBV2RZBJ5;22.93041;360T;MONE;CZK;N/A;8000000.0;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331602048L1;false;TPAC,FULJ,ILQD
2019-07-24T11:47:58.121Z;ISIN;EZ6MMJV3YYJ3;325.7697;360T;MONE;HUF;N/A;2.0E9;HUF;2019-08-21T00:00:00.000Z;360T;1010000281331602786;false;FULJ,ILQD
2019-07-24T11:46:44.321Z;ISIN;EZBX00387986;0.9851203;360T;MONE;CHF;N/A;4000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331601637L2;false;TPAC,FULJ,ILQD
2019-07-24T11:46:44.321Z;ISIN;EZ59LT4STJ24;0.9852073;360T;MONE;CHF;N/A;4000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331601637L1;false;TPAC,FULJ,ILQD
2019-07-24T11:43:27.664Z;ISIN;EZ2HV2RT8CQ5;15615.0;360T;MONE;IDR;N/A;1.0E10;IDR;2019-08-21T00:00:00.000Z;360T;1010000281331602392;false;FULJ,ILQD
2019-07-24T11:43:20.513Z;ISIN;EZ6MMJV3YYJ3;325.788;360T;MONE;HUF;N/A;3.11070455E8;HUF;2019-08-21T00:00:00.000Z;360T;1010000281331601612;false;FULJ,ILQD
2019-07-24T11:42:49.685Z;ISIN;EZ5WNW9XN888;1.114556;360T;MONE;USD;N/A;132000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331599053;false;FULJ,ILQD
2019-07-24T11:39:23.591Z;ISIN;EZ1Z8W1HJGZ5;15.509582;360T;MONE;ZAR;N/A;100000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331598366;false;FULJ,ILQD
2019-07-24T11:37:49.702Z;ISIN;EZBX00387986;0.9849423;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331599514L2;false;TPAC,FULJ,ILQD
2019-07-24T11:37:49.702Z;ISIN;EZ59LT4STJ24;0.9850321;360T;MONE;CHF;N/A;4000000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331599514L1;false;TPAC,FULJ,ILQD
2019-07-24T11:37:42.606Z;ISIN;EZ5WNW9XN888;1.114642;360T;MONE;USD;N/A;10000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331592458;false;FULJ,ILQD
2019-07-24T11:35:11.597Z;ISIN;EZ18TDXNC1K1;1.119282;360T;MONE;USD;N/A;3.70828E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331599287L2;false;TPAC,FULJ,ILQD
2019-07-24T11:35:11.597Z;ISIN;EZS2T54D3V14;1.11492;360T;MONE;USD;N/A;3.70828E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331599287L1;false;TPAC,FULJ,ILQD
2019-07-24T11:32:23.963Z;ISIN;EZ5WNW9XN888;1.114524;360T;MONE;USD;N/A;30000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331599768;false;FULJ,ILQD
2019-07-24T11:31:40.889Z;ISIN;EZ3SKXNQNZS3;57.087;360T;MONE;PHP;N/A;5.0E7;PHP;2019-08-21T00:00:00.000Z;360T;1010000281331598731;false;FULJ,ILQD
2019-07-24T11:27:03.472Z;ISIN;EZ5WNW9XN888;1.11467;360T;MONE;USD;N/A;1.7E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331597011L1;false;TPAC,FULJ,ILQD
2019-07-24T11:27:03.472Z;ISIN;EZBGS38J0SY5;1.117588;360T;MONE;USD;N/A;1.7E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331597011L2;false;TPAC,FULJ,ILQD
2019-07-24T11:26:54.134Z;ISIN;EZ5WNW9XN888;1.1141714;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331596918L1;false;TPAC,FULJ,ILQD
2019-07-24T11:26:54.134Z;ISIN;EZS2T54D3V14;1.11435;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331596918L2;false;TPAC,FULJ,ILQD
2019-07-24T11:26:24.281Z;ISIN;EZVY0701NTC0;1.1145386;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331595645L2;false;TPAC,FULJ,ILQD
2019-07-24T11:26:24.281Z;ISIN;EZ5WNW9XN888;1.1144499;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331595645L1;false;TPAC,FULJ,ILQD
2019-07-24T11:26:05.031Z;ISIN;EZ7NJH6QN3R8;4.5845;360T;MONE;MYR;N/A;5.0E7;MYR;2019-08-21T00:00:00.000Z;360T;1010000281331597800;false;FULJ,ILQD
2019-07-24T11:25:44.734Z;ISIN;EZ8MZRGDCP13;7.8138;360T;MONE;HKD;N/A;3.5E7;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331597653L2;false;TPAC,FULJ,ILQD
2019-07-24T11:25:44.734Z;ISIN;EZ9JMQWBQ0M4;7.814033;360T;MONE;HKD;N/A;3.5E7;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331597653L1;false;TPAC,FULJ,ILQD
2019-07-24T11:23:00.771Z;ISIN;EZ2HV2RT8CQ5;15618.0;360T;MONE;IDR;N/A;2.0E11;IDR;2019-08-21T00:00:00.000Z;360T;1010000281331596607;false;FULJ,ILQD
2019-07-24T11:15:19.754Z;ISIN;EZB0Z4FFTDB0;8.743281;360T;MONE;HKD;N/A;1.157905E8;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331592161L2;false;TPAC,FULJ,ILQD
2019-07-24T11:15:19.754Z;ISIN;EZMM6F01TC79;8.7112;360T;MONE;HKD;N/A;1.157905E8;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331592161L1;false;TPAC,FULJ,ILQD
2019-07-24T11:14:07.645Z;ISIN;EZBBNB20YD40;1.130406;360T;MONE;USD;N/A;258000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331588771;false;FULJ,ILQD
2019-07-24T11:08:46.332Z;ISIN;EZ5WNW9XN888;1.1149676;360T;MONE;USD;N/A;20000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331590887;false;FULJ,ILQD
2019-07-24T11:03:14.751Z;ISIN;EZVY0701NTC0;1.1151638;360T;MONE;USD;N/A;800000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331586636;false;FULJ,ILQD
2019-07-24T11:03:08.769Z;ISIN;EZV24VM4HNS4;0.8911178;360T;MONE;GBP;N/A;540000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331586628;false;FULJ,ILQD
2019-07-24T10:59:44.897Z;ISIN;EZ7NJH6QN3R8;4.588;360T;MONE;MYR;N/A;5.0E7;MYR;2019-08-21T00:00:00.000Z;360T;1010000281331584650;false;FULJ,ILQD
2019-07-24T10:58:07.433Z;ISIN;EZ5WNW9XN888;1.1152015;360T;MONE;USD;N/A;170175.43;USD;2019-08-21T00:00:00.000Z;360T;1010000281331587653;false;FULJ,ILQD
2019-07-24T10:56:57.736Z;ISIN;EZBCYN0LSFY3;120.5239;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331587140L2;false;TPAC,FULJ,ILQD
2019-07-24T10:56:57.736Z;ISIN;EZBDP4XZDJ61;120.49;360T;MONE;JPY;N/A;4.2E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331587140L1;false;TPAC,FULJ,ILQD
2019-07-24T10:56:12.647Z;ISIN;EZ3ZZ8FGB9C9;10.71473;360T;MONE;MAD;N/A;2000000.0;MAD;2019-08-21T00:00:00.000Z;360T;1010000281331590511L2;false;TPAC,FULJ,ILQD
2019-07-24T10:56:12.647Z;ISIN;EZ331T7M85L0;10.7137475;360T;MONE;MAD;N/A;2000000.0;MAD;2019-08-21T00:00:00.000Z;360T;1010000281331590511L1;false;TPAC,FULJ,ILQD
2019-07-24T10:56:06.087Z;ISIN;EZ6PB1G62W36;0.8922575;360T;MONE;GBP;N/A;2500000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331585472L2;false;TPAC,FULJ,ILQD
2019-07-24T10:56:06.087Z;ISIN;EZ5BQLC4GS76;0.89123;360T;MONE;GBP;N/A;2500000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331585472L1;false;TPAC,FULJ,ILQD
2019-07-24T10:55:29.182Z;ISIN;EZMD85GSZV93;1.097965;360T;MONE;CHF;N/A;1.82E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331584578L2;false;TPAC,FULJ,ILQD
2019-07-24T10:55:29.182Z;ISIN;EZ3J6PZ1LY80;1.09833;360T;MONE;CHF;N/A;1.82E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331584578L1;false;TPAC,FULJ,ILQD
2019-07-24T10:52:43.016Z;ISIN;EZ3SKXNQNZS3;57.142;360T;MONE;PHP;N/A;3.5E8;PHP;2019-08-21T00:00:00.000Z;360T;1010000281331581665;false;FULJ,ILQD
2019-07-24T10:49:40.988Z;ISIN;EZVY0701NTC0;1.11494;360T;MONE;USD;N/A;200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331584956L1;false;TPAC,FULJ,ILQD
2019-07-24T10:49:40.988Z;ISIN;EZ6J52Q7R6X6;1.116562;360T;MONE;USD;N/A;200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331584956L2;false;TPAC,FULJ,ILQD
2019-07-24T10:49:36.626Z;ISIN;EZBJFYC3RDS9;13.915887;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331581107L1;false;TPAC,FULJ,ILQD
2019-07-24T10:49:36.626Z;ISIN;EZ4NKBTDK0H1;13.9177;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331581107L2;false;TPAC,FULJ,ILQD
2019-07-24T10:49:16.229Z;ISIN;EZNTH5BMXD95;1.0989233;360T;MONE;CHF;N/A;91820.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331581068;false;FULJ,ILQD
2019-07-24T10:48:36.349Z;ISIN;EZ4X5LNLH5Y3;34.46666;360T;MONE;THB;N/A;1.5E8;THB;2019-08-21T00:00:00.000Z;360T;1010000281331580995;false;FULJ,ILQD
2019-07-24T10:48:18.046Z;ISIN;EZ910BHWSLD7;19.139702;360T;MONE;MXN;N/A;1.31E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331584225L1;false;TPAC,FULJ,ILQD
2019-07-24T10:48:18.046Z;ISIN;EZVCZH3P40X0;19.142875;360T;MONE;MXN;N/A;1.31E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331584225L2;false;TPAC,FULJ,ILQD
2019-07-24T10:45:52.111Z;ISIN;EZBK46RDY6P0;9.455042;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331588401L2;false;TPAC,FULJ,ILQD
2019-07-24T10:45:52.111Z;ISIN;EZ8Q6T2R0358;9.45575;360T;MONE;SEK;N/A;2.4E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331588401L1;false;TPAC,FULJ,ILQD
2019-07-24T10:45:42.867Z;ISIN;EZ59LT4STJ24;0.98584;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331586316L1;false;TPAC,FULJ,ILQD
2019-07-24T10:45:42.867Z;ISIN;EZ3LK1XH8VL6;0.984034;360T;MONE;CHF;N/A;1.7E7;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331586316L2;false;TPAC,FULJ,ILQD
2019-07-24T10:44:56.598Z;ISIN;EZ4X5LNLH5Y3;34.4777;360T;MONE;THB;N/A;1.5E8;THB;2019-08-21T00:00:00.000Z;360T;1010000281331580308;false;FULJ,ILQD
2019-07-24T10:42:40.169Z;ISIN;EZVY0701NTC0;1.114608;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331583618L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:40.169Z;ISIN;EZ5WNW9XN888;1.114522;360T;MONE;USD;N/A;750000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331583618L1;false;TPAC,FULJ,ILQD
2019-07-24T10:42:30.928Z;ISIN;EZ9MJ75Q5851;0.893699;360T;MONE;GBP;N/A;1420000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331583551L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:30.928Z;ISIN;EZ87HXCS8PL1;0.893033;360T;MONE;GBP;N/A;1420000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331583551L1;false;TPAC,FULJ,ILQD
2019-07-24T10:42:20.284Z;ISIN;EZS2T54D3V14;1.1147;360T;MONE;USD;N/A;1.265E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331583294L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:20.284Z;ISIN;EZVY0701NTC0;1.1146101;360T;MONE;USD;N/A;1.265E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331583294L1;false;TPAC,FULJ,ILQD
2019-07-24T10:42:12.214Z;ISIN;EZ9MJ75Q5851;0.8937267;360T;MONE;GBP;N/A;350000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331583188L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:12.214Z;ISIN;EZV24VM4HNS4;0.8930907;360T;MONE;GBP;N/A;350000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331583188L1;false;TPAC,FULJ,ILQD
2019-07-24T10:42:06.045Z;ISIN;EZ1TBQ19B546;1.098636;360T;MONE;CHF;N/A;50000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331582930L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:06.045Z;ISIN;EZNTH5BMXD95;1.098869;360T;MONE;CHF;N/A;50000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331582930L1;false;TPAC,FULJ,ILQD
2019-07-24T10:42:00.332Z;ISIN;EZBJ1V66FNM7;9.65586;360T;MONE;NOK;N/A;1310000.0;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331582803L2;false;TPAC,FULJ,ILQD
2019-07-24T10:42:00.332Z;ISIN;EZB6WBFXYXF4;9.64602;360T;MONE;NOK;N/A;1310000.0;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331582803L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:54.965Z;ISIN;EZ7GF95N4WL5;7.464246;360T;MONE;DKK;N/A;4587217.79;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331582675L2;false;TPAC,FULJ,ILQD
2019-07-24T10:41:54.965Z;ISIN;EZ66VW0KNKJ7;7.465248;360T;MONE;DKK;N/A;4587217.79;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331582675L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:45.860Z;ISIN;EZ92KVM0CYD2;10.540615;360T;MONE;SEK;N/A;1.28E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331582424L2;false;TPAC,FULJ,ILQD
2019-07-24T10:41:45.860Z;ISIN;EZB2WZNC1D06;10.53984;360T;MONE;SEK;N/A;1.28E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331582424L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:37.426Z;ISIN;EZ64JMRV2N22;1.466555;360T;MONE;CAD;N/A;377843.86;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331582338L2;false;TPAC,FULJ,ILQD
2019-07-24T10:41:37.426Z;ISIN;EZ2J7TS39KQ0;1.46468;360T;MONE;CAD;N/A;377843.86;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331582338L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:36.712Z;ISIN;EZ95D1QMW293;1.95665;360T;MONE;BGN;N/A;9400000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331588815L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:36.712Z;ISIN;EZ25PGJ09CY2;1.956809;360T;MONE;BGN;N/A;9400000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331588815L2;false;TPAC,FULJ,ILQD
2019-07-24T10:41:23.978Z;ISIN;EZ1JVMFJC9N3;8.710221;360T;MONE;HKD;N/A;3500000.0;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331581843L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:23.978Z;ISIN;EZ7P5S0V6CY5;8.722222;360T;MONE;HKD;N/A;3500000.0;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331581843L2;false;TPAC,FULJ,ILQD
2019-07-24T10:41:08.030Z;ISIN;EZ3S4W4BDXD2;21.335747;360T;MONE;MXN;N/A;2667950.0;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331581380L1;false;TPAC,FULJ,ILQD
2019-07-24T10:41:08.030Z;ISIN;EZ73MSD57L90;21.3409;360T;MONE;MXN;N/A;2667950.0;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331581380L2;false;TPAC,FULJ,ILQD
2019-07-24T10:39:08.642Z;ISIN;EZ72PDZDDH10;1.7553235;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331579091L1;false;TPAC,FULJ,ILQD
2019-07-24T10:39:08.642Z;ISIN;EZ7BGDSRT1R9;1.7552;360T;MONE;BGN;N/A;7000000.0;BGN;2019-08-21T00:00:00.000Z;360T;1010000281331579091L2;false;TPAC,FULJ,ILQD
2019-07-24T10:38:00.271Z;ISIN;EZ4ZQP6H59Q5;6.626245;360T;MONE;HRK;N/A;5000000.0;HRK;2019-08-21T00:00:00.000Z;360T;1010000281331578772L1;false;TPAC,FULJ,ILQD
2019-07-24T10:38:00.271Z;ISIN;EZ60XP86NC40;6.6258;360T;MONE;HRK;N/A;5000000.0;HRK;2019-08-21T00:00:00.000Z;360T;1010000281331578772L2;false;TPAC,FULJ,ILQD
2019-07-24T10:37:44.680Z;ISIN;EZWK2F22HVB5;1.24778;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331587556L2;false;TPAC,FULJ,ILQD
2019-07-24T10:37:44.680Z;ISIN;EZV5WYCBR4Z9;1.247719;360T;MONE;USD;N/A;1.4E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331587556L1;false;TPAC,FULJ,ILQD
2019-07-24T10:37:14.491Z;ISIN;EZ6810HVN9D1;104.134;360T;MONE;JPY;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331587302L2;false;TPAC,FULJ,ILQD
2019-07-24T10:37:14.491Z;ISIN;EZ8JXCH6YM46;108.051;360T;MONE;JPY;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331587302L1;false;TPAC,FULJ,ILQD
2019-07-24T10:36:18.278Z;ISIN;EZBFBV2RZBJ5;22.92318;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331578714L1;false;TPAC,FULJ,ILQD
2019-07-24T10:36:18.278Z;ISIN;EZ7FLGHTRLQ5;22.9228;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331578714L2;false;TPAC,FULJ,ILQD
2019-07-24T10:35:38.713Z;ISIN;EZ6XFVVRSS55;4.2329;360T;MONE;RON;N/A;7000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331587124L2;false;TPAC,FULJ,ILQD
2019-07-24T10:35:38.713Z;ISIN;EZ72LWMPH0L5;4.2327422;360T;MONE;RON;N/A;7000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331587124L1;false;TPAC,FULJ,ILQD
2019-07-24T10:33:35.087Z;ISIN;EZBFBV2RZBJ5;22.92608;360T;MONE;CZK;N/A;5000000.0;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331578666L1;false;TPAC,FULJ,ILQD
2019-07-24T10:33:35.087Z;ISIN;EZ7FLGHTRLQ5;22.9257;360T;MONE;CZK;N/A;5000000.0;CZK;2019-08-21T00:00:00.000Z;360T;1010000281331578666L2;false;TPAC,FULJ,ILQD
2019-07-24T10:31:56.899Z;ISIN;EZBF2ZD00255;19.1481;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331586702L2;false;TPAC,FULJ,ILQD
2019-07-24T10:31:56.899Z;ISIN;EZVCZH3P40X0;19.14465;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331586702L1;false;TPAC,FULJ,ILQD
2019-07-24T10:31:07.521Z;ISIN;EZ2RZ33C5C54;0.66987;360T;MONE;USD;N/A;1000000.0;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331586542L2;false;TPAC,FULJ,ILQD
2019-07-24T10:31:07.521Z;ISIN;EZVNS3N4QVN9;0.66985;360T;MONE;USD;N/A;1000000.0;NZD;2019-08-21T00:00:00.000Z;360T;1010000281331586542L1;false;TPAC,FULJ,ILQD
2019-07-24T10:30:37.908Z;ISIN;EZ5JY7GMPMC2;0.698177;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331586465L1;false;TPAC,FULJ,ILQD
2019-07-24T10:30:37.908Z;ISIN;EZ49X5ZNK0N0;0.6982;360T;MONE;USD;N/A;1000000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331586465L2;false;TPAC,FULJ,ILQD
