Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-22T12:07:18.100Z;ISIN;EZBKR008XYX9;6.3403676;360T;MONE;DKK;N/A;2.15E8;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468850098L1;false;TPAC,FULJ,ILQD
2021-09-22T12:06:44.606Z;ISIN;EZVBHGZ6XFF9;0.92254;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468850080L1;false;TPAC,FULJ,ILQD
2021-09-22T12:06:44.606Z;ISIN;EZV7CF9GJ340;0.922233;360T;MONE;CHF;N/A;7000000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468850080L2;false;TPAC,FULJ,ILQD
2021-09-22T12:04:55.602Z;ISIN;EZ4L8S7YG7B9;1.1725073;360T;MONE;USD;N/A;20000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468847075;false;FULJ,ILQD
2021-09-22T12:03:15.186Z;ISIN;EZ4L8S7YG7B9;1.1728381;360T;MONE;USD;N/A;230000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468847704;false;FULJ,ILQD
2021-09-22T11:59:09.814Z;ISIN;EZ7TDCX23818;0.8595808;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468844297L1;false;TPAC,FULJ,ILQD
2021-09-22T11:59:09.814Z;ISIN;EZ3PHSM1WBP3;0.8595947;360T;MONE;GBP;N/A;1.4E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468844297L2;false;TPAC,FULJ,ILQD
2021-09-22T11:58:22.469Z;ISIN;EZ2XJT767KK2;4.95075;360T;MONE;RON;N/A;5000000.0;RON;2021-10-20T00:00:00.000Z;360T;1010000281468845327L2;false;TPAC,FULJ,ILQD
2021-09-22T11:58:22.469Z;ISIN;EZ5T8STB9GF0;4.961512;360T;MONE;RON;N/A;1.0E7;RON;2021-10-20T00:00:00.000Z;360T;1010000281468845327L1;false;TPAC,FULJ,ILQD
2021-09-22T11:56:34.654Z;ISIN;EZ6TH7LX0L63;25.3828;360T;MONE;CZK;N/A;6.5E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468845025L1;false;TPAC,FULJ,ILQD
2021-09-22T11:56:34.654Z;ISIN;EZ8JNGV8V2K8;25.4231;360T;MONE;CZK;N/A;5.0E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468845025L2;false;TPAC,FULJ,ILQD
2021-09-22T11:55:37.885Z;ISIN;EZ4L8S7YG7B9;1.1729184;360T;MONE;USD;N/A;27900.62;USD;2021-10-20T00:00:00.000Z;360T;1010000281468845572;false;FULJ,ILQD
2021-09-22T11:52:00.095Z;ISIN;EZ4L8S7YG7B9;1.1731132;360T;MONE;USD;N/A;17407.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468845083;false;FULJ,ILQD
2021-09-22T11:51:46.041Z;ISIN;EZ4YSD95KRV4;1.3645244;360T;MONE;USD;N/A;259000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468844947;false;FULJ,ILQD
2021-09-22T11:51:41.859Z;ISIN;EZ7WGXZ1CRF8;1.1731394;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468840843L2;false;TPAC,FULJ,ILQD
2021-09-22T11:51:41.859Z;ISIN;EZ4L8S7YG7B9;1.1731188;360T;MONE;USD;N/A;3.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468840843L1;false;TPAC,FULJ,ILQD
2021-09-22T11:50:32.029Z;ISIN;EZ5MCMVNM8F7;1.844296;360T;MONE;SGD;N/A;215000.0;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468844697;false;FULJ,ILQD
2021-09-22T11:50:23.986Z;ISIN;EZ6SPGGKFN14;1.61792;360T;MONE;AUD;N/A;6800000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468846276L1;false;TPAC,FULJ,ILQD
2021-09-22T11:50:23.986Z;ISIN;EZBCYTP98QM7;1.622949;360T;MONE;AUD;N/A;6840000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468846276L2;false;TPAC,FULJ,ILQD
2021-09-22T11:49:21.357Z;ISIN;EZ3GZ6KF4715;1.58692;360T;MONE;SGD;N/A;47600.0;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468844437;false;FULJ,ILQD
2021-09-22T11:47:53.149Z;ISIN;EZCB4T08Y7S0;0.681707;360T;MONE;CHF;N/A;249000.0;SGD;2021-10-20T00:00:00.000Z;360T;1010000281468844080;false;FULJ,ILQD
2021-09-22T11:47:46.864Z;ISIN;EZ4L8S7YG7B9;1.1730584;360T;MONE;USD;N/A;48000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468843543;false;FULJ,ILQD
2021-09-22T11:47:10.959Z;ISIN;EZBJP4TDQ074;1.0820373;360T;MONE;CHF;N/A;1.75E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468842878L2;false;TPAC,FULJ,ILQD
2021-09-22T11:47:10.959Z;ISIN;EZ3HXP0HXMM0;1.0820406;360T;MONE;CHF;N/A;1.75E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468842878L1;false;TPAC,FULJ,ILQD
2021-09-22T11:47:06.874Z;ISIN;EZV78M17MN05;8.6695754;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468843983L1;false;TPAC,FULJ,ILQD
2021-09-22T11:47:06.874Z;ISIN;EZ1LJC6DNDW4;8.6688481;360T;MONE;SEK;N/A;1.0E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468843983L2;false;TPAC,FULJ,ILQD
2021-09-22T11:46:12.762Z;ISIN;EZV2KGPPY7Y4;1.2779174;360T;MONE;CAD;N/A;4.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468843623L2;false;TPAC,FULJ,ILQD
2021-09-22T11:46:12.762Z;ISIN;EZB567FVR145;1.2779;360T;MONE;CAD;N/A;4.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468843623L1;false;TPAC,FULJ,ILQD
2021-09-22T11:43:09.281Z;ISIN;EZ3YTPFH9WB7;1.49936;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468841260L1;false;TPAC,FULJ,ILQD
2021-09-22T11:43:09.281Z;ISIN;EZ8ZRMMNGD88;1.4993917;360T;MONE;CAD;N/A;1500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468841260L2;false;TPAC,FULJ,ILQD
2021-09-22T11:41:06.115Z;ISIN;EZ4L8S7YG7B9;1.1731184;360T;MONE;USD;N/A;17215.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468842515;false;FULJ,ILQD
2021-09-22T11:40:46.087Z;ISIN;EZ87VDX4LDY8;1.173295;360T;MONE;USD;N/A;593044.5;USD;2021-10-20T00:00:00.000Z;360T;1010000281468842333L2;false;TPAC,FULJ,ILQD
2021-09-22T11:40:46.087Z;ISIN;EZVN3VLG11B4;1.17317;360T;MONE;USD;N/A;593044.5;USD;2021-10-20T00:00:00.000Z;360T;1010000281468842333L1;false;TPAC,FULJ,ILQD
2021-09-22T11:36:55.384Z;ISIN;EZ47HGH2K5N7;109.53;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-20T00:00:00.000Z;360T;1010000281468836096L1;false;TPAC,FULJ,ILQD
2021-09-22T11:36:55.384Z;ISIN;EZ1812FNN5S8;109.31889;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-20T00:00:00.000Z;360T;1010000281468836096L2;false;TPAC,FULJ,ILQD
2021-09-22T11:36:47.799Z;ISIN;EZRP2T9LYF07;7.59022;360T;MONE;CNY;N/A;3.3E7;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468841676L2;false;TPAC,FULJ,ILQD
2021-09-22T11:36:47.799Z;ISIN;EZL0XXBM78D0;7.589439;360T;MONE;CNY;N/A;3.3E7;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468841676L1;false;TPAC,FULJ,ILQD
2021-09-22T11:36:47.775Z;ISIN;EZVN3VLG11B4;1.17314;360T;MONE;USD;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468841766L2;false;TPAC,FULJ,ILQD
2021-09-22T11:36:47.775Z;ISIN;EZ4L8S7YG7B9;1.1730988;360T;MONE;USD;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468841766L1;false;TPAC,FULJ,ILQD
2021-09-22T11:36:45.499Z;ISIN;EZ4JJV381JN0;7.493856;360T;MONE;HRK;N/A;40300.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468840925;false;FULJ,ILQD
2021-09-22T11:35:38.826Z;ISIN;EZL0XXBM78D0;7.58891;360T;MONE;CNY;N/A;3.3E7;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468841636L1;false;TPAC,FULJ,ILQD
2021-09-22T11:35:38.826Z;ISIN;EZK0T262WSJ2;7.5945;360T;MONE;CNY;N/A;3.3E7;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468841636L2;false;TPAC,FULJ,ILQD
2021-09-22T11:34:58.420Z;ISIN;EZ3HXP0HXMM0;1.0819754;360T;MONE;CHF;N/A;11326.35;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468841801;false;FULJ,ILQD
2021-09-22T11:34:28.446Z;ISIN;EZ4L8S7YG7B9;1.1730685;360T;MONE;USD;N/A;46598.65;USD;2021-10-20T00:00:00.000Z;360T;1010000281468839335;false;FULJ,ILQD
2021-09-22T11:33:25.547Z;ISIN;EZBJP4TDQ074;1.0820742;360T;MONE;CHF;N/A;730000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468839656L2;false;TPAC,FULJ,ILQD
2021-09-22T11:33:25.547Z;ISIN;EZ3HXP0HXMM0;1.0820776;360T;MONE;CHF;N/A;730000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468839656L1;false;TPAC,FULJ,ILQD
2021-09-22T11:33:13.588Z;ISIN;EZ8ZRMMNGD88;1.499406;360T;MONE;CAD;N/A;4500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468841241L1;false;TPAC,FULJ,ILQD
2021-09-22T11:33:13.588Z;ISIN;EZ1ZT8G5BDY8;1.4995717;360T;MONE;CAD;N/A;4500000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468841241L2;false;TPAC,FULJ,ILQD
2021-09-22T11:28:49.491Z;ISIN;EZ4L8S7YG7B9;1.1729085;360T;MONE;USD;N/A;30000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468838447;false;FULJ,ILQD
2021-09-22T11:28:18.845Z;ISIN;EZ7WGXZ1CRF8;1.1731389;360T;MONE;USD;N/A;200000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468839486;false;FULJ,ILQD
2021-09-22T11:19:44.566Z;ISIN;EZ4S1JYZKJP9;9.134883;360T;MONE;HKD;N/A;1.5E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468819983;false;FULJ,ILQD
2021-09-22T11:19:43.150Z;ISIN;EZ2FGS2G00X1;20.07919;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468828917L1;false;TPAC,FULJ,ILQD
2021-09-22T11:19:43.150Z;ISIN;EZ3TSQJLL9S0;20.0821;360T;MONE;MXN;N/A;8000000.0;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468828917L2;false;TPAC,FULJ,ILQD
2021-09-22T11:19:34.914Z;ISIN;EZ4H1K2DHM65;0.7247081;360T;MONE;USD;N/A;4.5E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468838431L1;false;TPAC,FULJ,ILQD
2021-09-22T11:19:34.914Z;ISIN;EZHM6D506VG1;0.72471;360T;MONE;USD;N/A;4.5E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468838431L2;false;TPAC,FULJ,ILQD
2021-09-22T11:18:26.760Z;ISIN;EZCZ5ZT89L32;14.7802;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468835988L2;false;TPAC,FULJ,ILQD
2021-09-22T11:18:26.760Z;ISIN;EZ2CBVDZV8T0;14.772343;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468835988L1;false;TPAC,FULJ,ILQD
2021-09-22T11:18:21.228Z;ISIN;EZ5FKXSLSNJ9;6.4697;360T;MONE;CNY;N/A;1.1E8;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468827931L2;false;TPAC,FULJ,ILQD
2021-09-22T11:18:21.228Z;ISIN;EZ11JX5LKWX7;6.469032;360T;MONE;CNY;N/A;1.1E8;CNY;2021-10-20T00:00:00.000Z;360T;1010000281468827931L1;false;TPAC,FULJ,ILQD
2021-09-22T11:17:44.842Z;ISIN;EZF1YVXWVP46;7.7869;360T;MONE;HKD;N/A;1.61E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468835881L2;false;TPAC,FULJ,ILQD
2021-09-22T11:17:44.842Z;ISIN;EZ1R5MG44F22;7.7869348;360T;MONE;HKD;N/A;1.61E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468835881L1;false;TPAC,FULJ,ILQD
2021-09-22T11:17:00.057Z;ISIN;EZBKC1DQ0CL2;6.33839;360T;MONE;DKK;N/A;4.7E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468835857L2;false;TPAC,FULJ,ILQD
2021-09-22T11:17:00.057Z;ISIN;EZ9D4JY37M94;6.3384974;360T;MONE;DKK;N/A;4.7E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468835857L1;false;TPAC,FULJ,ILQD
2021-09-22T11:16:36.755Z;ISIN;EZ1R5MG44F22;7.787435;360T;MONE;HKD;N/A;4.3E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468827411L1;false;TPAC,FULJ,ILQD
2021-09-22T11:16:36.755Z;ISIN;EZF1YVXWVP46;7.7874;360T;MONE;HKD;N/A;4.3E8;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468827411L2;false;TPAC,FULJ,ILQD
2021-09-22T11:16:29.944Z;ISIN;EZ4L8S7YG7B9;1.173229;360T;MONE;USD;N/A;144000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468835083;false;FULJ,ILQD
2021-09-22T11:11:23.965Z;ISIN;EZ9DNF2MRNM8;1.173876;360T;MONE;USD;N/A;50000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468835754;false;FULJ,ILQD
2021-09-22T11:10:17.444Z;ISIN;EZ94V73VTCN3;1.1733622;360T;MONE;USD;N/A;4.5E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468826391L2;false;TPAC,FULJ,ILQD
2021-09-22T11:10:17.444Z;ISIN;EZ7WGXZ1CRF8;1.1731692;360T;MONE;USD;N/A;4.5E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468826391L1;false;TPAC,FULJ,ILQD
2021-09-22T11:10:07.766Z;ISIN;EZ4L8S7YG7B9;1.1731686;360T;MONE;USD;N/A;10000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468835507;false;FULJ,ILQD
2021-09-22T11:09:47.886Z;ISIN;EZ4L8S7YG7B9;1.1730986;360T;MONE;USD;N/A;80000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468833385;false;FULJ,ILQD
2021-09-22T11:04:47.422Z;ISIN;EZ3HXP0HXMM0;1.0817996;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468834620L1;false;TPAC,FULJ,ILQD
2021-09-22T11:04:47.422Z;ISIN;EZBJP4TDQ074;1.0817965;360T;MONE;CHF;N/A;2.5E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468834620L2;false;TPAC,FULJ,ILQD
2021-09-22T11:03:41.882Z;ISIN;EZ7TDCX23818;0.8601907;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468826196L1;false;TPAC,FULJ,ILQD
2021-09-22T11:03:41.882Z;ISIN;EZ3PHSM1WBP3;0.8602059;360T;MONE;GBP;N/A;8.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468826196L2;false;TPAC,FULJ,ILQD
2021-09-22T11:03:39.534Z;ISIN;EZ4L8S7YG7B9;1.1731687;360T;MONE;USD;N/A;95100.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468834655;false;FULJ,ILQD
2021-09-22T11:02:41.818Z;ISIN;EZ55HR9RPKN8;10.1455;360T;MONE;TRY;N/A;500000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468834414;false;FULJ,ILQD
2021-09-22T11:01:37.557Z;ISIN;EZ7P2C2J1YM0;0.9219196;360T;MONE;CHF;N/A;30000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468834052;false;FULJ,ILQD
2021-09-22T10:59:41.552Z;ISIN;EZ4L8S7YG7B9;1.1733388;360T;MONE;USD;N/A;14000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831596;false;FULJ,ILQD
2021-09-22T10:56:48.490Z;ISIN;EZ4L8S7YG7B9;1.1732685;360T;MONE;USD;N/A;40000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831237;false;FULJ,ILQD
2021-09-22T10:52:55.342Z;ISIN;EZ7DMBLWVRH3;7.436152;360T;MONE;DKK;N/A;1.3E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468829134L1;false;TPAC,FULJ,ILQD
2021-09-22T10:52:55.342Z;ISIN;EZVJ9FJGG9V5;7.43616;360T;MONE;DKK;N/A;1.3E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468829134L2;false;TPAC,FULJ,ILQD
2021-09-22T10:51:57.179Z;ISIN;EZ73QJRYGCC7;20.294826;360T;MONE;MXN;N/A;7152538.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468817042L2;false;TPAC,FULJ,ILQD
2021-09-22T10:51:57.179Z;ISIN;EZ3TSQJLL9S0;20.0683;360T;MONE;MXN;N/A;7152538.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468817042L1;false;TPAC,FULJ,ILQD
2021-09-22T10:50:42.541Z;ISIN;EZ1WRKCC7H74;17.3279;360T;MONE;ZAR;N/A;1.99E8;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468827982L1;false;TPAC,FULJ,ILQD
2021-09-22T10:50:42.541Z;ISIN;EZ5X2442QGM0;17.339441;360T;MONE;ZAR;N/A;1.99E8;ZAR;2021-10-20T00:00:00.000Z;360T;1010000281468827982L2;false;TPAC,FULJ,ILQD
2021-09-22T10:50:28.566Z;ISIN;EZVN3VLG11B4;1.17327;360T;MONE;USD;N/A;1.435E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831067L1;false;TPAC,FULJ,ILQD
2021-09-22T10:50:28.566Z;ISIN;EZ2FG91Q7Y00;1.1752625;360T;MONE;USD;N/A;1.46E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831067L2;false;TPAC,FULJ,ILQD
2021-09-22T10:50:25.809Z;ISIN;EZVN3VLG11B4;1.17326;360T;MONE;USD;N/A;1.44E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831055L1;false;TPAC,FULJ,ILQD
2021-09-22T10:50:25.809Z;ISIN;EZ2FG91Q7Y00;1.1752525;360T;MONE;USD;N/A;1.47E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468831055L2;false;TPAC,FULJ,ILQD
2021-09-22T10:49:53.605Z;ISIN;EZ1T0YBBCNW6;1.081847;360T;MONE;CHF;N/A;2300000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468827368L2;false;TPAC,FULJ,ILQD
2021-09-22T10:49:53.605Z;ISIN;EZBJP4TDQ074;1.0818851;360T;MONE;CHF;N/A;2300000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468827368L1;false;TPAC,FULJ,ILQD
2021-09-22T10:49:20.467Z;ISIN;EZ4L8S7YG7B9;1.1730903;360T;MONE;USD;N/A;30000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468826380;false;FULJ,ILQD
2021-09-22T10:49:16.134Z;ISIN;EZ3PHSM1WBP3;0.8597752;360T;MONE;GBP;N/A;1.3E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468828023L1;false;TPAC,FULJ,ILQD
2021-09-22T10:49:16.134Z;ISIN;EZ9CQLS45410;0.85979;360T;MONE;GBP;N/A;1.3E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468828023L2;false;TPAC,FULJ,ILQD
2021-09-22T10:49:13.824Z;ISIN;EZ4L8S7YG7B9;1.1730806;360T;MONE;USD;N/A;170000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468827945;false;FULJ,ILQD
2021-09-22T10:48:07.016Z;ISIN;EZ1LTKR1SPH3;0.8601821;360T;MONE;GBP;N/A;1.5577E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468813680;false;FULJ,ILQD
2021-09-22T10:47:25.765Z;ISIN;EZ9D4JY37M94;6.338108;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468826300L2;false;TPAC,FULJ,ILQD
2021-09-22T10:47:25.765Z;ISIN;EZBKR008XYX9;6.338203;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468826300L1;false;TPAC,FULJ,ILQD
2021-09-22T10:46:39.044Z;ISIN;EZV78M17MN05;8.6666969;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468825891L1;false;TPAC,FULJ,ILQD
2021-09-22T10:46:39.044Z;ISIN;EZ9T7BT2JYR8;8.6666525;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468825891L2;false;TPAC,FULJ,ILQD
2021-09-22T10:46:27.275Z;ISIN;EZ7P2C2J1YM0;0.9220406;360T;MONE;CHF;N/A;1.8E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468825742L2;false;TPAC,FULJ,ILQD
2021-09-22T10:46:27.275Z;ISIN;EZVBHGZ6XFF9;0.9220599;360T;MONE;CHF;N/A;1.8E7;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468825742L1;false;TPAC,FULJ,ILQD
2021-09-22T10:46:10.638Z;ISIN;EZVMP14PLGY2;8.6515;360T;MONE;TRY;N/A;3000000.0;TRY;2021-10-20T00:00:00.000Z;360T;1010000281468825830L1;false;TPAC,FULJ,ILQD
2021-09-22T10:46:10.638Z;ISIN;EZ8TVQPYN029;8.65289;360T;MONE;TRY;N/A;3000000.0;TRY;2021-10-20T00:00:00.000Z;360T;1010000281468825830L2;false;TPAC,FULJ,ILQD
2021-09-22T10:45:18.282Z;ISIN;EZ4L8S7YG7B9;1.1731603;360T;MONE;USD;N/A;15000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468825776;false;FULJ,ILQD
2021-09-22T10:41:49.262Z;ISIN;EZRMGHZPZM69;0.7025993;360T;MONE;USD;N/A;1700000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468825483L1;false;TPAC,FULJ,ILQD
2021-09-22T10:41:49.262Z;ISIN;EZVSCP8L7VF0;0.7026;360T;MONE;USD;N/A;1700000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468825483L2;false;TPAC,FULJ,ILQD
2021-09-22T10:41:25.763Z;ISIN;EZ1R5MG44F22;7.7873528;360T;MONE;HKD;N/A;3.5E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468824986L1;false;TPAC,FULJ,ILQD
2021-09-22T10:41:25.763Z;ISIN;EZF1YVXWVP46;7.78731;360T;MONE;HKD;N/A;3.5E7;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468824986L2;false;TPAC,FULJ,ILQD
2021-09-22T10:41:16.729Z;ISIN;EZ8ZRMMNGD88;1.499003;360T;MONE;CAD;N/A;5305629.15;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468826340L2;false;TPAC,FULJ,ILQD
2021-09-22T10:41:16.729Z;ISIN;EZ3YTPFH9WB7;1.498899;360T;MONE;CAD;N/A;5305629.15;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468826340L1;false;TPAC,FULJ,ILQD
2021-09-22T10:41:16.544Z;ISIN;EZ7WGXZ1CRF8;1.1732594;360T;MONE;USD;N/A;3.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468823828L1;false;TPAC,FULJ,ILQD
2021-09-22T10:41:16.544Z;ISIN;EZ94V73VTCN3;1.1734522;360T;MONE;USD;N/A;3.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468823828L2;false;TPAC,FULJ,ILQD
2021-09-22T10:40:41.222Z;ISIN;EZ4H1K2DHM65;0.7253174;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468824977L1;false;TPAC,FULJ,ILQD
2021-09-22T10:40:41.222Z;ISIN;EZHM6D506VG1;0.72532;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468824977L2;false;TPAC,FULJ,ILQD
2021-09-22T10:40:32.080Z;ISIN;EZ7TDCX23818;0.859549;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468826024L1;false;TPAC,FULJ,ILQD
2021-09-22T10:40:32.080Z;ISIN;EZ1L17R4MPB1;0.859899;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468826024L2;false;TPAC,FULJ,ILQD
2021-09-22T10:40:15.713Z;ISIN;EZ4L8S7YG7B9;1.1732588;360T;MONE;USD;N/A;1.1E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468825737L1;false;TPAC,FULJ,ILQD
2021-09-22T10:40:15.713Z;ISIN;EZ3SZVX1Z728;1.1737835;360T;MONE;USD;N/A;1.1E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468825737L2;false;TPAC,FULJ,ILQD
2021-09-22T10:39:44.789Z;ISIN;EZBJP4TDQ074;1.0819722;360T;MONE;CHF;N/A;972292.69;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468825557L1;false;TPAC,FULJ,ILQD
2021-09-22T10:39:44.789Z;ISIN;EZ68F7DCF691;1.0819458;360T;MONE;CHF;N/A;972292.69;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468825557L2;false;TPAC,FULJ,ILQD
2021-09-22T10:39:39.094Z;ISIN;EZ95T3BV2ZM9;10.1340455;360T;MONE;NOK;N/A;6993460.92;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468825303L2;false;TPAC,FULJ,ILQD
2021-09-22T10:39:39.094Z;ISIN;EZJ9H4F2G453;10.1290475;360T;MONE;NOK;N/A;6993460.92;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468825303L1;false;TPAC,FULJ,ILQD
2021-09-22T10:39:38.129Z;ISIN;EZ4L8S7YG7B9;1.1732182;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468827380L1;false;TPAC,FULJ,ILQD
2021-09-22T10:39:38.129Z;ISIN;EZ87VDX4LDY8;1.173385;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468827380L2;false;TPAC,FULJ,ILQD
