Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-24T12:16:18.149Z;ISIN;EZ5BS3FZKH63;10.518319;360T;MONE;SEK;N/A;31002.0;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377127301L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:17.255Z;ISIN;EZ2QF2PQ0TN2;10.797496;360T;MONE;NOK;N/A;200000.0;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377127295L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:17.255Z;ISIN;EZ7QSH5Z7DC5;10.803634;360T;MONE;NOK;N/A;200000.0;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377127295L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:13.556Z;ISIN;EZ3JDZDRF1Y1;0.903391;360T;MONE;GBP;N/A;511919.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377127285L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:13.556Z;ISIN;EZ6W2F6N6G41;0.903867;360T;MONE;GBP;N/A;511919.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377127285L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:12.948Z;ISIN;EZ224XMPSHQ1;1.532754;360T;MONE;CAD;N/A;890000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377127254L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:12.948Z;ISIN;EZ1HVPFJ64P8;1.533671;360T;MONE;CAD;N/A;890000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377127254L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:12.299Z;ISIN;EZXGZR0J1HN6;8.747972;360T;MONE;HKD;N/A;2050000.0;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377127247L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:12.299Z;ISIN;EZ5LBXCKZG81;8.74052;360T;MONE;HKD;N/A;2050000.0;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377127247L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:11.538Z;ISIN;EZ8K635YDF70;1.067441;360T;MONE;CHF;N/A;800000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377127178L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:11.538Z;ISIN;EZMFR25W5563;1.067648;360T;MONE;CHF;N/A;800000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377127178L1;false;TPAC,FULJ,ILQD
2020-06-24T12:15:36.711Z;ISIN;EZBW62ZY20T9;1.127821;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377125457L2;false;TPAC,FULJ,ILQD
2020-06-24T12:15:36.711Z;ISIN;EZ15YG6Z7KV1;1.127801;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377125457L1;false;TPAC,FULJ,ILQD
2020-06-24T12:14:33.613Z;ISIN;EZ6HG2NKLK08;69.13218;360T;MONE;RUB;N/A;4.3E8;RUB;2020-07-22T00:00:00.000Z;360T;1010000281377126567L1;false;TPAC,FULJ,ILQD
2020-06-24T12:14:33.613Z;ISIN;EZF4XMFH1RJ1;69.1400358;360T;MONE;RUB;N/A;4.3E8;RUB;2020-07-22T00:00:00.000Z;360T;1010000281377126567L2;false;TPAC,FULJ,ILQD
2020-06-24T12:13:01.133Z;ISIN;EZ4ZPWMGK017;1.128385;360T;MONE;USD;N/A;2.25E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377126307L2;false;TPAC,FULJ,ILQD
2020-06-24T12:13:01.133Z;ISIN;EZ5CL5DRFW23;1.1282;360T;MONE;USD;N/A;2.25E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377126307L1;false;TPAC,FULJ,ILQD
2020-06-24T12:11:55.693Z;ISIN;EZ7G2PD4ZKZ0;1.06824;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377121613L1;false;TPAC,FULJ,ILQD
2020-06-24T12:11:55.693Z;ISIN;EZ1TDWL7VX41;1.068;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377121613L2;false;TPAC,FULJ,ILQD
2020-06-24T12:04:22.320Z;ISIN;EZ3SBK521182;1.068496;360T;MONE;CHF;N/A;400000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377122406;false;FULJ,ILQD
2020-06-24T12:02:54.028Z;ISIN;EZ5CL5DRFW23;1.1284;360T;MONE;USD;N/A;2.62E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377122166L2;false;TPAC,FULJ,ILQD
2020-06-24T12:02:54.028Z;ISIN;EZBW62ZY20T9;1.1283798;360T;MONE;USD;N/A;2.62E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377122166L1;false;TPAC,FULJ,ILQD
2020-06-24T12:01:29.378Z;ISIN;EZ3YYBWJTTY2;3.6796;360T;MONE;QAR;N/A;3000000.0;QAR;2020-07-22T00:00:00.000Z;360T;1010000281377123534L2;false;TPAC,FULJ,ILQD
2020-06-24T12:01:29.378Z;ISIN;EZ123FT3F4H6;3.68;360T;MONE;QAR;N/A;3000000.0;QAR;2020-07-22T00:00:00.000Z;360T;1010000281377123534L1;false;TPAC,FULJ,ILQD
2020-06-24T12:01:07.215Z;ISIN;EZ80QRVQ2NW9;7.45315;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377123673L1;false;TPAC,FULJ,ILQD
2020-06-24T12:01:07.215Z;ISIN;EZ6Y05254TR1;7.453344;360T;MONE;DKK;N/A;1000000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377123673L2;false;TPAC,FULJ,ILQD
2020-06-24T12:01:01.189Z;ISIN;EZ33T7PZYNY9;69.3834;360T;MONE;RUB;N/A;5000000.0;RUB;2020-07-22T00:00:00.000Z;360T;1010000281377121564;false;FULJ,ILQD
2020-06-24T11:58:46.880Z;ISIN;EZBJWV0VHT94;0.946738;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377120392L1;false;TPAC,FULJ,ILQD
2020-06-24T11:58:46.880Z;ISIN;EZ38RX3JZK44;0.946713;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377120392L2;false;TPAC,FULJ,ILQD
2020-06-24T11:58:12.308Z;ISIN;EZ8T493WJPM7;1.068462;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377119080L1;false;TPAC,FULJ,ILQD
2020-06-24T11:58:12.308Z;ISIN;EZ6MT1XPKHT9;1.067401;360T;MONE;CHF;N/A;5.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377119080L2;false;TPAC,FULJ,ILQD
2020-06-24T11:57:42.867Z;ISIN;EZ38RX3JZK44;0.9464263;360T;MONE;CHF;N/A;4.4E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377117186L2;false;TPAC,FULJ,ILQD
2020-06-24T11:57:42.867Z;ISIN;EZBJWV0VHT94;0.9464513;360T;MONE;CHF;N/A;4.4E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377117186L1;false;TPAC,FULJ,ILQD
2020-06-24T11:57:37.028Z;ISIN;EZVK52J3B389;1.75656;360T;MONE;NZD;N/A;2500000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377123116L1;false;TPAC,FULJ,ILQD
2020-06-24T11:57:37.028Z;ISIN;EZ8CHM90W7J8;1.7568228;360T;MONE;NZD;N/A;2500000.0;NZD;2020-07-22T00:00:00.000Z;360T;1010000281377123116L2;false;TPAC,FULJ,ILQD
2020-06-24T11:57:14.606Z;ISIN;EZ15YG6Z7KV1;1.1287362;360T;MONE;USD;N/A;64672.56;USD;2020-07-22T00:00:00.000Z;360T;1010000281377119724;false;FULJ,ILQD
2020-06-24T11:56:17.322Z;ISIN;EZ3HCZ7RR1W4;1.634754;360T;MONE;AUD;N/A;1.3E7;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377122321L2;false;TPAC,FULJ,ILQD
2020-06-24T11:56:17.322Z;ISIN;EZ6D76SG1219;1.63454;360T;MONE;AUD;N/A;1.3E7;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377122321L1;false;TPAC,FULJ,ILQD
2020-06-24T11:54:51.379Z;ISIN;EZ38RX3JZK44;0.9462734;360T;MONE;CHF;N/A;6150000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377122020L1;false;TPAC,FULJ,ILQD
2020-06-24T11:54:51.379Z;ISIN;EZ529VMKD0X8;0.94625;360T;MONE;CHF;N/A;6150000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377122020L2;false;TPAC,FULJ,ILQD
2020-06-24T11:50:50.291Z;ISIN;EZ4ZPWMGK017;1.129425;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377121272L2;false;TPAC,FULJ,ILQD
2020-06-24T11:50:50.291Z;ISIN;EZ5CL5DRFW23;1.12924;360T;MONE;USD;N/A;5.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377121272L1;false;TPAC,FULJ,ILQD
2020-06-24T11:50:12.122Z;ISIN;EZ3SBK521182;1.068265;360T;MONE;CHF;N/A;2400000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377117947L1;false;TPAC,FULJ,ILQD
2020-06-24T11:50:12.122Z;ISIN;EZB6S5QWKL22;1.06826;360T;MONE;CHF;N/A;2400000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377117947L2;false;TPAC,FULJ,ILQD
2020-06-24T11:47:32.360Z;ISIN;EZ6GG9B146Q6;1.251159;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377120174L2;false;TPAC,FULJ,ILQD
2020-06-24T11:47:32.360Z;ISIN;EZ99RLCPDCM2;1.2505521;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377120174L1;false;TPAC,FULJ,ILQD
2020-06-24T11:46:44.821Z;ISIN;EZ5GQX9CBT47;23.6896;360T;MONE;CZK;N/A;2.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377116523L2;false;TPAC,FULJ,ILQD
2020-06-24T11:46:44.821Z;ISIN;EZBCYD3XW1X0;23.68958;360T;MONE;CZK;N/A;2.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377116523L1;false;TPAC,FULJ,ILQD
2020-06-24T11:46:26.152Z;ISIN;EZ5CL5DRFW23;1.12903;360T;MONE;USD;N/A;8.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377119307L2;false;TPAC,FULJ,ILQD
2020-06-24T11:46:26.152Z;ISIN;EZBW62ZY20T9;1.1290101;360T;MONE;USD;N/A;8.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377119307L1;false;TPAC,FULJ,ILQD
2020-06-24T11:40:00.928Z;ISIN;EZ7M10R68JF9;311.295;360T;MONE;HUF;N/A;3.0E8;HUF;2020-07-22T00:00:00.000Z;360T;1010000281377116084L2;false;TPAC,FULJ,ILQD
2020-06-24T11:40:00.928Z;ISIN;EZX21Z1M10B6;311.2925;360T;MONE;HUF;N/A;3.0E8;HUF;2020-07-22T00:00:00.000Z;360T;1010000281377116084L1;false;TPAC,FULJ,ILQD
2020-06-24T11:37:32.014Z;ISIN;EZ7RNFY40Z89;1.0678086;360T;MONE;CHF;N/A;2000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377113505L1;false;TPAC,FULJ,ILQD
2020-06-24T11:37:32.014Z;ISIN;EZ50K8RCJST9;1.0675918;360T;MONE;CHF;N/A;2000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377113505L2;false;TPAC,FULJ,ILQD
2020-06-24T11:36:45.032Z;ISIN;EZ3SBK521182;1.0679825;360T;MONE;CHF;N/A;70000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377117564;false;FULJ,ILQD
2020-06-24T11:34:10.338Z;ISIN;EZ9ZDSP730G9;22.592001;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377111095L1;false;TPAC,FULJ,ILQD
2020-06-24T11:34:10.338Z;ISIN;EZ60YY6RH9T3;22.5952;360T;MONE;MXN;N/A;3000000.0;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377111095L2;false;TPAC,FULJ,ILQD
2020-06-24T11:33:18.605Z;ISIN;EZ845S95G2Q3;0.903504;360T;MONE;GBP;N/A;170000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377113154L2;false;TPAC,FULJ,ILQD
2020-06-24T11:33:18.605Z;ISIN;EZ5CKBCPKW14;0.90317;360T;MONE;GBP;N/A;170000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377113154L1;false;TPAC,FULJ,ILQD
2020-06-24T11:33:10.259Z;ISIN;EZ5CL5DRFW23;1.13006;360T;MONE;USD;N/A;5000000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377113142L2;false;TPAC,FULJ,ILQD
2020-06-24T11:33:10.259Z;ISIN;EZBW62ZY20T9;1.1300398;360T;MONE;USD;N/A;5000000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377113142L1;false;TPAC,FULJ,ILQD
2020-06-24T11:33:01.980Z;ISIN;EZ845S95G2Q3;0.903273;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377113097L2;false;TPAC,FULJ,ILQD
2020-06-24T11:33:01.980Z;ISIN;EZ78LM4CJQ87;0.902966;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377113097L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:55.038Z;ISIN;EZ80QRVQ2NW9;7.452388;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377113048L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:55.038Z;ISIN;EZ6Y05254TR1;7.452452;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377113048L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:36.591Z;ISIN;EZ46R8HNLTC7;10.518253;360T;MONE;SEK;N/A;1200000.0;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377113037L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:36.591Z;ISIN;EZ92W6YPMKM3;10.516104;360T;MONE;SEK;N/A;1200000.0;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377113037L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:27.091Z;ISIN;EZV2DMSQY4L5;1.5351765;360T;MONE;CAD;N/A;75000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377112998L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:27.091Z;ISIN;EZ5X2J5V1815;1.5345909;360T;MONE;CAD;N/A;75000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377112998L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:14.785Z;ISIN;EZ3CTK0G4S03;1.6364993;360T;MONE;AUD;N/A;1750000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377112854L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:14.785Z;ISIN;EZ5B5QD7W4D6;1.6358498;360T;MONE;AUD;N/A;1750000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377112854L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:06.714Z;ISIN;EZ337JNWSSZ2;25.508059;360T;MONE;MXN;N/A;626137.5;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377112841L1;false;TPAC,FULJ,ILQD
2020-06-24T11:32:06.714Z;ISIN;EZ4V3D063C78;25.594356;360T;MONE;MXN;N/A;626137.5;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377112841L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:01.342Z;ISIN;EZ4XV7LF7VF0;8.762861;360T;MONE;HKD;N/A;1.3E7;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377112823L2;false;TPAC,FULJ,ILQD
2020-06-24T11:32:01.342Z;ISIN;EZ957NL7FXQ7;8.758091;360T;MONE;HKD;N/A;1.3E7;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377112823L1;false;TPAC,FULJ,ILQD
2020-06-24T11:26:45.975Z;ISIN;EZBJWV0VHT94;0.9449274;360T;MONE;CHF;N/A;6400000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377112270L1;false;TPAC,FULJ,ILQD
2020-06-24T11:26:45.975Z;ISIN;EZ38RX3JZK44;0.9449054;360T;MONE;CHF;N/A;6400000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377112270L2;false;TPAC,FULJ,ILQD
2020-06-24T11:17:21.600Z;ISIN;EZ53YC8JLR47;120.4258;360T;MONE;JPY;N/A;1.3E8;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377115363;false;FULJ,ILQD
2020-06-24T11:17:20.951Z;ISIN;EZ53YC8JLR47;120.4228;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377115356;false;FULJ,ILQD
2020-06-24T11:17:20.248Z;ISIN;EZ53YC8JLR47;120.421;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377115341;false;FULJ,ILQD
2020-06-24T11:16:22.583Z;ISIN;EZ5X2J5V1815;1.533844;360T;MONE;CAD;N/A;2500000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377111756L2;false;TPAC,FULJ,ILQD
2020-06-24T11:16:22.583Z;ISIN;EZ5WHZQ74DP5;1.533815;360T;MONE;CAD;N/A;2500000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377111756L1;false;TPAC,FULJ,ILQD
2020-06-24T11:09:36.513Z;ISIN;EZ18FSMNSSS7;0.902176;360T;MONE;GBP;N/A;8100000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377115307L1;false;TPAC,FULJ,ILQD
2020-06-24T11:09:36.513Z;ISIN;EZ9QNL55SM69;0.903075;360T;MONE;GBP;N/A;8100000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377115307L2;false;TPAC,FULJ,ILQD
2020-06-24T11:09:26.986Z;ISIN;EZ9QNL55SM69;0.903299;360T;MONE;GBP;N/A;790000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377115297L2;false;TPAC,FULJ,ILQD
2020-06-24T11:09:26.986Z;ISIN;EZ18FSMNSSS7;0.902364;360T;MONE;GBP;N/A;790000.0;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377115297L1;false;TPAC,FULJ,ILQD
2020-06-24T11:09:18.040Z;ISIN;EZRM5ZM7KD25;8.215135;360T;MONE;HKD;N/A;2330000.0;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377109155;false;FULJ,ILQD
2020-06-24T11:05:24.566Z;ISIN;EZB6S5QWKL22;1.06755;360T;MONE;CHF;N/A;2.36E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377109927L2;false;TPAC,FULJ,ILQD
2020-06-24T11:05:24.566Z;ISIN;EZ3SBK521182;1.067555;360T;MONE;CHF;N/A;2.36E7;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377109927L1;false;TPAC,FULJ,ILQD
2020-06-24T10:54:29.641Z;ISIN;EZ78LM4CJQ87;0.9028362;360T;MONE;GBP;N/A;1.9E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377106492L2;false;TPAC,FULJ,ILQD
2020-06-24T10:54:29.641Z;ISIN;EZ5CKBCPKW14;0.9028227;360T;MONE;GBP;N/A;1.9E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377106492L1;false;TPAC,FULJ,ILQD
2020-06-24T10:53:04.849Z;ISIN;EZ49TJ3GMWH3;6.59331;360T;MONE;DKK;N/A;1.5E8;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377106462L2;false;TPAC,FULJ,ILQD
2020-06-24T10:53:04.849Z;ISIN;EZ2HGJGRNJ42;6.59345;360T;MONE;DKK;N/A;1.5E8;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377106462L1;false;TPAC,FULJ,ILQD
2020-06-24T10:51:05.388Z;ISIN;EZ8DGR48LFK9;1.0670534;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377106070L2;false;TPAC,FULJ,ILQD
2020-06-24T10:51:05.388Z;ISIN;EZ7G2PD4ZKZ0;1.0677;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377106070L1;false;TPAC,FULJ,ILQD
2020-06-24T10:50:25.722Z;ISIN;EZV7J740KDT5;9.308865;360T;MONE;SEK;N/A;3.5E8;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377106027L1;false;TPAC,FULJ,ILQD
2020-06-24T10:50:25.722Z;ISIN;EZ360DH58TB2;9.308775;360T;MONE;SEK;N/A;3.5E8;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377106027L2;false;TPAC,FULJ,ILQD
2020-06-24T10:50:06.109Z;ISIN;EZVYJ34PWS55;4.28309;360T;MONE;RON;N/A;5.8E7;RON;2020-07-22T00:00:00.000Z;360T;1010000281377105538L2;false;TPAC,FULJ,ILQD
2020-06-24T10:50:06.109Z;ISIN;EZB12Z0Q9717;4.2827841;360T;MONE;RON;N/A;5.8E7;RON;2020-07-22T00:00:00.000Z;360T;1010000281377105538L1;false;TPAC,FULJ,ILQD
2020-06-24T10:49:42.932Z;ISIN;EZ21RWMRMZS7;1.131227;360T;MONE;USD;N/A;1.47512E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377105830L2;false;TPAC,FULJ,ILQD
2020-06-24T10:49:42.932Z;ISIN;EZ8CK9LH84Y5;1.13044;360T;MONE;USD;N/A;1.47512E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377105830L1;false;TPAC,FULJ,ILQD
2020-06-24T10:49:24.369Z;ISIN;EZ21RWMRMZS7;1.131176;360T;MONE;USD;N/A;8190000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377105788L2;false;TPAC,FULJ,ILQD
2020-06-24T10:49:24.369Z;ISIN;EZ8CK9LH84Y5;1.13039;360T;MONE;USD;N/A;8190000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377105788L1;false;TPAC,FULJ,ILQD
2020-06-24T10:49:15.642Z;ISIN;EZ9QNL55SM69;0.903591;360T;MONE;GBP;N/A;2.875E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105762L2;false;TPAC,FULJ,ILQD
2020-06-24T10:49:15.642Z;ISIN;EZ18FSMNSSS7;0.902686;360T;MONE;GBP;N/A;2.875E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105762L1;false;TPAC,FULJ,ILQD
2020-06-24T10:49:04.339Z;ISIN;EZ15YG6Z7KV1;1.130392;360T;MONE;USD;N/A;203500.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377103707;false;FULJ,ILQD
2020-06-24T10:48:16.947Z;ISIN;EZ8DGR48LFK9;1.067054;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377105375L2;false;TPAC,FULJ,ILQD
2020-06-24T10:48:16.947Z;ISIN;EZ7G2PD4ZKZ0;1.0677;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377105375L1;false;TPAC,FULJ,ILQD
2020-06-24T10:48:12.603Z;ISIN;EZ55YH7016C8;1.2524846;360T;MONE;USD;N/A;8.8E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105318L1;false;TPAC,FULJ,ILQD
2020-06-24T10:48:12.603Z;ISIN;EZ2Z5JQZX8Y1;1.252728;360T;MONE;USD;N/A;8.8E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105318L2;false;TPAC,FULJ,ILQD
2020-06-24T10:48:09.820Z;ISIN;EZ18FSMNSSS7;0.902476;360T;MONE;GBP;N/A;1.125E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105238L1;false;TPAC,FULJ,ILQD
2020-06-24T10:48:09.820Z;ISIN;EZ9QNL55SM69;0.903382;360T;MONE;GBP;N/A;1.125E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377105238L2;false;TPAC,FULJ,ILQD
2020-06-24T10:46:41.038Z;ISIN;EZ80CHNW5NH3;9.55563;360T;MONE;NOK;N/A;5.0E8;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377104892L2;false;TPAC,FULJ,ILQD
2020-06-24T10:46:41.038Z;ISIN;EZ9JH88ML7F5;9.55567;360T;MONE;NOK;N/A;5.0E8;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377104892L1;false;TPAC,FULJ,ILQD
2020-06-24T10:45:50.105Z;ISIN;EZRF65P0YPL0;7.578791;360T;MONE;HRK;N/A;100000.0;HRK;2020-07-22T00:00:00.000Z;360T;1010000281377095771;false;FULJ,ILQD
2020-06-24T10:45:44.949Z;ISIN;EZ970F5KMFR8;17.31684;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-22T00:00:00.000Z;360T;1010000281377104426L2;false;TPAC,FULJ,ILQD
2020-06-24T10:45:44.949Z;ISIN;EZ791BP6CN79;17.31502;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-07-22T00:00:00.000Z;360T;1010000281377104426L1;false;TPAC,FULJ,ILQD
2020-06-24T10:45:05.055Z;ISIN;EZ2QHDCB3TG3;1.956;360T;MONE;BGN;N/A;500000.0;BGN;2020-07-22T00:00:00.000Z;360T;1010000281377102711L1;false;TPAC,FULJ,ILQD
2020-06-24T10:45:05.055Z;ISIN;EZ237T34B4H2;1.95619;360T;MONE;BGN;N/A;500000.0;BGN;2020-07-22T00:00:00.000Z;360T;1010000281377102711L2;false;TPAC,FULJ,ILQD
2020-06-24T10:44:56.680Z;ISIN;EZ529VMKD0X8;0.94472;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377104656L2;false;TPAC,FULJ,ILQD
2020-06-24T10:44:56.680Z;ISIN;EZBJWV0VHT94;0.9447642;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377104656L1;false;TPAC,FULJ,ILQD
2020-06-24T10:44:08.956Z;ISIN;EZ2XHDWMJ0Q2;7.45264;360T;MONE;DKK;N/A;42000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377095720;false;FULJ,ILQD
2020-06-24T10:43:21.345Z;ISIN;EZ9811DSQ858;1.0671798;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377103265L2;false;TPAC,FULJ,ILQD
2020-06-24T10:43:21.345Z;ISIN;EZ7G2PD4ZKZ0;1.0676;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377103265L1;false;TPAC,FULJ,ILQD
2020-06-24T10:42:46.487Z;ISIN;EZ7G2PD4ZKZ0;1.06761;360T;MONE;CHF;N/A;150000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377106341L1;false;TPAC,FULJ,ILQD
