Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-14T07:58:42.337Z;ISIN;EZBQ9W6NYCN7;6.64233;360T;MONE;DKK;N/A;1.55E8;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642167341L1;false;TPAC,FULJ,ILQD
2023-07-14T07:58:42.337Z;ISIN;EZLJWWCNR0M3;6.6411887;360T;MONE;DKK;N/A;1.55E8;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642167341L2;false;TPAC,FULJ,ILQD
2023-07-14T07:56:53.709Z;ISIN;EZ5ZPGDGN3Z4;1.121599;360T;MONE;USD;N/A;70000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160884;false;FULJ,ILQD
2023-07-14T07:56:38.237Z;ISIN;EZ5ZPGDGN3Z4;1.1215469;360T;MONE;USD;N/A;40000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160418;false;FULJ,ILQD
2023-07-14T07:56:25.869Z;ISIN;EZJPZH2KKXC1;18.93882;360T;MONE;MXN;N/A;1.5E8;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642166903L2;false;TPAC,FULJ,ILQD
2023-07-14T07:56:25.869Z;ISIN;EZ9XH2LPT1D1;18.9224131;360T;MONE;MXN;N/A;1.5E8;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642166903L1;false;TPAC,FULJ,ILQD
2023-07-14T07:56:06.062Z;ISIN;EZ5ZPGDGN3Z4;1.1213967;360T;MONE;USD;N/A;15000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159671;false;FULJ,ILQD
2023-07-14T07:56:01.209Z;ISIN;EZ149QLLVGD9;1.1252732;360T;MONE;USD;N/A;250000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159662;false;FULJ,ILQD
2023-07-14T07:55:42.360Z;ISIN;EZ1QLY4JTBM3;0.8581565;360T;MONE;CHF;N/A;9.5E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160664L2;false;TPAC,FULJ,ILQD
2023-07-14T07:55:42.360Z;ISIN;EZ5RXVP99CP2;0.8584;360T;MONE;CHF;N/A;9.5E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160664L1;false;TPAC,FULJ,ILQD
2023-07-14T07:55:09.727Z;ISIN;EZ9XH2LPT1D1;18.925246;360T;MONE;MXN;N/A;2.1274596E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642162081L1;false;TPAC,FULJ,ILQD
2023-07-14T07:55:09.727Z;ISIN;EZKZ36MPGH87;19.059261;360T;MONE;MXN;N/A;2.1274596E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642162081L2;false;TPAC,FULJ,ILQD
2023-07-14T07:55:02.222Z;ISIN;EZ2JDW6QJXV9;7.4515282;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160440L2;false;TPAC,FULJ,ILQD
2023-07-14T07:55:02.222Z;ISIN;EZHK59HXYF70;7.45176;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160440L1;false;TPAC,FULJ,ILQD
2023-07-14T07:54:35.435Z;ISIN;EZG187K1QL44;1.122809;360T;MONE;USD;N/A;41040.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642166706;false;FULJ,ILQD
2023-07-14T07:53:45.798Z;ISIN;EZB22YWG0WF9;1.31176;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160262L2;false;TPAC,FULJ,ILQD
2023-07-14T07:53:45.798Z;ISIN;EZ14QCLD7107;1.311778;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160262L1;false;TPAC,FULJ,ILQD
2023-07-14T07:53:12.339Z;ISIN;EZ30J3L9GLX0;11.2185;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159911L1;false;TPAC,FULJ,ILQD
2023-07-14T07:53:12.339Z;ISIN;EZ00WS8FSF98;11.2186744;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159911L2;false;TPAC,FULJ,ILQD
2023-07-14T07:52:38.957Z;ISIN;EZ71M0LF8X81;375.09164;360T;MONE;HUF;N/A;5.4E7;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642166825;false;FULJ,ILQD
2023-07-14T07:52:09.838Z;ISIN;EZFSTL0HV0Z1;29.3885585;360T;MONE;TRY;N/A;3.5E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160353L1;false;TPAC,FULJ,ILQD
2023-07-14T07:52:09.838Z;ISIN;EZHLL72NK2D5;29.39743;360T;MONE;TRY;N/A;3.5E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160353L2;false;TPAC,FULJ,ILQD
2023-07-14T07:50:47.388Z;ISIN;EZ425XK3TMS9;138.323;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159850L2;false;TPAC,FULJ,ILQD
2023-07-14T07:50:47.388Z;ISIN;EZ9M9PQSDLJ5;138.34363;360T;MONE;JPY;N/A;1.0E10;JPY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159850L1;false;TPAC,FULJ,ILQD
2023-07-14T07:50:12.724Z;ISIN;EZ767RL41LR9;0.8570136;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642161161L2;false;TPAC,FULJ,ILQD
2023-07-14T07:50:12.724Z;ISIN;EZHGYZQDLMH4;0.8554206;360T;MONE;GBP;N/A;500000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642161161L1;false;TPAC,FULJ,ILQD
2023-07-14T07:49:22.425Z;ISIN;EZP0Q30V0JH5;374.59779;360T;MONE;HUF;N/A;5.8E7;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156846;false;FULJ,ILQD
2023-07-14T07:49:15.370Z;ISIN;EZ5ZPGDGN3Z4;1.12139;360T;MONE;USD;N/A;4.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159097L1;false;TPAC,FULJ,ILQD
2023-07-14T07:49:15.370Z;ISIN;EZ4DGTP92775;1.1215465;360T;MONE;USD;N/A;4.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159097L2;false;TPAC,FULJ,ILQD
2023-07-14T07:48:02.186Z;ISIN;EZ21TKLNRRW7;1.1277356;360T;MONE;USD;N/A;100.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642160373;false;FULJ,ILQD
2023-07-14T07:45:21.192Z;ISIN;EZ5ZPGDGN3Z4;1.1209315;360T;MONE;USD;N/A;3.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642157634L1;false;TPAC,FULJ,ILQD
2023-07-14T07:45:21.192Z;ISIN;EZ4DGTP92775;1.1210882;360T;MONE;USD;N/A;3.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642157634L2;false;TPAC,FULJ,ILQD
2023-07-14T07:44:51.906Z;ISIN;EZ0919J1R6G9;1.63284;360T;MONE;AUD;N/A;700000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154308L1;false;TPAC,FULJ,ILQD
2023-07-14T07:44:51.906Z;ISIN;EZY454GJ6YK2;1.635308;360T;MONE;AUD;N/A;700000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154308L2;false;TPAC,FULJ,ILQD
2023-07-14T07:43:40.045Z;ISIN;EZZ0726996K2;1.47145;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154002L1;false;TPAC,FULJ,ILQD
2023-07-14T07:43:40.045Z;ISIN;EZ6WXW7G2QR6;1.476269;360T;MONE;CAD;N/A;2000000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154002L2;false;TPAC,FULJ,ILQD
2023-07-14T07:43:35.521Z;ISIN;EZ9N1SM8J554;1.1282011;360T;MONE;USD;N/A;30000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642159160;false;FULJ,ILQD
2023-07-14T07:42:23.508Z;ISIN;EZRKDW77N6H7;11.2687375;360T;MONE;NOK;N/A;1.8E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642152888L2;false;TPAC,FULJ,ILQD
2023-07-14T07:42:23.508Z;ISIN;EZPVV3QVCT15;11.25036;360T;MONE;NOK;N/A;1.8E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642152888L1;false;TPAC,FULJ,ILQD
2023-07-14T07:40:56.747Z;ISIN;EZ5ZPGDGN3Z4;1.1206713;360T;MONE;USD;N/A;86100.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642158584;false;FULJ,ILQD
2023-07-14T07:40:30.973Z;ISIN;EZ5ZPGDGN3Z4;1.1205904;360T;MONE;USD;N/A;26000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642152023;false;FULJ,ILQD
2023-07-14T07:39:23.008Z;ISIN;EZGH7FJB1890;1.12093;360T;MONE;USD;N/A;50000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642157947L1;false;TPAC,FULJ,ILQD
2023-07-14T07:39:23.008Z;ISIN;EZ7JGZ7J7TL2;1.1233519;360T;MONE;USD;N/A;50000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642157947L2;false;TPAC,FULJ,ILQD
2023-07-14T07:39:08.000Z;ISIN;EZ5Y4T20DBB8;7.8182;360T;MONE;HKD;N/A;3.5E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642158416L2;false;TPAC,FULJ,ILQD
2023-07-14T07:39:08.000Z;ISIN;EZFP3MKZYHF0;7.818272;360T;MONE;HKD;N/A;3.5E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642158416L1;false;TPAC,FULJ,ILQD
2023-07-14T07:38:27.140Z;ISIN;EZHGYZQDLMH4;0.8552416;360T;MONE;GBP;N/A;200000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150847;false;FULJ,ILQD
2023-07-14T07:37:34.213Z;ISIN;EZBSVXYGWPY5;0.68651;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642158141L2;false;TPAC,FULJ,ILQD
2023-07-14T07:37:34.213Z;ISIN;EZ8BLP86Y7P1;0.6864901;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642158141L1;false;TPAC,FULJ,ILQD
2023-07-14T07:36:44.219Z;ISIN;EZ8N3SYD8PL4;3.9788491;360T;MONE;PLN;N/A;5.4E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150575L1;false;TPAC,FULJ,ILQD
2023-07-14T07:36:44.219Z;ISIN;EZMG3K7D97S5;3.9795359;360T;MONE;PLN;N/A;5.4E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150575L2;false;TPAC,FULJ,ILQD
2023-07-14T07:35:51.276Z;ISIN;EZLJWWCNR0M3;6.6499175;360T;MONE;DKK;N/A;3100000.0;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154318L2;false;TPAC,FULJ,ILQD
2023-07-14T07:35:51.276Z;ISIN;EZBQ9W6NYCN7;6.6510295;360T;MONE;DKK;N/A;3100000.0;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154318L1;false;TPAC,FULJ,ILQD
2023-07-14T07:35:23.112Z;ISIN;EZ81TBRNQ5M4;11.464224;360T;MONE;SEK;N/A;320000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150337;false;FULJ,ILQD
2023-07-14T07:33:37.563Z;ISIN;EZ9N1SM8J554;1.1280272;360T;MONE;USD;N/A;50000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156405;false;FULJ,ILQD
2023-07-14T07:33:34.553Z;ISIN;EZHGYZQDLMH4;0.8553726;360T;MONE;GBP;N/A;57944.12;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642149585;false;FULJ,ILQD
2023-07-14T07:30:52.574Z;ISIN;EZ5ZPGDGN3Z4;1.120908;360T;MONE;USD;N/A;50000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642152087;false;FULJ,ILQD
2023-07-14T07:30:40.228Z;ISIN;EZ16GGJR40K2;1.121744;360T;MONE;USD;N/A;3000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156218L2;false;TPAC,FULJ,ILQD
2023-07-14T07:30:40.228Z;ISIN;EZ4DGTP92775;1.120978;360T;MONE;USD;N/A;3000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156218L1;false;TPAC,FULJ,ILQD
2023-07-14T07:30:06.958Z;ISIN;EZ3MJGNJNXP9;21.21505;360T;MONE;CZK;N/A;8.43E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642153394L2;false;TPAC,FULJ,ILQD
2023-07-14T07:30:06.958Z;ISIN;EZC88NGV1NB9;21.20983;360T;MONE;CZK;N/A;8.43E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642153394L1;false;TPAC,FULJ,ILQD
2023-07-14T07:29:11.644Z;ISIN;EZ1HYLFW4WK0;1.1323272;360T;MONE;USD;N/A;57000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642151621;false;FULJ,ILQD
2023-07-14T07:29:06.916Z;ISIN;EZ5ZPGDGN3Z4;1.1207313;360T;MONE;USD;N/A;240000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642151485;false;FULJ,ILQD
2023-07-14T07:28:28.351Z;ISIN;EZ9B6SKFW4F4;1.1309963;360T;MONE;USD;N/A;57000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642151212;false;FULJ,ILQD
2023-07-14T07:28:00.681Z;ISIN;EZHGWLL5ZTM6;1.1271393;360T;MONE;USD;N/A;57000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150876;false;FULJ,ILQD
2023-07-14T07:27:49.559Z;ISIN;EZ81TBRNQ5M4;11.4682533;360T;MONE;SEK;N/A;173455.2;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147706;false;FULJ,ILQD
2023-07-14T07:27:02.288Z;ISIN;EZCK1JPL37P5;1.1245084;360T;MONE;USD;N/A;2500.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150174;false;FULJ,ILQD
2023-07-14T07:26:35.651Z;ISIN;EZ8CPDZS52T8;0.9633877;360T;MONE;CHF;N/A;175000.0;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642044465;false;FULJ,ILQD
2023-07-14T07:26:27.174Z;ISIN;EZWKW7X43R52;1.1229487;360T;MONE;USD;N/A;2500.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642149305;false;FULJ,ILQD
2023-07-14T07:26:16.043Z;ISIN;EZGH7FJB1890;1.12102;360T;MONE;USD;N/A;96291.7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154787L1;false;TPAC,FULJ,ILQD
2023-07-14T07:26:16.043Z;ISIN;EZ16GGJR40K2;1.121735;360T;MONE;USD;N/A;96291.7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642154787L2;false;TPAC,FULJ,ILQD
2023-07-14T07:26:04.052Z;ISIN;EZ5ZPGDGN3Z4;1.1207612;360T;MONE;USD;N/A;20000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147433;false;FULJ,ILQD
2023-07-14T07:25:42.794Z;ISIN;EZT5N7K2YJ53;3.6736;360T;MONE;AED;N/A;6000000.0;AED;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642148307L2;false;TPAC,FULJ,ILQD
2023-07-14T07:25:42.794Z;ISIN;EZRTDYZVZLC9;3.6736124;360T;MONE;AED;N/A;6000000.0;AED;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642148307L1;false;TPAC,FULJ,ILQD
2023-07-14T07:23:58.316Z;ISIN;EZ257HM58LY0;11.4682833;360T;MONE;SEK;N/A;160000.0;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642150211;false;FULJ,ILQD
2023-07-14T07:23:19.924Z;ISIN;EZLHZGJC4XY7;16.888;360T;MONE;MXN;N/A;1.8E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147507L2;false;TPAC,FULJ,ILQD
2023-07-14T07:23:19.924Z;ISIN;EZ6G5P6QBBZ4;16.88507;360T;MONE;MXN;N/A;1.8E7;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147507L1;false;TPAC,FULJ,ILQD
2023-07-14T07:22:22.229Z;ISIN;EZ3BXMVFPJN1;1.1314784;360T;MONE;USD;N/A;1.6E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641742096L2;false;TPAC,FULJ,ILQD
2023-07-14T07:22:22.229Z;ISIN;EZGH7FJB1890;1.12101;360T;MONE;USD;N/A;1.6E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641742096L1;false;TPAC,FULJ,ILQD
2023-07-14T07:21:04.466Z;ISIN;EZ6G5P6QBBZ4;16.89095;360T;MONE;MXN;N/A;3000000.0;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642146488L2;false;TPAC,FULJ,ILQD
2023-07-14T07:21:04.466Z;ISIN;EZM3GB8ZN3R5;16.88211;360T;MONE;MXN;N/A;3000000.0;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642146488L1;false;TPAC,FULJ,ILQD
2023-07-14T07:19:34.681Z;ISIN;EZ55W7L5ZSG4;1.123699;360T;MONE;USD;N/A;5000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145662;false;FULJ,ILQD
2023-07-14T07:19:10.318Z;ISIN;EZ2BTR29JF07;7.138212;360T;MONE;CNY;N/A;9.0E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145300L1;false;TPAC,FULJ,ILQD
2023-07-14T07:19:10.318Z;ISIN;EZ71MH03KPG1;7.13755;360T;MONE;CNY;N/A;9.0E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145300L2;false;TPAC,FULJ,ILQD
2023-07-14T07:17:41.624Z;ISIN;EZ5ZPGDGN3Z4;1.1205717;360T;MONE;USD;N/A;80000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642146634;false;FULJ,ILQD
2023-07-14T07:17:25.885Z;ISIN;EZB22YWG0WF9;1.31227;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642033377L1;false;TPAC,FULJ,ILQD
2023-07-14T07:17:25.885Z;ISIN;EZ8SC3F567X1;1.3118592;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642033377L2;false;TPAC,FULJ,ILQD
2023-07-14T07:17:24.409Z;ISIN;EZ5ZPGDGN3Z4;1.1205555;360T;MONE;USD;N/A;20000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147560;false;FULJ,ILQD
2023-07-14T07:17:21.205Z;ISIN;EZGLTXTG2FD4;34.629;360T;MONE;THB;N/A;6000000.0;THB;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144434L2;false;TPAC,FULJ,ILQD
2023-07-14T07:17:21.205Z;ISIN;EZ8HN0VVBVV0;34.6312;360T;MONE;THB;N/A;6000000.0;THB;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144434L1;false;TPAC,FULJ,ILQD
2023-07-14T07:16:55.058Z;ISIN;EZVJYF4B1SV6;1.1229347;360T;MONE;USD;N/A;5000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642147476L1;false;TPAC,FULJ,ILQD
2023-07-14T07:16:13.114Z;ISIN;EZ14QCLD7107;1.3122385;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642033336L1;false;TPAC,FULJ,ILQD
2023-07-14T07:16:13.114Z;ISIN;EZB22YWG0WF9;1.31222;360T;MONE;CAD;N/A;6.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642033336L2;false;TPAC,FULJ,ILQD
2023-07-14T07:15:15.657Z;ISIN;EZNRVRXVYZB8;1.32023;360T;MONE;SGD;N/A;7000000.0;SGD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642143316L2;false;TPAC,FULJ,ILQD
2023-07-14T07:15:15.657Z;ISIN;EZ0Y6HVQ3G64;1.320291;360T;MONE;SGD;N/A;7000000.0;SGD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642143316L1;false;TPAC,FULJ,ILQD
2023-07-14T07:12:53.926Z;ISIN;EZ4RWCSXSFS8;3.7516703;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642141743L1;false;TPAC,FULJ,ILQD
2023-07-14T07:12:53.926Z;ISIN;EZSMLMYFM0N3;3.7518827;360T;MONE;SAR;N/A;1000000.0;SAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642141743L2;false;TPAC,FULJ,ILQD
2023-07-14T07:11:04.528Z;ISIN;EZ21TKLNRRW7;1.1279486;360T;MONE;USD;N/A;254000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145160;false;FULJ,ILQD
2023-07-14T07:10:20.219Z;ISIN;EZ10H7YS8BL7;1.123498;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145331L2;false;TPAC,FULJ,ILQD
2023-07-14T07:10:20.219Z;ISIN;EZGH7FJB1890;1.12158;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145331L1;false;TPAC,FULJ,ILQD
2023-07-14T07:10:16.350Z;ISIN;EZ5ZPGDGN3Z4;1.1213617;360T;MONE;USD;N/A;50000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642145551;false;FULJ,ILQD
2023-07-14T07:10:14.041Z;ISIN;EZR9KMH73WV4;1.744025;360T;MONE;BGN;N/A;2000000.0;BGN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642140843L1;false;TPAC,FULJ,ILQD
2023-07-14T07:10:14.041Z;ISIN;EZRM48ZQ0FY6;1.743346;360T;MONE;BGN;N/A;2000000.0;BGN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642140843L2;false;TPAC,FULJ,ILQD
2023-07-14T07:09:49.894Z;ISIN;EZGH7FJB1890;1.12164;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144653L1;false;TPAC,FULJ,ILQD
2023-07-14T07:09:49.894Z;ISIN;EZ10H7YS8BL7;1.123553;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144653L2;false;TPAC,FULJ,ILQD
2023-07-14T07:09:19.901Z;ISIN;EZ10H7YS8BL7;1.123566;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144280L2;false;TPAC,FULJ,ILQD
2023-07-14T07:09:19.901Z;ISIN;EZGH7FJB1890;1.12165;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642144280L1;false;TPAC,FULJ,ILQD
2023-07-14T07:09:06.057Z;ISIN;EZGH7FJB1890;1.12166;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642143724L1;false;TPAC,FULJ,ILQD
2023-07-14T07:09:06.057Z;ISIN;EZ10H7YS8BL7;1.123576;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642143724L2;false;TPAC,FULJ,ILQD
2023-07-14T07:06:40.843Z;ISIN;EZFP3MKZYHF0;7.818538;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642139038L1;false;TPAC,FULJ,ILQD
2023-07-14T07:06:40.843Z;ISIN;EZ5Y4T20DBB8;7.81844;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642139038L2;false;TPAC,FULJ,ILQD
2023-07-14T07:04:45.796Z;ISIN;EZ5ZRK40T467;0.63762;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642138102L2;false;TPAC,FULJ,ILQD
2023-07-14T07:04:45.796Z;ISIN;EZ0KJMJJP8R1;0.637624;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642138102L1;false;TPAC,FULJ,ILQD
2023-07-14T07:03:53.654Z;ISIN;EZGH7FJB1890;1.12152;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642141018L1;false;TPAC,FULJ,ILQD
2023-07-14T07:03:53.654Z;ISIN;EZ10H7YS8BL7;1.1234343;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642141018L2;false;TPAC,FULJ,ILQD
2023-07-14T07:03:36.847Z;ISIN;EZ10H7YS8BL7;1.1233543;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642140828L2;false;TPAC,FULJ,ILQD
2023-07-14T07:03:36.847Z;ISIN;EZGH7FJB1890;1.12144;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642140828L1;false;TPAC,FULJ,ILQD
2023-07-14T07:03:21.823Z;ISIN;EZ10H7YS8BL7;1.1232741;360T;MONE;USD;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642140718L2;false;TPAC,FULJ,ILQD
