Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-24T12:50:24.949Z;ISIN;EZ6GD16P1ZG1;1.1040695;360T;MONE;USD;N/A;400000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355405512;false;FULJ,ILQD
2020-01-24T12:48:34.246Z;ISIN;EZBXKK21D8S7;1.1034762;360T;MONE;USD;N/A;6.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355403466L2;false;TPAC,FULJ,ILQD
2020-01-24T12:48:34.246Z;ISIN;EZBWDZ14GRQ1;1.1032859;360T;MONE;USD;N/A;6.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355403466L1;false;TPAC,FULJ,ILQD
2020-01-24T12:48:13.837Z;ISIN;EZ58GWFVLYF0;1.0718732;360T;MONE;CHF;N/A;5.32E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355403187L2;false;TPAC,FULJ,ILQD
2020-01-24T12:48:13.837Z;ISIN;EZ1C0VQP53P5;1.0718919;360T;MONE;CHF;N/A;5.32E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355403187L1;false;TPAC,FULJ,ILQD
2020-01-24T12:43:36.243Z;ISIN;EZ1XGHYH35M5;5.9480306;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-21T00:00:00.000Z;360T;1010000281355402206L2;false;TPAC,FULJ,ILQD
2020-01-24T12:43:36.243Z;ISIN;EZ2GZW41YMW4;5.9397;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-21T00:00:00.000Z;360T;1010000281355402206L1;false;TPAC,FULJ,ILQD
2020-01-24T12:42:29.902Z;ISIN;EZ6JRYWXSR82;1.071703;360T;MONE;CHF;N/A;34000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355401251;false;FULJ,ILQD
2020-01-24T12:41:21.862Z;ISIN;EZBWDZ14GRQ1;1.1033335;360T;MONE;USD;N/A;17362.25;USD;2020-02-21T00:00:00.000Z;360T;1010000281355403081;false;FULJ,ILQD
2020-01-24T12:36:47.215Z;ISIN;EZ2DZ0HZ2WQ2;4.33305;360T;MONE;RON;N/A;2800000.0;RON;2020-02-21T00:00:00.000Z;360T;1010000281355402985L2;false;TPAC,FULJ,ILQD
2020-01-24T12:36:47.215Z;ISIN;EZ6WFVL0MXW2;4.332876;360T;MONE;RON;N/A;2800000.0;RON;2020-02-21T00:00:00.000Z;360T;1010000281355402985L1;false;TPAC,FULJ,ILQD
2020-01-24T12:36:12.235Z;ISIN;EZ17FX42WCQ5;25.16679;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-21T00:00:00.000Z;360T;1010000281355401271L2;false;TPAC,FULJ,ILQD
2020-01-24T12:36:12.235Z;ISIN;EZ74GR20JHS4;25.1551;360T;MONE;CZK;N/A;1000000.0;CZK;2020-02-21T00:00:00.000Z;360T;1010000281355401271L1;false;TPAC,FULJ,ILQD
2020-01-24T12:32:50.976Z;ISIN;EZBWDZ14GRQ1;1.1033771;360T;MONE;USD;N/A;10000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355407192;false;FULJ,ILQD
2020-01-24T12:29:34.727Z;ISIN;EZ98V64JRJP2;1.449769;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355398123;false;FULJ,ILQD
2020-01-24T12:29:10.538Z;ISIN;EZ4FVJ29XF90;18.83457;360T;MONE;MXN;N/A;2.15E8;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355400407L2;false;TPAC,FULJ,ILQD
2020-01-24T12:29:10.538Z;ISIN;EZ5QS101F6L2;18.78842;360T;MONE;MXN;N/A;2.15E8;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355400407L1;false;TPAC,FULJ,ILQD
2020-01-24T12:25:16.029Z;ISIN;EZ983V6P3LY9;0.9712288;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355399035L2;false;TPAC,FULJ,ILQD
2020-01-24T12:25:16.029Z;ISIN;EZ2FH1CWJ443;0.9714171;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355399035L1;false;TPAC,FULJ,ILQD
2020-01-24T12:22:37.694Z;ISIN;EZ2FPYZGD6Z8;1.071446;360T;MONE;CHF;N/A;239000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355399661L2;false;TPAC,FULJ,ILQD
2020-01-24T12:22:37.694Z;ISIN;EZ58GWFVLYF0;1.07162;360T;MONE;CHF;N/A;239000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355399661L1;false;TPAC,FULJ,ILQD
2020-01-24T12:22:33.522Z;ISIN;EZ98V64JRJP2;1.44955;360T;MONE;CAD;N/A;460000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355399568L1;false;TPAC,FULJ,ILQD
2020-01-24T12:22:33.522Z;ISIN;EZVMSXMTCJ47;1.451723;360T;MONE;CAD;N/A;460000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355399568L2;false;TPAC,FULJ,ILQD
2020-01-24T12:21:32.331Z;ISIN;EZBXKK21D8S7;1.103437;360T;MONE;USD;N/A;4815.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355392235;false;FULJ,ILQD
2020-01-24T12:18:39.146Z;ISIN;EZBWDZ14GRQ1;1.1031139;360T;MONE;USD;N/A;207500.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355401916;false;FULJ,ILQD
2020-01-24T12:17:21.033Z;ISIN;EZXFS0MZDPC0;9.00225;360T;MONE;NOK;N/A;9.0E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355398732L1;false;TPAC,FULJ,ILQD
2020-01-24T12:17:21.033Z;ISIN;EZ129PB3ZD88;9.00223;360T;MONE;NOK;N/A;9.0E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355398732L2;false;TPAC,FULJ,ILQD
2020-01-24T12:16:45.572Z;ISIN;EZXFS0MZDPC0;9.001722;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355398726L1;false;TPAC,FULJ,ILQD
2020-01-24T12:16:45.572Z;ISIN;EZ129PB3ZD88;9.0017;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355398726L2;false;TPAC,FULJ,ILQD
2020-01-24T12:09:27.437Z;ISIN;EZ1C0VQP53P5;1.0712434;360T;MONE;CHF;N/A;86815.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355400235;false;FULJ,ILQD
2020-01-24T12:07:01.299Z;ISIN;EZ75B63DX2Z2;8.6121363;360T;MONE;HKD;N/A;3.2E7;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355392812;false;FULJ,ILQD
2020-01-24T12:06:53.501Z;ISIN;EZ75B63DX2Z2;8.6122363;360T;MONE;HKD;N/A;9.6E7;HKD;2020-02-21T00:00:00.000Z;360T;1010000281355392806;false;FULJ,ILQD
2020-01-24T12:05:47.580Z;ISIN;EZ7LTS1ZLWB0;0.843555;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355400537;false;FULJ,ILQD
2020-01-24T12:05:45.108Z;ISIN;EZ2FH1CWJ443;0.971273;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355397400L1;false;TPAC,FULJ,ILQD
2020-01-24T12:05:45.108Z;ISIN;EZ983V6P3LY9;0.971091;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355397400L2;false;TPAC,FULJ,ILQD
2020-01-24T12:04:50.597Z;ISIN;EZBWDZ14GRQ1;1.1030643;360T;MONE;USD;N/A;7.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355397091L1;false;TPAC,FULJ,ILQD
2020-01-24T12:04:50.597Z;ISIN;EZBXKK21D8S7;1.1032553;360T;MONE;USD;N/A;7.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355397091L2;false;TPAC,FULJ,ILQD
2020-01-24T12:02:47.041Z;ISIN;EZ7G0FSMQGZ2;1.31345;360T;MONE;CAD;N/A;1.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355399261L1;false;TPAC,FULJ,ILQD
2020-01-24T12:02:47.041Z;ISIN;EZ4FLT1WH2R9;1.3130998;360T;MONE;CAD;N/A;1.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355399261L2;false;TPAC,FULJ,ILQD
2020-01-24T12:02:22.339Z;ISIN;EZ8D91LSQR22;0.97112;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355397163L1;false;TPAC,FULJ,ILQD
2020-01-24T12:02:22.339Z;ISIN;EZ56N14PGXD9;0.970208;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355397163L2;false;TPAC,FULJ,ILQD
2020-01-24T12:01:57.223Z;ISIN;EZ169XWX9L31;1.107021;360T;MONE;USD;N/A;1700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355392386L2;false;TPAC,FULJ,ILQD
2020-01-24T12:01:57.223Z;ISIN;EZVMCS6CTXQ1;1.10324;360T;MONE;USD;N/A;1700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355392386L1;false;TPAC,FULJ,ILQD
2020-01-24T12:01:14.600Z;ISIN;EZBXKK21D8S7;1.1034052;360T;MONE;USD;N/A;4000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355396967L2;false;TPAC,FULJ,ILQD
2020-01-24T12:01:14.600Z;ISIN;EZBWDZ14GRQ1;1.1032138;360T;MONE;USD;N/A;4000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355396967L1;false;TPAC,FULJ,ILQD
2020-01-24T12:01:06.137Z;ISIN;EZ2FH1CWJ443;0.9711195;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355400557L1;false;TPAC,FULJ,ILQD
2020-01-24T12:01:06.137Z;ISIN;EZ983V6P3LY9;0.970934;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355400557L2;false;TPAC,FULJ,ILQD
2020-01-24T11:59:00.927Z;ISIN;EZ3NF1TSY3K3;1.071065;360T;MONE;CHF;N/A;9348.25;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355398626;false;FULJ,ILQD
2020-01-24T11:58:36.290Z;ISIN;EZ4HSBXQFKC4;14.3494845;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355395147L2;false;TPAC,FULJ,ILQD
2020-01-24T11:58:36.290Z;ISIN;EZ4Y8ZMZKMV9;14.3432625;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355395147L1;false;TPAC,FULJ,ILQD
2020-01-24T11:55:33.534Z;ISIN;EZ7FD4CDP0P4;0.7392294;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355399174L2;false;TPAC,FULJ,ILQD
2020-01-24T11:55:33.534Z;ISIN;EZV0T02SNHP5;0.7393784;360T;MONE;CHF;N/A;3.1E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355399174L1;false;TPAC,FULJ,ILQD
2020-01-24T11:54:03.144Z;ISIN;EZ45SYT36VP7;3.8563243;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355394158L1;false;TPAC,FULJ,ILQD
2020-01-24T11:54:03.144Z;ISIN;EZ1RQ0ZXGM39;3.8563;360T;MONE;PLN;N/A;5000000.0;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355394158L2;false;TPAC,FULJ,ILQD
2020-01-24T11:54:02.937Z;ISIN;EZ2GZW41YMW4;5.94558;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355393403L1;false;TPAC,FULJ,ILQD
2020-01-24T11:54:02.937Z;ISIN;EZ5D5L6YN1P4;5.946736;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355393403L2;false;TPAC,FULJ,ILQD
2020-01-24T11:53:52.006Z;ISIN;EZ8D91LSQR22;0.97067;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355395600L1;false;TPAC,FULJ,ILQD
2020-01-24T11:53:52.006Z;ISIN;EZ56N14PGXD9;0.9697571;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355395600L2;false;TPAC,FULJ,ILQD
2020-01-24T11:51:32.901Z;ISIN;EZ7HMHBX3Q05;1.30875;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355393240L1;false;TPAC,FULJ,ILQD
2020-01-24T11:51:32.901Z;ISIN;EZ76VYNZFG51;1.3088409;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355393240L2;false;TPAC,FULJ,ILQD
2020-01-24T11:49:24.650Z;ISIN;EZ1CPNWFKL10;1.105432;360T;MONE;USD;N/A;1.310304E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355392393L2;false;TPAC,FULJ,ILQD
2020-01-24T11:49:24.650Z;ISIN;EZVMCS6CTXQ1;1.10335;360T;MONE;USD;N/A;1.310304E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355392393L1;false;TPAC,FULJ,ILQD
2020-01-24T11:47:10.330Z;ISIN;EZHD4PCBHBC6;22.80665;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-21T00:00:00.000Z;360T;1010000281355395045L1;false;TPAC,FULJ,ILQD
2020-01-24T11:47:10.330Z;ISIN;EZB7WKW16TC9;22.80747;360T;MONE;CZK;N/A;9.7E7;CZK;2020-02-21T00:00:00.000Z;360T;1010000281355395045L2;false;TPAC,FULJ,ILQD
2020-01-24T11:46:44.862Z;ISIN;EZ1T23NJ46Y6;15.81461;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355394884L2;false;TPAC,FULJ,ILQD
2020-01-24T11:46:44.862Z;ISIN;EZ60VG4J4P87;15.811253;360T;MONE;ZAR;N/A;6000000.0;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355394884L1;false;TPAC,FULJ,ILQD
2020-01-24T11:46:18.278Z;ISIN;EZ2J4XXYSD91;4.2558;360T;MONE;PLN;N/A;3.2E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355394867L2;false;TPAC,FULJ,ILQD
2020-01-24T11:46:18.278Z;ISIN;EZ140LYP6KZ5;4.255577;360T;MONE;PLN;N/A;3.2E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355394867L1;false;TPAC,FULJ,ILQD
2020-01-24T11:45:56.653Z;ISIN;EZ6SD610YJ47;9.54616;360T;MONE;SEK;N/A;1.36E8;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355394666L2;false;TPAC,FULJ,ILQD
2020-01-24T11:45:56.653Z;ISIN;EZ7V2TJD7CZ8;9.5466071;360T;MONE;SEK;N/A;1.36E8;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355394666L1;false;TPAC,FULJ,ILQD
2020-01-24T11:45:34.111Z;ISIN;EZ129PB3ZD88;9.00248;360T;MONE;NOK;N/A;1.78E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355394597L2;false;TPAC,FULJ,ILQD
2020-01-24T11:45:34.111Z;ISIN;EZXFS0MZDPC0;9.0025096;360T;MONE;NOK;N/A;1.78E8;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355394597L1;false;TPAC,FULJ,ILQD
2020-01-24T11:45:10.517Z;ISIN;EZ8YQV4DKG38;6.7726;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355392748L2;false;TPAC,FULJ,ILQD
2020-01-24T11:45:10.517Z;ISIN;EZT4CT1MTXF5;6.773037;360T;MONE;DKK;N/A;1.77E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355392748L1;false;TPAC,FULJ,ILQD
2020-01-24T11:45:02.577Z;ISIN;EZT4CT1MTXF5;6.773518;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355393491L1;false;TPAC,FULJ,ILQD
2020-01-24T11:45:02.577Z;ISIN;EZ8YQV4DKG38;6.77308;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355393491L2;false;TPAC,FULJ,ILQD
2020-01-24T11:44:35.865Z;ISIN;EZ2TKCDZ8YX1;109.59938;360T;MONE;JPY;N/A;1.08E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355393300L1;false;TPAC,FULJ,ILQD
2020-01-24T11:44:35.865Z;ISIN;EZ69DDFTL6W6;109.594;360T;MONE;JPY;N/A;1.08E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355393300L2;false;TPAC,FULJ,ILQD
2020-01-24T11:44:07.682Z;ISIN;EZ76VYNZFG51;1.3093201;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355393274L2;false;TPAC,FULJ,ILQD
2020-01-24T11:44:07.682Z;ISIN;EZ7HMHBX3Q05;1.3092297;360T;MONE;USD;N/A;1.25E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355393274L1;false;TPAC,FULJ,ILQD
2020-01-24T11:43:37.051Z;ISIN;EZ58GWFVLYF0;1.0707964;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355393233L1;false;TPAC,FULJ,ILQD
2020-01-24T11:43:37.051Z;ISIN;EZ9WM0H59459;1.07079;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355393233L2;false;TPAC,FULJ,ILQD
2020-01-24T11:40:56.298Z;ISIN;EZ9YB5QXVT55;4.77763;360T;MONE;RON;N/A;2.0E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355395910L1;false;TPAC,FULJ,ILQD
2020-01-24T11:40:56.298Z;ISIN;EZVH0YN29BM8;4.77819;360T;MONE;RON;N/A;2.0E7;RON;2020-02-21T00:00:00.000Z;360T;1010000281355395910L2;false;TPAC,FULJ,ILQD
2020-01-24T11:39:13.408Z;ISIN;EZ9YB5QXVT55;4.77763;360T;MONE;RON;N/A;5000000.0;RON;2020-02-21T00:00:00.000Z;360T;1010000281355395501L1;false;TPAC,FULJ,ILQD
2020-01-24T11:39:13.408Z;ISIN;EZVH0YN29BM8;4.77819;360T;MONE;RON;N/A;5000000.0;RON;2020-02-21T00:00:00.000Z;360T;1010000281355395501L2;false;TPAC,FULJ,ILQD
2020-01-24T11:35:12.038Z;ISIN;EZ1RQ0ZXGM39;3.8546;360T;MONE;PLN;N/A;4.08E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355391584L2;false;TPAC,FULJ,ILQD
2020-01-24T11:35:12.038Z;ISIN;EZ45SYT36VP7;3.854633;360T;MONE;PLN;N/A;4.08E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355391584L1;false;TPAC,FULJ,ILQD
2020-01-24T11:33:13.212Z;ISIN;EZ454TSNDXS9;120.918;360T;MONE;JPY;N/A;5.9419332E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355386534L1;false;TPAC,FULJ,ILQD
2020-01-24T11:33:13.212Z;ISIN;EZ15B228LP61;120.9493;360T;MONE;JPY;N/A;5.9419332E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355386534L2;false;TPAC,FULJ,ILQD
2020-01-24T11:32:30.786Z;ISIN;EZ7YHKFTPGB6;1.10478;360T;MONE;USD;N/A;3.05046E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355386266L2;false;TPAC,FULJ,ILQD
2020-01-24T11:32:30.786Z;ISIN;EZVMCS6CTXQ1;1.10324;360T;MONE;USD;N/A;3.05046E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355386266L1;false;TPAC,FULJ,ILQD
2020-01-24T11:30:21.310Z;ISIN;EZ454TSNDXS9;120.962;360T;MONE;JPY;N/A;1.661696E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355385591L1;false;TPAC,FULJ,ILQD
2020-01-24T11:30:21.310Z;ISIN;EZ63J48X3872;120.98771;360T;MONE;JPY;N/A;1.661696E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355385591L2;false;TPAC,FULJ,ILQD
2020-01-24T11:30:01.575Z;ISIN;EZ3XNMHFXDJ0;7.473565;360T;MONE;DKK;N/A;962.64;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355391268;false;FULJ,ILQD
2020-01-24T11:29:18.837Z;ISIN;EZ4Y8ZMZKMV9;14.324419;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355385575L1;false;TPAC,FULJ,ILQD
2020-01-24T11:29:18.837Z;ISIN;EZ4HSBXQFKC4;14.330939;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-21T00:00:00.000Z;360T;1010000281355385575L2;false;TPAC,FULJ,ILQD
2020-01-24T11:27:58.344Z;ISIN;EZ5WX7V74H53;0.843181;360T;MONE;GBP;N/A;1420000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355390737L1;false;TPAC,FULJ,ILQD
2020-01-24T11:27:58.344Z;ISIN;EZ46H0YY10G3;0.843269;360T;MONE;GBP;N/A;1420000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355390737L2;false;TPAC,FULJ,ILQD
2020-01-24T11:27:13.265Z;ISIN;EZBWDZ14GRQ1;1.103062;360T;MONE;USD;N/A;3700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355390721L1;false;TPAC,FULJ,ILQD
2020-01-24T11:27:13.265Z;ISIN;EZBXKK21D8S7;1.103261;360T;MONE;USD;N/A;3700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355390721L2;false;TPAC,FULJ,ILQD
2020-01-24T11:27:08.162Z;ISIN;EZWPV0GP57D5;1.449135;360T;MONE;CAD;N/A;2220000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355389562L1;false;TPAC,FULJ,ILQD
2020-01-24T11:27:08.162Z;ISIN;EZ98V64JRJP2;1.449395;360T;MONE;CAD;N/A;2220000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355389562L2;false;TPAC,FULJ,ILQD
2020-01-24T11:27:01.677Z;ISIN;EZ46H0YY10G3;0.8433;360T;MONE;GBP;N/A;750000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355388652L1;false;TPAC,FULJ,ILQD
2020-01-24T11:27:01.677Z;ISIN;EZ9ZTHNP8GR1;0.843922;360T;MONE;GBP;N/A;750000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355388652L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:55.625Z;ISIN;EZBWH906TYW2;1.103476;360T;MONE;USD;N/A;2500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355388604L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:55.625Z;ISIN;EZBXKK21D8S7;1.103217;360T;MONE;USD;N/A;2500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355388604L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:47.426Z;ISIN;EZ2FPYZGD6Z8;1.07099;360T;MONE;CHF;N/A;4200000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355388591L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:47.426Z;ISIN;EZ58GWFVLYF0;1.071156;360T;MONE;CHF;N/A;4200000.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355388591L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:41.255Z;ISIN;EZ3W94TJ0XT9;9.9451786;360T;MONE;NOK;N/A;800000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355388455L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:41.255Z;ISIN;EZ35WWFMKJD2;9.9317524;360T;MONE;NOK;N/A;800000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355388455L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:33.233Z;ISIN;EZVK35DWVR59;7.472075;360T;MONE;DKK;N/A;100000.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355388404L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:33.233Z;ISIN;EZB9G73ZHQS0;7.473312;360T;MONE;DKK;N/A;100000.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355388404L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:27.508Z;ISIN;EZ7RXS5T6WP2;10.5414515;360T;MONE;SEK;N/A;600000.0;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355388390L2;false;TPAC,FULJ,ILQD
2020-01-24T11:26:27.508Z;ISIN;EZ8XV289NY72;10.538227;360T;MONE;SEK;N/A;600000.0;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355388390L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:20.970Z;ISIN;EZ98V64JRJP2;1.44942;360T;MONE;CAD;N/A;700000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355388233L1;false;TPAC,FULJ,ILQD
2020-01-24T11:26:20.970Z;ISIN;EZVMSXMTCJ47;1.451592;360T;MONE;CAD;N/A;700000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355388233L2;false;TPAC,FULJ,ILQD
2020-01-24T11:22:43.305Z;ISIN;EZ5WX7V74H53;0.843255;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355385403L1;false;TPAC,FULJ,ILQD
2020-01-24T11:22:43.305Z;ISIN;EZ46H0YY10G3;0.843342;360T;MONE;GBP;N/A;4000000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355385403L2;false;TPAC,FULJ,ILQD
2020-01-24T11:18:35.411Z;ISIN;EZ69DDFTL6W6;109.616;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355387571L2;false;TPAC,FULJ,ILQD
2020-01-24T11:18:35.411Z;ISIN;EZ2TKCDZ8YX1;109.62146;360T;MONE;JPY;N/A;2.5E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355387571L1;false;TPAC,FULJ,ILQD
2020-01-24T11:18:32.923Z;ISIN;EZBWDZ14GRQ1;1.102922;360T;MONE;USD;N/A;130900.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355384040;false;FULJ,ILQD
2020-01-24T11:18:07.939Z;ISIN;EZ2TKCDZ8YX1;109.62746;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355387311L1;false;TPAC,FULJ,ILQD
2020-01-24T11:18:07.939Z;ISIN;EZ69DDFTL6W6;109.622;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355387311L2;false;TPAC,FULJ,ILQD
2020-01-24T11:15:43.041Z;ISIN;EZ1NWWTH3FT2;1.106596;360T;MONE;USD;N/A;1500000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355390232L2;false;TPAC,FULJ,ILQD
