Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-23T08:01:59.970Z;ISIN;EZ9CQLS45410;0.857938;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468976587L1;false;TPAC,FULJ,ILQD
2021-09-23T08:01:59.970Z;ISIN;EZ7G8KQRQ5J0;0.858026;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468976587L2;false;TPAC,FULJ,ILQD
2021-09-23T08:01:59.853Z;ISIN;EZ9CQLS45410;0.857895;360T;MONE;GBP;N/A;2200000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468980144L1;false;TPAC,FULJ,ILQD
2021-09-23T08:01:49.252Z;ISIN;EZ7WGXZ1CRF8;1.1712493;360T;MONE;USD;N/A;41380.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468977667;false;FULJ,ILQD
2021-09-23T08:01:30.172Z;ISIN;EZ7Q3H1L79P6;10.11431;360T;MONE;NOK;N/A;4.0E7;NOK;2021-10-21T00:00:00.000Z;360T;1010000281468979416L1;false;TPAC,FULJ,ILQD
2021-09-23T08:00:16.242Z;ISIN;EZ7WGXZ1CRF8;1.1713574;360T;MONE;USD;N/A;38000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468975827;false;FULJ,ILQD
2021-09-23T07:59:55.478Z;ISIN;EZPCZ9T3SW48;128.8072;360T;MONE;JPY;N/A;1.2E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468974978L2;false;TPAC,FULJ,ILQD
2021-09-23T07:59:55.478Z;ISIN;EZBKWY1PWZ96;128.7985;360T;MONE;JPY;N/A;1.2E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468974978L1;false;TPAC,FULJ,ILQD
2021-09-23T07:59:02.926Z;ISIN;EZ6GNPYCWK43;1.1716843;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468975777L2;false;TPAC,FULJ,ILQD
2021-09-23T07:59:02.926Z;ISIN;EZ5VQRHM6PV8;1.1712;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468975777L1;false;TPAC,FULJ,ILQD
2021-09-23T07:58:41.015Z;ISIN;EZBDWRQ2QVG8;10.1502303;360T;MONE;SEK;N/A;443650.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468977276;false;FULJ,ILQD
2021-09-23T07:58:10.508Z;ISIN;EZ3PP2TYWH17;0.9252534;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468977118L2;false;TPAC,FULJ,ILQD
2021-09-23T07:58:10.508Z;ISIN;EZV45YCNDWJ9;0.92593;360T;MONE;CHF;N/A;5.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468977118L1;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.607Z;ISIN;EZ9DNF2MRNM8;1.1717341;360T;MONE;USD;N/A;198244.82;USD;2021-10-21T00:00:00.000Z;360T;1010000281468976061L2;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.607Z;ISIN;EZ5VQRHM6PV8;1.171;360T;MONE;USD;N/A;198244.82;USD;2021-10-21T00:00:00.000Z;360T;1010000281468976061L1;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.488Z;ISIN;EZ9ZTW78XWG8;128.8751;360T;MONE;JPY;N/A;1.8E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468977737L3;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.488Z;ISIN;EZBGX3W7GP89;128.778;360T;MONE;JPY;N/A;1.8E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468977737L1;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.488Z;ISIN;EZ9ZTW78XWG8;128.8751;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468977737L4;false;TPAC,FULJ,ILQD
2021-09-23T07:58:09.488Z;ISIN;EZBGX3W7GP89;128.778;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468977737L2;false;TPAC,FULJ,ILQD
2021-09-23T07:58:05.241Z;ISIN;EZ7WGXZ1CRF8;1.1709274;360T;MONE;USD;N/A;126000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468974196;false;FULJ,ILQD
2021-09-23T07:57:47.908Z;ISIN;EZ11RD0VPTC0;356.0596;360T;MONE;HUF;N/A;8.0E7;HUF;2021-10-21T00:00:00.000Z;360T;1010000281468977314L2;false;TPAC,FULJ,ILQD
2021-09-23T07:57:47.908Z;ISIN;EZV0QL2T3238;355.948;360T;MONE;HUF;N/A;8.0E7;HUF;2021-10-21T00:00:00.000Z;360T;1010000281468977314L1;false;TPAC,FULJ,ILQD
2021-09-23T07:57:47.180Z;ISIN;EZ2L0VBZKTB2;7.503457;360T;MONE;HRK;N/A;4154635.18;HRK;2021-10-21T00:00:00.000Z;360T;1010000281468976276L2;false;TPAC,FULJ,ILQD
2021-09-23T07:57:47.180Z;ISIN;EZDW08F5LCS6;7.4978;360T;MONE;HRK;N/A;4154635.18;HRK;2021-10-21T00:00:00.000Z;360T;1010000281468976276L1;false;TPAC,FULJ,ILQD
2021-09-23T07:57:08.295Z;ISIN;EZ7WGXZ1CRF8;1.1709794;360T;MONE;USD;N/A;30000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468977134;false;FULJ,ILQD
2021-09-23T07:55:06.111Z;ISIN;EZ7WGXZ1CRF8;1.1708571;360T;MONE;USD;N/A;100000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468973494;false;FULJ,ILQD
2021-09-23T07:53:45.916Z;ISIN;EZVN3VLG11B4;1.1710989;360T;MONE;USD;N/A;1600000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468876444;false;FULJ,ILQD
2021-09-23T07:53:45.344Z;ISIN;EZ6SPGGKFN14;1.6132677;360T;MONE;AUD;N/A;3300000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281468858945;false;FULJ,ILQD
2021-09-23T07:53:32.201Z;ISIN;EZBJP4TDQ074;1.0843235;360T;MONE;CHF;N/A;450000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468973410;false;FULJ,ILQD
2021-09-23T07:52:07.510Z;ISIN;EZVN3VLG11B4;1.170898;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468973705L1;false;TPAC,FULJ,ILQD
2021-09-23T07:52:07.510Z;ISIN;EZ5VQRHM6PV8;1.17096;360T;MONE;USD;N/A;2.5E8;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468973705L2;false;TPAC,FULJ,ILQD
2021-09-23T07:51:09.552Z;ISIN;EZ7WGXZ1CRF8;1.1710275;360T;MONE;USD;N/A;46000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468973211;false;FULJ,ILQD
2021-09-23T07:50:43.228Z;ISIN;EZVN3VLG11B4;1.1709855;360T;MONE;USD;N/A;5000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468975791L1;false;TPAC,FULJ,ILQD
2021-09-23T07:50:43.214Z;ISIN;EZ3K02981H21;1.084197;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468975788L2;false;TPAC,FULJ,ILQD
2021-09-23T07:50:43.214Z;ISIN;EZ3K02981H21;1.084197;360T;MONE;CHF;N/A;20000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468975788L1;false;TPAC,FULJ,ILQD
2021-09-23T07:50:41.705Z;ISIN;EZ3K02981H21;1.084188;360T;MONE;CHF;N/A;700000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468975752;false;FULJ,ILQD
2021-09-23T07:50:40.618Z;ISIN;EZ8N4XDWYZF4;1.485209;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281468975726;false;FULJ,ILQD
2021-09-23T07:50:39.025Z;ISIN;EZVJ9FJGG9V5;7.436271;360T;MONE;DKK;N/A;6.0E7;DKK;2021-10-21T00:00:00.000Z;360T;1010000281468975700L1;false;TPAC,FULJ,ILQD
2021-09-23T07:50:39.025Z;ISIN;EZVJ9FJGG9V5;7.436271;360T;MONE;DKK;N/A;400000.0;DKK;2021-10-21T00:00:00.000Z;360T;1010000281468975700L2;false;TPAC,FULJ,ILQD
2021-09-23T07:50:39.025Z;ISIN;EZVJ9FJGG9V5;7.436271;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-21T00:00:00.000Z;360T;1010000281468975700L3;false;TPAC,FULJ,ILQD
2021-09-23T07:50:38.663Z;ISIN;EZ9CQLS45410;0.8578562;360T;MONE;GBP;N/A;4500000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468975617L3;false;TPAC,FULJ,ILQD
2021-09-23T07:50:38.663Z;ISIN;EZ9CQLS45410;0.8578562;360T;MONE;GBP;N/A;1.0E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468975617L1;false;TPAC,FULJ,ILQD
2021-09-23T07:50:38.663Z;ISIN;EZ9CQLS45410;0.8578562;360T;MONE;GBP;N/A;150000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468975617L2;false;TPAC,FULJ,ILQD
2021-09-23T07:50:38.646Z;ISIN;EZVNR0GRPYY2;10.116546;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-21T00:00:00.000Z;360T;1010000281468975631L1;false;TPAC,FULJ,ILQD
2021-09-23T07:48:55.875Z;ISIN;EZ52F5W8GQZ3;4.6171892;360T;MONE;PLN;N/A;4.0E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468972432L1;false;TPAC,FULJ,ILQD
2021-09-23T07:48:55.875Z;ISIN;EZ4HH5XDDRS5;4.6172681;360T;MONE;PLN;N/A;4.0E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468972432L2;false;TPAC,FULJ,ILQD
2021-09-23T07:47:53.679Z;ISIN;EZ3K02981H21;1.0840263;360T;MONE;CHF;N/A;507953.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468973998;false;FULJ,ILQD
2021-09-23T07:47:47.604Z;ISIN;EZ7WGXZ1CRF8;1.170937;360T;MONE;USD;N/A;28196.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468973768;false;FULJ,ILQD
2021-09-23T07:46:59.028Z;ISIN;EZ515J2747J4;3.9430619;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468973753L2;false;TPAC,FULJ,ILQD
2021-09-23T07:46:59.028Z;ISIN;EZ1ZWL2LWHF9;3.9430556;360T;MONE;PLN;N/A;9200000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468973753L1;false;TPAC,FULJ,ILQD
2021-09-23T07:45:16.107Z;ISIN;EZ7WGXZ1CRF8;1.1713267;360T;MONE;USD;N/A;750000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956893;false;FULJ,ILQD
2021-09-23T07:45:15.863Z;ISIN;EZBJP4TDQ074;1.0840509;360T;MONE;CHF;N/A;210000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468956836;false;FULJ,ILQD
2021-09-23T07:39:14.069Z;ISIN;EZ102XWPMLK6;1.1719596;360T;MONE;USD;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468969624;false;FULJ,ILQD
2021-09-23T07:39:12.822Z;ISIN;EZ8Q0XVW4GX6;0.8591297;360T;MONE;GBP;N/A;430000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468971474;false;FULJ,ILQD
2021-09-23T07:38:33.063Z;ISIN;EZ7WGXZ1CRF8;1.1711868;360T;MONE;USD;N/A;700000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468969894;false;FULJ,ILQD
2021-09-23T07:38:16.104Z;ISIN;EZV4LDGG32T1;1.1731325;360T;MONE;USD;N/A;1500000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468969695;false;FULJ,ILQD
2021-09-23T07:37:41.731Z;ISIN;EZVSX88J1Z23;1.1736538;360T;MONE;USD;N/A;2000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468969017;false;FULJ,ILQD
2021-09-23T07:37:37.287Z;ISIN;EZ2XJT767KK2;4.95018;360T;MONE;RON;N/A;182269.0;RON;2021-10-21T00:00:00.000Z;360T;1010000281468968877;false;FULJ,ILQD
2021-09-23T07:37:11.563Z;ISIN;EZBDWRQ2QVG8;10.1511787;360T;MONE;SEK;N/A;43000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468968538;false;FULJ,ILQD
2021-09-23T07:36:30.284Z;ISIN;EZ8ZRMMNGD88;1.4864229;360T;MONE;CAD;N/A;3000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281468968272;false;FULJ,ILQD
2021-09-23T07:34:20.211Z;ISIN;EZ7WGXZ1CRF8;1.1709671;360T;MONE;USD;N/A;51000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468969470;false;FULJ,ILQD
2021-09-23T07:34:01.788Z;ISIN;EZ75P849DRN2;8.6689675;360T;MONE;SEK;N/A;3300000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468968004L1;false;TPAC,FULJ,ILQD
2021-09-23T07:34:01.788Z;ISIN;EZ3DN0BBMRX4;8.6686381;360T;MONE;SEK;N/A;3300000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468968004L2;false;TPAC,FULJ,ILQD
2021-09-23T07:32:27.178Z;ISIN;EZ7WGXZ1CRF8;1.1713772;360T;MONE;USD;N/A;150000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468966581;false;FULJ,ILQD
2021-09-23T07:31:15.490Z;ISIN;EZBJP4TDQ074;1.083285;360T;MONE;CHF;N/A;26000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468966942;false;FULJ,ILQD
2021-09-23T07:30:45.530Z;ISIN;EZ5QC302FXF5;7.78564;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468966795L2;false;TPAC,FULJ,ILQD
2021-09-23T07:30:45.530Z;ISIN;EZF1YVXWVP46;7.7857316;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468966795L1;false;TPAC,FULJ,ILQD
2021-09-23T07:28:22.061Z;ISIN;EZ7WGXZ1CRF8;1.171708;360T;MONE;USD;N/A;1000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468970750;false;FULJ,ILQD
2021-09-23T07:28:20.482Z;ISIN;EZBJP4TDQ074;1.0835183;360T;MONE;CHF;N/A;59900.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468967612;false;FULJ,ILQD
2021-09-23T07:28:17.457Z;ISIN;EZ9S437B1T11;9.12293;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468966217L2;false;TPAC,FULJ,ILQD
2021-09-23T07:28:17.457Z;ISIN;EZ6SKBXWZ7V4;9.122567;360T;MONE;HKD;N/A;3.0E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468966217L1;false;TPAC,FULJ,ILQD
2021-09-23T07:27:26.041Z;ISIN;EZ7WGXZ1CRF8;1.171629;360T;MONE;USD;N/A;500000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281468964996;false;FULJ,ILQD
2021-09-23T07:26:36.879Z;ISIN;EZBJP4TDQ074;1.0830544;360T;MONE;CHF;N/A;25000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281468966445;false;FULJ,ILQD
2021-09-23T07:25:58.737Z;ISIN;EZ6SKBXWZ7V4;9.121896;360T;MONE;HKD;N/A;4.5E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468965913L1;false;TPAC,FULJ,ILQD
2021-09-23T07:25:58.737Z;ISIN;EZ9S437B1T11;9.12226;360T;MONE;HKD;N/A;4.5E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468965913L2;false;TPAC,FULJ,ILQD
2021-09-23T07:23:03.873Z;ISIN;EZVN3VLG11B4;1.1715081;360T;MONE;USD;N/A;3.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468965584L2;false;TPAC,FULJ,ILQD
2021-09-23T07:23:03.873Z;ISIN;EZ7WGXZ1CRF8;1.1714873;360T;MONE;USD;N/A;3.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468965584L1;false;TPAC,FULJ,ILQD
2021-09-23T07:22:40.171Z;ISIN;EZ5M8XM8H4M3;1.1727379;360T;MONE;USD;N/A;200000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468963742;false;FULJ,ILQD
2021-09-23T07:21:26.069Z;ISIN;EZ2C3RMKPC49;85.294;360T;MONE;RUB;N/A;2.093E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281468965533L2;false;TPAC,FULJ,ILQD
2021-09-23T07:21:26.069Z;ISIN;EZ75JVJS5DW7;85.2778;360T;MONE;RUB;N/A;2.093E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281468965533L1;false;TPAC,FULJ,ILQD
2021-09-23T07:19:48.896Z;ISIN;EZ8TZD32PB67;10.1552256;360T;MONE;TRY;N/A;1.2E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281468965373L2;false;TPAC,FULJ,ILQD
2021-09-23T07:19:48.896Z;ISIN;EZ55HR9RPKN8;10.1499225;360T;MONE;TRY;N/A;1.2E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281468965373L1;false;TPAC,FULJ,ILQD
2021-09-23T07:19:31.913Z;ISIN;EZRSPZCP0GG9;6.489884;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468963841L2;false;TPAC,FULJ,ILQD
2021-09-23T07:19:31.913Z;ISIN;EZK2JX8LYMM9;6.4704;360T;MONE;CNY;N/A;2.5E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468963841L1;false;TPAC,FULJ,ILQD
2021-09-23T07:19:24.500Z;ISIN;EZ52R70PZQ87;302.7823;360T;MONE;HUF;N/A;1.6E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281468964661L1;false;TPAC,FULJ,ILQD
2021-09-23T07:19:24.500Z;ISIN;EZ523CFR1GC2;302.816;360T;MONE;HUF;N/A;1.6E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281468964661L2;false;TPAC,FULJ,ILQD
2021-09-23T07:18:59.169Z;ISIN;EZ842WJ503Y2;73.9625;360T;MONE;INR;N/A;500000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468965110;false;FULJ,ILQD
2021-09-23T07:18:13.820Z;ISIN;EZ1BTWL0HCN8;109.94204;360T;MONE;JPY;N/A;2.5E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468959821L1;false;TPAC,FULJ,ILQD
2021-09-23T07:18:13.820Z;ISIN;EZ47HGH2K5N7;109.94;360T;MONE;JPY;N/A;2.5E9;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468959821L2;false;TPAC,FULJ,ILQD
2021-09-23T07:15:26.944Z;ISIN;EZ3SZVX1Z728;1.17214;360T;MONE;USD;N/A;34300.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468962982;false;FULJ,ILQD
2021-09-23T07:14:40.803Z;ISIN;EZ5Q1TX2R9G4;3.94;360T;MONE;PLN;N/A;3.0E8;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468962718L1;false;TPAC,FULJ,ILQD
2021-09-23T07:14:40.803Z;ISIN;EZ21RR54V811;3.939952;360T;MONE;PLN;N/A;3.0E8;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468962718L2;false;TPAC,FULJ,ILQD
2021-09-23T07:13:21.667Z;ISIN;EZ3PHSM1WBP3;0.858602;360T;MONE;GBP;N/A;23421.44;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468961712;false;FULJ,ILQD
2021-09-23T07:11:06.012Z;ISIN;EZVN3VLG11B4;1.1722381;360T;MONE;USD;N/A;3.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956015L2;false;TPAC,FULJ,ILQD
2021-09-23T07:11:06.012Z;ISIN;EZ7WGXZ1CRF8;1.1722176;360T;MONE;USD;N/A;3.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956015L1;false;TPAC,FULJ,ILQD
2021-09-23T07:10:23.642Z;ISIN;EZ7WGXZ1CRF8;1.1723682;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468962811L1;false;TPAC,FULJ,ILQD
2021-09-23T07:10:23.642Z;ISIN;EZVN3VLG11B4;1.1723886;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468962811L2;false;TPAC,FULJ,ILQD
2021-09-23T07:10:15.917Z;ISIN;EZ76TC6CSFC1;10.1546778;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468962671L2;false;TPAC,FULJ,ILQD
2021-09-23T07:10:15.917Z;ISIN;EZBDWRQ2QVG8;10.15377;360T;MONE;SEK;N/A;2300000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281468962671L1;false;TPAC,FULJ,ILQD
2021-09-23T07:05:53.051Z;ISIN;EZVN3VLG11B4;1.1718753;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468959842L2;false;TPAC,FULJ,ILQD
2021-09-23T07:05:53.051Z;ISIN;EZ7WGXZ1CRF8;1.1718547;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468959842L1;false;TPAC,FULJ,ILQD
2021-09-23T07:04:06.798Z;ISIN;EZV4LDGG32T1;1.1735264;360T;MONE;USD;N/A;2000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468960454;false;FULJ,ILQD
2021-09-23T07:03:38.646Z;ISIN;EZ6TCF8J27H7;7.498229;360T;MONE;HRK;N/A;5.0E7;HRK;2021-10-21T00:00:00.000Z;360T;1010000281468950091L1;false;TPAC,FULJ,ILQD
2021-09-23T07:03:38.646Z;ISIN;EZR60B0YLB94;7.507785;360T;MONE;HRK;N/A;5.0E7;HRK;2021-10-21T00:00:00.000Z;360T;1010000281468950091L2;false;TPAC,FULJ,ILQD
2021-09-23T07:03:02.786Z;ISIN;EZ8Q0XVW4GX6;0.859478;360T;MONE;GBP;N/A;500000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468960407;false;FULJ,ILQD
2021-09-23T07:03:00.881Z;ISIN;EZ72RZ6YN366;10.116021;360T;MONE;NOK;N/A;4.0E7;NOK;2021-10-21T00:00:00.000Z;360T;1010000281468959973L2;false;TPAC,FULJ,ILQD
2021-09-23T07:03:00.881Z;ISIN;EZ95T3BV2ZM9;10.119465;360T;MONE;NOK;N/A;1.5E7;NOK;2021-10-21T00:00:00.000Z;360T;1010000281468959973L1;false;TPAC,FULJ,ILQD
2021-09-23T07:01:35.403Z;ISIN;EZ7WGXZ1CRF8;1.171587;360T;MONE;USD;N/A;24630.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468960116;false;FULJ,ILQD
2021-09-23T07:00:29.952Z;ISIN;EZVN3VLG11B4;1.1714969;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956440L1;false;TPAC,FULJ,ILQD
2021-09-23T07:00:29.952Z;ISIN;EZ5RYVR1MYD7;1.172203;360T;MONE;USD;N/A;1.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956440L2;false;TPAC,FULJ,ILQD
2021-09-23T07:00:26.355Z;ISIN;EZ7WGXZ1CRF8;1.1714677;360T;MONE;USD;N/A;3.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468949531L1;false;TPAC,FULJ,ILQD
2021-09-23T07:00:26.355Z;ISIN;EZVN3VLG11B4;1.1714882;360T;MONE;USD;N/A;3.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468949531L2;false;TPAC,FULJ,ILQD
2021-09-23T06:56:39.062Z;ISIN;EZ5QC302FXF5;7.78562;360T;MONE;HKD;N/A;1.7E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468948933L2;false;TPAC,FULJ,ILQD
2021-09-23T06:56:39.062Z;ISIN;EZF1YVXWVP46;7.785716;360T;MONE;HKD;N/A;1.7E8;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468948933L1;false;TPAC,FULJ,ILQD
2021-09-23T06:55:16.810Z;ISIN;EZVN3VLG11B4;1.1715279;360T;MONE;USD;N/A;2.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468948652L2;false;TPAC,FULJ,ILQD
2021-09-23T06:55:16.810Z;ISIN;EZ7WGXZ1CRF8;1.1715073;360T;MONE;USD;N/A;2.0E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468948652L1;false;TPAC,FULJ,ILQD
2021-09-23T06:54:02.134Z;ISIN;EZ7WGXZ1CRF8;1.1715369;360T;MONE;USD;N/A;83000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468959485;false;FULJ,ILQD
2021-09-23T06:53:02.883Z;ISIN;EZ9VXQBGMDP2;1.263147;360T;MONE;CHF;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468959456L1;false;TPAC,FULJ,ILQD
2021-09-23T06:53:02.883Z;ISIN;EZ4WDNHGVV93;1.263121;360T;MONE;CHF;N/A;1.5E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468959456L2;false;TPAC,FULJ,ILQD
2021-09-23T06:52:19.579Z;ISIN;EZ4F4QQMRZS2;72.94238;360T;MONE;RUB;N/A;2.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281468959276L2;false;TPAC,FULJ,ILQD
2021-09-23T06:52:19.579Z;ISIN;EZ913SJ2KPZ7;72.77718;360T;MONE;RUB;N/A;2.0E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281468959276L1;false;TPAC,FULJ,ILQD
2021-09-23T06:48:28.047Z;ISIN;EZF1YVXWVP46;7.785662;360T;MONE;HKD;N/A;1.05E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468955218L2;false;TPAC,FULJ,ILQD
2021-09-23T06:48:28.047Z;ISIN;EZ1R5MG44F22;7.785692;360T;MONE;HKD;N/A;1.05E7;HKD;2021-10-21T00:00:00.000Z;360T;1010000281468955218L1;false;TPAC,FULJ,ILQD
2021-09-23T06:48:20.885Z;ISIN;EZ1ZWL2LWHF9;3.9421775;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468955132L2;false;TPAC,FULJ,ILQD
2021-09-23T06:48:20.885Z;ISIN;EZ7T7NDPC1Q8;3.9421727;360T;MONE;PLN;N/A;2.0E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281468955132L1;false;TPAC,FULJ,ILQD
2021-09-23T06:48:09.616Z;ISIN;EZ7WGXZ1CRF8;1.1714866;360T;MONE;USD;N/A;20400.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468956997;false;FULJ,ILQD
2021-09-23T06:47:53.702Z;ISIN;EZ11JX5LKWX7;6.46547;360T;MONE;CNY;N/A;7.8E7;CNY;2021-10-21T00:00:00.000Z;360T;1010000281468955116L1;false;TPAC,FULJ,ILQD
