Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T12:07:32.075Z;ISIN;EZ7T2PRPWZ15;11.640659;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733874110;false;FULJ,ILQD
2024-04-25T12:07:04.219Z;ISIN;EZQ6XTT53T79;4.3701599;360T;MONE;PLN;N/A;454701.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876512;false;FULJ,ILQD
2024-04-25T12:06:47.934Z;ISIN;EZ1L68HRB5N8;1.0756107;360T;MONE;USD;N/A;5000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733873458;false;FULJ,ILQD
2024-04-25T12:06:31.911Z;ISIN;EZSQZYWL5TK3;4.3615159;360T;MONE;PLN;N/A;454701.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875798;false;FULJ,ILQD
2024-04-25T12:06:02.590Z;ISIN;EZQ18TKRBG46;4.3437572;360T;MONE;PLN;N/A;431394.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875771;false;FULJ,ILQD
2024-04-25T12:05:34.074Z;ISIN;EZNJSTYXK5B3;37.585672;360T;MONE;TRY;N/A;3746000.0;TRY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733867821;false;FULJ,ILQD
2024-04-25T12:05:20.067Z;ISIN;EZLPJHHYKK69;4.3361723;360T;MONE;PLN;N/A;444274.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875063;false;FULJ,ILQD
2024-04-25T12:05:03.758Z;ISIN;EZ8ZYSKPZXT3;5.15132;360T;MONE;BRL;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733475818;false;FULJ,ILQD
2024-04-25T12:04:34.364Z;ISIN;EZWJP66SKYP3;17.1271328;360T;MONE;MXN;N/A;4400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871094;false;FULJ,ILQD
2024-04-25T12:02:28.481Z;ISIN;EZDWGNTS9HS6;0.978296;360T;MONE;CHF;N/A;4.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871610L2;false;TPAC,FULJ,ILQD
2024-04-25T12:02:23.069Z;ISIN;EZVG71LY08N9;1.6576522;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733874077;false;FULJ,ILQD
2024-04-25T12:01:35.145Z;ISIN;EZ5X78F7GM71;1.6558411;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733873102;false;FULJ,ILQD
2024-04-25T12:00:49.371Z;ISIN;EZ8PXTMWBYH0;1.6537571;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872662;false;FULJ,ILQD
2024-04-25T11:59:38.728Z;ISIN;EZ5NTR241ZX8;1.0745624;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872103L2;false;TPAC,FULJ,ILQD
2024-04-25T11:58:39.254Z;ISIN;EZBGKNZV4RZ4;1.6515276;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871905;false;FULJ,ILQD
2024-04-25T11:57:55.094Z;ISIN;EZCX8BC158S5;1.6494529;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871723;false;FULJ,ILQD
2024-04-25T11:57:21.301Z;ISIN;EZNNWMF7FJ50;1.6478348;360T;MONE;AUD;N/A;131756.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871634;false;FULJ,ILQD
2024-04-25T11:56:50.436Z;ISIN;EZ9BMPV6J3B1;1.6461895;360T;MONE;AUD;N/A;161754.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871282;false;FULJ,ILQD
2024-04-25T11:56:21.843Z;ISIN;EZ22X97FX023;1.6449433;360T;MONE;AUD;N/A;159453.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871253;false;FULJ,ILQD
2024-04-25T11:55:59.668Z;ISIN;EZDVN6S34H91;1.4670519;360T;MONE;CAD;N/A;3300000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871110L2;false;TPAC,FULJ,ILQD
2024-04-25T11:55:41.561Z;ISIN;EZ9R8VG23ZS0;1.6437471;360T;MONE;AUD;N/A;81896.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871041;false;FULJ,ILQD
2024-04-25T11:52:36.743Z;ISIN;EZ5NTR241ZX8;1.074631;360T;MONE;USD;N/A;1.25E8;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733868484L2;false;TPAC,FULJ,ILQD
2024-04-25T11:49:56.342Z;ISIN;EZ04PQXHD215;11.64063;360T;MONE;SEK;N/A;2.3E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733869434L2;false;TPAC,FULJ,ILQD
2024-04-25T11:49:07.943Z;ISIN;EZ9FBYZSNW42;36.97483;360T;MONE;THB;N/A;1813470.12;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733857710;false;FULJ,ILQD
2024-04-25T11:49:05.120Z;ISIN;EZ0MG2JKBBS2;10.8477536;360T;MONE;SEK;N/A;1100000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733857597;false;FULJ,ILQD
2024-04-25T11:48:51.255Z;ISIN;EZ6ZR5FSMZ32;0.9674243;360T;MONE;CHF;N/A;3.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733867332L2;false;TPAC,FULJ,ILQD
2024-04-25T11:48:50.907Z;ISIN;EZKLL4Z26200;1.0731134;360T;MONE;USD;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733866545L2;false;TPAC,FULJ,ILQD
2024-04-25T11:48:46.366Z;ISIN;EZNCC74F48P8;0.9765699;360T;MONE;CHF;N/A;5179775.29;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733866376L2;false;TPAC,FULJ,ILQD
2024-04-25T11:48:41.205Z;ISIN;EZ09SFKN3CP0;166.13395;360T;MONE;JPY;N/A;2.336912776E9;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733866311L2;false;TPAC,FULJ,ILQD
2024-04-25T11:48:32.546Z;ISIN;EZP2YS51DGQ7;11.7383688;360T;MONE;NOK;N/A;5.296564891E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733866140L2;false;TPAC,FULJ,ILQD
2024-04-25T11:47:45.393Z;ISIN;EZFDVJSMSGV0;7.4563568;360T;MONE;DKK;N/A;1.530886698E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865897L2;false;TPAC,FULJ,ILQD
2024-04-25T11:47:30.309Z;ISIN;EZ5CGZ1B41Z4;1.0732188;360T;MONE;USD;N/A;2950000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733868912L2;false;TPAC,FULJ,ILQD
2024-04-25T11:47:06.837Z;ISIN;EZJPXWM3HL62;18.867241;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733867208;false;FULJ,ILQD
2024-04-25T11:46:56.780Z;ISIN;EZG0M6TSSQS1;0.9131463;360T;MONE;CHF;N/A;2.85E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865522L2;false;TPAC,FULJ,ILQD
2024-04-25T11:46:43.047Z;ISIN;EZRL6HKX9SN2;11.6422181;360T;MONE;SEK;N/A;1.834157107E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865490L2;false;TPAC,FULJ,ILQD
2024-04-25T11:46:40.363Z;ISIN;EZ25JKW3NTJ6;7.7767;360T;MONE;CNY;N/A;550000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733860062;false;FULJ,ILQD
2024-04-25T11:46:39.028Z;ISIN;EZWDWQQ8XV93;1.4665509;360T;MONE;CAD;N/A;4021444.96;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865478L2;false;TPAC,FULJ,ILQD
2024-04-25T11:46:28.899Z;ISIN;EZD06J31P0P2;1.6419449;360T;MONE;AUD;N/A;1966732.38;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865446L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:56.535Z;ISIN;EZ31F5HJ5TW6;1.8001052;360T;MONE;NZD;N/A;260005.7;NZD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865424L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:52.082Z;ISIN;EZGRWT1FTLH8;8.389886;360T;MONE;HKD;N/A;4349218.01;HKD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865188L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:46.939Z;ISIN;EZ8J9405DLW0;1.456886;360T;MONE;SGD;N/A;71595.29;SGD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865064L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:42.526Z;ISIN;EZYJ207DGWD8;20.390689;360T;MONE;ZAR;N/A;9424743.74;ZAR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864957L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:37.218Z;ISIN;EZP1YZYLM444;18.40649;360T;MONE;MXN;N/A;5.83551543E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864855L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:28.776Z;ISIN;EZ90KCQ46ST9;0.8577215;360T;MONE;GBP;N/A;2989607.73;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864831L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:24.452Z;ISIN;EZKLL4Z26200;1.0730928;360T;MONE;USD;N/A;5.223096371E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864686L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:17.832Z;ISIN;EZ63YJ9VG4R5;1.08247;360T;MONE;USD;N/A;500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733866035;false;FULJ,ILQD
2024-04-25T11:45:13.744Z;ISIN;EZKLL4Z26200;1.0731728;360T;MONE;USD;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864591L2;false;TPAC,FULJ,ILQD
2024-04-25T11:45:08.166Z;ISIN;EZKLL4Z26200;1.0731728;360T;MONE;USD;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864527L2;false;TPAC,FULJ,ILQD
2024-04-25T11:44:57.112Z;ISIN;EZB6D6MMWZG3;7.785386;360T;MONE;CNY;N/A;750000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733864287L2;false;TPAC,FULJ,ILQD
2024-04-25T11:44:28.966Z;ISIN;EZ4GNTBT4NW6;4.313162;360T;MONE;PLN;N/A;3500000.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733856862L2;false;TPAC,FULJ,ILQD
2024-04-25T11:42:59.870Z;ISIN;EZ1P91VTJC93;1.0725149;360T;MONE;USD;N/A;1.2E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733856728L2;false;TPAC,FULJ,ILQD
2024-04-25T11:42:05.111Z;ISIN;EZKNTN59XYC9;1.0727137;360T;MONE;USD;N/A;15883.76;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733854293L2;false;TPAC,FULJ,ILQD
2024-04-25T11:39:37.201Z;ISIN;EZ7NZ0RR8DZ6;1.2499331;360T;MONE;USD;N/A;3.0E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733862282L2;false;TPAC,FULJ,ILQD
2024-04-25T11:37:53.241Z;ISIN;EZK3FQWWG743;11.643282;360T;MONE;SEK;N/A;2900000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733858887;false;FULJ,ILQD
2024-04-25T11:34:02.102Z;ISIN;EZBKTHT36LV9;0.6533075;360T;MONE;USD;N/A;2300000.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733856778L2;false;TPAC,FULJ,ILQD
2024-04-25T11:30:26.641Z;ISIN;EZW10S5Y1524;0.8602446;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733854897L2;false;TPAC,FULJ,ILQD
2024-04-25T11:28:34.662Z;ISIN;EZ229RK2QZF2;25.22196;360T;MONE;CZK;N/A;1.7358273364E8;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733845405L2;false;TPAC,FULJ,ILQD
2024-04-25T11:28:34.662Z;ISIN;EZJK2CL8TS77;25.19025;360T;MONE;CZK;N/A;1.7358273364E8;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733845405L1;false;TPAC,FULJ,ILQD
2024-04-25T11:27:34.947Z;ISIN;EZC191B9R9G0;11.73248;360T;MONE;NOK;N/A;1000000.0;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733860353L2;false;TPAC,FULJ,ILQD
2024-04-25T11:26:31.187Z;ISIN;EZ6DMPDS9138;1.3665821;360T;MONE;CAD;N/A;614463.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842905L1;false;TPAC,FULJ,ILQD
2024-04-25T11:26:31.187Z;ISIN;EZ026V8MPW85;1.3660015;360T;MONE;CAD;N/A;614463.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842905L2;false;TPAC,FULJ,ILQD
2024-04-25T11:18:47.392Z;ISIN;EZ4K493FXLM5;1.0868487;360T;MONE;USD;N/A;71000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733851958L1;false;TPAC,FULJ,ILQD
2024-04-25T11:18:47.392Z;ISIN;EZ92W1GYB4Z3;1.0884118;360T;MONE;USD;N/A;71000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733851958L2;false;TPAC,FULJ,ILQD
2024-04-25T11:18:30.101Z;ISIN;EZS4KV267JY7;0.6535427;360T;MONE;USD;N/A;321488.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733841913L2;false;TPAC,FULJ,ILQD
2024-04-25T11:17:14.825Z;ISIN;EZMQ8L25L8G8;0.858067;360T;MONE;GBP;N/A;872000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733858197;false;FULJ,ILQD
2024-04-25T11:17:05.106Z;ISIN;EZ1P91VTJC93;1.0726947;360T;MONE;USD;N/A;600000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733851360;false;FULJ,ILQD
2024-04-25T11:16:56.869Z;ISIN;EZ5YTY21KJM7;1.073298;360T;MONE;USD;N/A;1.167E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850485;false;FULJ,ILQD
2024-04-25T11:16:35.194Z;ISIN;EZBPHCLSWBX8;1.1047993;360T;MONE;USD;N/A;684000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733852231;false;FULJ,ILQD
2024-04-25T11:15:37.120Z;ISIN;EZNNWBRP9SD3;11.6479908;360T;MONE;SEK;N/A;4000000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733852762L2;false;TPAC,FULJ,ILQD
2024-04-25T11:14:58.950Z;ISIN;EZK6LDQM1F06;1.2507537;360T;MONE;USD;N/A;4400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850407;false;FULJ,ILQD
2024-04-25T11:12:52.118Z;ISIN;EZ4YJMZQYNV5;0.8652373;360T;MONE;GBP;N/A;675000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850377;false;FULJ,ILQD
2024-04-25T11:09:42.693Z;ISIN;EZD76T63MVW9;4.321952;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850276L2;false;TPAC,FULJ,ILQD
2024-04-25T11:09:42.693Z;ISIN;EZ8Z95570WJ9;4.315025;360T;MONE;PLN;N/A;7000000.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850276L1;false;TPAC,FULJ,ILQD
2024-04-25T11:08:20.403Z;ISIN;EZ0YNW7WB0R2;1.07907;360T;MONE;USD;N/A;6421188.61;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848585L2;false;TPAC,FULJ,ILQD
2024-04-25T11:07:10.897Z;ISIN;EZMQ8L25L8G8;0.85809;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850150L2;false;TPAC,FULJ,ILQD
2024-04-25T11:05:56.403Z;ISIN;EZF9J3GTBZQ2;11.6530227;360T;MONE;SEK;N/A;7400000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847596L1;false;TPAC,FULJ,ILQD
2024-04-25T11:05:56.403Z;ISIN;EZZCSVS0WGJ6;11.651152;360T;MONE;SEK;N/A;7400000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847596L2;false;TPAC,FULJ,ILQD
2024-04-25T11:05:53.798Z;ISIN;EZB4YL36MVP7;0.628687;360T;MONE;SEK;N/A;2.5E8;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733850196;false;FULJ,ILQD
2024-04-25T11:03:14.283Z;ISIN;EZ69XTP7NDC5;1.073574;360T;MONE;USD;N/A;8.2E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848798L2;false;TPAC,FULJ,ILQD
2024-04-25T11:00:15.684Z;ISIN;EZ7JT6881H08;1374.27;360T;MONE;KRW;N/A;1.75E9;KRW;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848900L1;false;TPAC,FULJ,ILQD
2024-04-25T11:00:15.684Z;ISIN;EZ39LY53YWK9;1372.18;360T;MONE;KRW;N/A;1.3E9;KRW;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848900L2;false;TPAC,FULJ,ILQD
2024-04-25T10:59:23.367Z;ISIN;EZP4L7BQPX20;164.28629;360T;MONE;JPY;N/A;5.06E7;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847048;false;FULJ,ILQD
2024-04-25T10:57:53.125Z;ISIN;EZLQVCSF2GH4;0.9501587;360T;MONE;CHF;N/A;800000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846822;false;FULJ,ILQD
2024-04-25T10:56:49.897Z;ISIN;EZ3RJ06701F7;1.0853067;360T;MONE;USD;N/A;800000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846586;false;FULJ,ILQD
2024-04-25T10:56:25.057Z;ISIN;EZBHM15PBB78;1.072302;360T;MONE;USD;N/A;2670000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848761L1;false;TPAC,FULJ,ILQD
2024-04-25T10:56:25.057Z;ISIN;EZ5CGZ1B41Z4;1.0736312;360T;MONE;USD;N/A;2670000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848761L2;false;TPAC,FULJ,ILQD
2024-04-25T10:56:08.600Z;ISIN;EZF9J3GTBZQ2;11.652558;360T;MONE;SEK;N/A;2300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733845106L2;false;TPAC,FULJ,ILQD
2024-04-25T10:55:44.483Z;ISIN;EZBLT8W9M6V5;32.5875;360T;MONE;TWD;N/A;9800000.0;TWD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846647L1;false;TPAC,FULJ,ILQD
2024-04-25T10:55:44.483Z;ISIN;EZJFD6DWHNS0;32.5586;360T;MONE;TWD;N/A;9800000.0;TWD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846647L2;false;TPAC,FULJ,ILQD
2024-04-25T10:55:35.282Z;ISIN;EZ5WQPF6JKH7;10.948729;360T;MONE;NOK;N/A;6.0E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848731L2;false;TPAC,FULJ,ILQD
2024-04-25T10:55:30.723Z;ISIN;EZ3TKPFQJ0J0;1.0836403;360T;MONE;USD;N/A;1300000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733844752;false;FULJ,ILQD
2024-04-25T10:54:57.956Z;ISIN;EZ5CGZ1B41Z4;1.0738188;360T;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848030L2;false;TPAC,FULJ,ILQD
2024-04-25T10:54:57.956Z;ISIN;EZBHM15PBB78;1.072481;360T;MONE;USD;N/A;400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848030L1;false;TPAC,FULJ,ILQD
2024-04-25T10:54:57.709Z;ISIN;EZKW2CC7NYT3;7.818854;360T;MONE;HKD;N/A;1200000.0;HKD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848003L2;false;TPAC,FULJ,ILQD
2024-04-25T10:54:57.709Z;ISIN;EZYZWQV59423;7.828336;360T;MONE;HKD;N/A;1200000.0;HKD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733848003L1;false;TPAC,FULJ,ILQD
2024-04-25T10:54:04.633Z;ISIN;EZW7DTZCHJ91;1.0818448;360T;MONE;USD;N/A;800000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733843801;false;FULJ,ILQD
2024-04-25T10:53:55.750Z;ISIN;EZSJPVH3L4G4;1.0765569;360T;MONE;USD;N/A;1.3E8;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846005L2;false;TPAC,FULJ,ILQD
2024-04-25T10:53:10.156Z;ISIN;EZTBSSWJ6LK5;1.1121461;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733463431L2;false;TPAC,FULJ,ILQD
2024-04-25T10:53:04.357Z;ISIN;EZ7XF48HM0R6;1.0802356;360T;MONE;USD;N/A;2200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733843796;false;FULJ,ILQD
2024-04-25T10:52:08.027Z;ISIN;EZPV0G1ZJ161;1.0789991;360T;MONE;USD;N/A;1700000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842631;false;FULJ,ILQD
2024-04-25T10:50:38.721Z;ISIN;EZ4J7QG9DK42;92.3585;360T;MONE;INR;N/A;9.0E7;INR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847843;false;FULJ,ILQD
2024-04-25T10:49:55.622Z;ISIN;EZRB3TTMWGZ0;0.636828;360T;MONE;SEK;N/A;1500000.0;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842255L2;false;TPAC,FULJ,ILQD
2024-04-25T10:49:47.664Z;ISIN;EZFW2F4R2V70;92.031;360T;MONE;INR;N/A;2.0E7;INR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847711;false;FULJ,ILQD
2024-04-25T10:48:46.110Z;ISIN;EZDPSXZ1Z9P1;1.0752121;360T;MONE;USD;N/A;1703418.5;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842224L2;false;TPAC,FULJ,ILQD
2024-04-25T10:48:19.285Z;ISIN;EZR532JCZWZ4;91.1345;360T;MONE;INR;N/A;2.0E7;INR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733847442;false;FULJ,ILQD
2024-04-25T10:46:49.781Z;ISIN;EZ04QBZLCF66;5.0754737;360T;MONE;RON;N/A;5000000.0;RON;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846750;false;FULJ,ILQD
2024-04-25T10:45:18.567Z;ISIN;EZ931GC07ZM5;11.863937;360T;MONE;NOK;N/A;7500000.0;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733846290;false;FULJ,ILQD
2024-04-25T10:45:07.506Z;ISIN;EZ9VRKL56ZV9;7.787628;360T;MONE;CNY;N/A;3.572E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733841383L2;false;TPAC,FULJ,ILQD
2024-04-25T10:44:21.776Z;ISIN;EZ63MBTCGRC4;1.090878;360T;MONE;USD;N/A;250000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733845345;false;FULJ,ILQD
2024-04-25T10:44:04.550Z;ISIN;EZ3NFVB2P5Y6;1.4679652;360T;MONE;CAD;N/A;1600000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733835274;false;FULJ,ILQD
2024-04-25T10:43:45.879Z;ISIN;EZRV1NSWKVK0;18.293097;360T;MONE;MXN;N/A;3.0E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733842474L2;false;TPAC,FULJ,ILQD
2024-04-25T10:43:16.029Z;ISIN;EZCX3FB9BQM7;18.295164;360T;MONE;MXN;N/A;1.1E8;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733835177L2;false;TPAC,FULJ,ILQD
2024-04-25T10:42:55.128Z;ISIN;EZ7J77SPDLK1;1.659776;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733844791;false;FULJ,ILQD
2024-04-25T10:42:03.914Z;ISIN;EZYYY4FYQGT2;32.58474;360T;MONE;TRY;N/A;3000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733844767L2;false;TPAC,FULJ,ILQD
2024-04-25T10:41:43.245Z;ISIN;EZVN2MSRP505;1.657309;360T;MONE;AUD;N/A;200000.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733844674;false;FULJ,ILQD
2024-04-25T10:40:14.839Z;ISIN;EZWT81L5XHT2;11.657468;360T;MONE;SEK;N/A;8000000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733844258;false;FULJ,ILQD
2024-04-25T10:39:45.864Z;ISIN;EZ4DZ6SCVFX4;7.258576;360T;MONE;CNY;N/A;5000000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733833765L2;false;TPAC,FULJ,ILQD
2024-04-25T10:39:37.034Z;ISIN;EZ29YVQ49RR8;1.0744284;360T;MONE;USD;N/A;1060000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733833708L2;false;TPAC,FULJ,ILQD
