Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-23T11:31:23.857Z;ISIN;EZ4ZDCTSQ350;1.332135;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743158L2;false;TPAC,FULJ,ILQD
2020-09-23T11:31:23.857Z;ISIN;EZ16TN2QZGC3;1.332721;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743158L1;false;TPAC,FULJ,ILQD
2020-09-23T11:29:58.604Z;ISIN;EZ16TN2QZGC3;1.332767;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743106L1;false;TPAC,FULJ,ILQD
2020-09-23T11:29:58.604Z;ISIN;EZ4ZDCTSQ350;1.332183;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743106L2;false;TPAC,FULJ,ILQD
2020-09-23T11:27:49.601Z;ISIN;EZ5G5CCQLWM1;1.171356;360T;MONE;USD;N/A;2.25E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389742738L2;false;TPAC,FULJ,ILQD
2020-09-23T11:27:49.601Z;ISIN;EZ2DDXVC60J0;1.17057;360T;MONE;USD;N/A;2.25E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389742738L1;false;TPAC,FULJ,ILQD
2020-09-23T11:27:17.519Z;ISIN;EZ2DDXVC60J0;1.17053;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389742650L1;false;TPAC,FULJ,ILQD
2020-09-23T11:27:17.519Z;ISIN;EZ6DLF2918G4;1.171024;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389742650L2;false;TPAC,FULJ,ILQD
2020-09-23T11:25:40.883Z;ISIN;EZ2DDXVC60J0;1.17037;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389738810L2;false;TPAC,FULJ,ILQD
2020-09-23T11:25:40.883Z;ISIN;EZVXRPZ7FBG2;1.170325;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389738810L1;false;TPAC,FULJ,ILQD
2020-09-23T11:24:08.423Z;ISIN;EZVWSYCCZW74;1.1708284;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389741478L2;false;TPAC,FULJ,ILQD
2020-09-23T11:24:08.423Z;ISIN;EZ2DDXVC60J0;1.17048;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389741478L1;false;TPAC,FULJ,ILQD
2020-09-23T11:24:05.495Z;ISIN;EZ41NWR5FK45;0.919936;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389730093L2;false;TPAC,FULJ,ILQD
2020-09-23T11:24:05.495Z;ISIN;EZ6KMQVCCMF4;0.919921;360T;MONE;GBP;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389730093L1;false;TPAC,FULJ,ILQD
2020-09-23T11:24:00.893Z;ISIN;EZVXRPZ7FBG2;1.170366;360T;MONE;USD;N/A;75000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389738721;false;FULJ,ILQD
2020-09-23T11:21:36.660Z;ISIN;EZ8PR482LN35;7.692738;360T;MONE;TRY;N/A;7.814E7;TRY;2020-10-21T00:00:00.000Z;360T;1010000281389737652L1;false;TPAC,FULJ,ILQD
2020-09-23T11:21:36.660Z;ISIN;EZ69L8NHK8T2;7.79467;360T;MONE;TRY;N/A;7.814E7;TRY;2020-10-21T00:00:00.000Z;360T;1010000281389737652L2;false;TPAC,FULJ,ILQD
2020-09-23T11:21:35.726Z;ISIN;EZ8PR482LN35;7.693565;360T;MONE;TRY;N/A;5260000.0;TRY;2020-10-21T00:00:00.000Z;360T;1010000281389737640L1;false;TPAC,FULJ,ILQD
2020-09-23T11:21:35.726Z;ISIN;EZ69L8NHK8T2;7.792461;360T;MONE;TRY;N/A;5260000.0;TRY;2020-10-21T00:00:00.000Z;360T;1010000281389737640L2;false;TPAC,FULJ,ILQD
2020-09-23T11:21:17.254Z;ISIN;EZVXRPZ7FBG2;1.170646;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389738562L1;false;TPAC,FULJ,ILQD
2020-09-23T11:21:17.254Z;ISIN;EZ2SK369GSF3;1.1706679;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389738562L2;false;TPAC,FULJ,ILQD
2020-09-23T11:20:23.258Z;ISIN;EZ34FL8Z6WS2;1.27336;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389740221L1;false;TPAC,FULJ,ILQD
2020-09-23T11:20:23.258Z;ISIN;EZ7VQR2BWWL7;1.273555;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389740221L2;false;TPAC,FULJ,ILQD
2020-09-23T11:19:39.873Z;ISIN;EZ2DDXVC60J0;1.17082;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389737623L1;false;TPAC,FULJ,ILQD
2020-09-23T11:19:39.873Z;ISIN;EZ6ZWZSG7RP6;1.17182;360T;MONE;USD;N/A;1000000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389737623L2;false;TPAC,FULJ,ILQD
2020-09-23T11:18:04.019Z;ISIN;EZVFXPJ4WDY7;133.7;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389737511L2;false;TPAC,FULJ,ILQD
2020-09-23T11:18:04.019Z;ISIN;EZ7XX7S44PR6;133.731;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389737511L1;false;TPAC,FULJ,ILQD
2020-09-23T11:17:31.894Z;ISIN;EZVXRPZ7FBG2;1.1710553;360T;MONE;USD;N/A;19700.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741388;false;FULJ,ILQD
2020-09-23T11:15:33.038Z;ISIN;EZ7WWCP4MG16;3.839337;360T;MONE;PLN;N/A;1.1E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389733532L1;false;TPAC,FULJ,ILQD
2020-09-23T11:15:33.038Z;ISIN;EZ8JZTZTTSH0;3.8396;360T;MONE;PLN;N/A;1.1E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389733532L2;false;TPAC,FULJ,ILQD
2020-09-23T11:12:51.388Z;ISIN;EZ5MW6342CV9;364.4787;360T;MONE;HUF;N/A;1.14335E9;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389737413L1;false;TPAC,FULJ,ILQD
2020-09-23T11:12:51.388Z;ISIN;EZPF6SL6K996;364.8287;360T;MONE;HUF;N/A;1.14335E9;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389737413L2;false;TPAC,FULJ,ILQD
2020-09-23T11:12:50.247Z;ISIN;EZ75J9XC5JN8;364.7572;360T;MONE;HUF;N/A;7.5449E7;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389737403L2;false;TPAC,FULJ,ILQD
2020-09-23T11:12:50.247Z;ISIN;EZ5MW6342CV9;364.379;360T;MONE;HUF;N/A;7.5449E7;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389737403L1;false;TPAC,FULJ,ILQD
2020-09-23T11:11:29.296Z;ISIN;EZBLWB85THN6;5.025036;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389733298L2;false;TPAC,FULJ,ILQD
2020-09-23T11:11:29.296Z;ISIN;EZ80PB8ZGDH6;4.86755;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389733298L1;false;TPAC,FULJ,ILQD
2020-09-23T11:07:21.134Z;ISIN;EZ6GG9B146Q6;1.2731547;360T;MONE;USD;N/A;500000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389734630L1;false;TPAC,FULJ,ILQD
2020-09-23T11:07:21.134Z;ISIN;EZ2YQ9XMXJX3;1.273676;360T;MONE;USD;N/A;500000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389734630L2;false;TPAC,FULJ,ILQD
2020-09-23T11:06:13.157Z;ISIN;EZ69T9J581G6;1.5600041;360T;MONE;CAD;N/A;1050000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389734501L1;false;TPAC,FULJ,ILQD
2020-09-23T11:06:13.157Z;ISIN;EZ6SLJZQVMK5;1.5605458;360T;MONE;CAD;N/A;1050000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389734501L2;false;TPAC,FULJ,ILQD
2020-09-23T11:06:06.441Z;ISIN;EZ4ZLDVND7B5;10.992809;360T;MONE;NOK;N/A;3310000.0;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389734217L1;false;TPAC,FULJ,ILQD
2020-09-23T11:06:06.441Z;ISIN;EZTPPHLNWNG3;10.997004;360T;MONE;NOK;N/A;3310000.0;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389734217L2;false;TPAC,FULJ,ILQD
2020-09-23T11:05:59.827Z;ISIN;EZV6GVS128W1;1.077313;360T;MONE;CHF;N/A;1550000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389734040L2;false;TPAC,FULJ,ILQD
2020-09-23T11:05:59.827Z;ISIN;EZGBBWM0R1G7;1.0774769;360T;MONE;CHF;N/A;1550000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389734040L1;false;TPAC,FULJ,ILQD
2020-09-23T11:05:49.003Z;ISIN;EZ41NWR5FK45;0.9196;360T;MONE;GBP;N/A;6050000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389733727L1;false;TPAC,FULJ,ILQD
2020-09-23T11:05:49.003Z;ISIN;EZ7PJQYJJ959;0.919913;360T;MONE;GBP;N/A;6050000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389733727L2;false;TPAC,FULJ,ILQD
2020-09-23T11:05:39.141Z;ISIN;EZ2DDXVC60J0;1.17101;360T;MONE;USD;N/A;4730000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389733670L2;false;TPAC,FULJ,ILQD
2020-09-23T11:05:39.141Z;ISIN;EZ2SK369GSF3;1.170988;360T;MONE;USD;N/A;4730000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389733670L1;false;TPAC,FULJ,ILQD
2020-09-23T11:05:25.293Z;ISIN;EZ6KMQVCCMF4;0.919682;360T;MONE;GBP;N/A;3100000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389733617L1;false;TPAC,FULJ,ILQD
2020-09-23T11:05:25.293Z;ISIN;EZ7PJQYJJ959;0.919995;360T;MONE;GBP;N/A;3100000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389733617L2;false;TPAC,FULJ,ILQD
2020-09-23T11:05:18.272Z;ISIN;EZVXRPZ7FBG2;1.17101;360T;MONE;USD;N/A;2500000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389733400L1;false;TPAC,FULJ,ILQD
2020-09-23T11:05:18.272Z;ISIN;EZ2DDXVC60J0;1.17106;360T;MONE;USD;N/A;2500000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389733400L2;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.778Z;ISIN;EZ35S1353QW4;0.9203267;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389732200L1;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.778Z;ISIN;EZVQYVF09GN8;0.9203029;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389732200L2;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.666Z;ISIN;EZ6TZ0SXVZ06;10.4495583;360T;MONE;SEK;N/A;1.2513E8;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389737387L2;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.666Z;ISIN;EZ9J1JZNJ6F8;10.4462934;360T;MONE;SEK;N/A;1.2513E8;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389737387L1;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.301Z;ISIN;EZ6TZ0SXVZ06;10.449494;360T;MONE;SEK;N/A;7440000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389737374L2;false;TPAC,FULJ,ILQD
2020-09-23T11:03:47.301Z;ISIN;EZ9J1JZNJ6F8;10.446084;360T;MONE;SEK;N/A;7440000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389737374L1;false;TPAC,FULJ,ILQD
2020-09-23T11:01:23.795Z;ISIN;EZ2757JX36G1;1.173244;360T;MONE;USD;N/A;1905000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389726725L2;false;TPAC,FULJ,ILQD
2020-09-23T11:01:23.795Z;ISIN;EZ2DDXVC60J0;1.17093;360T;MONE;USD;N/A;1905000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389726725L1;false;TPAC,FULJ,ILQD
2020-09-23T11:00:53.329Z;ISIN;EZ6XFT1HWW28;1.1714;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389733524L2;false;TPAC,FULJ,ILQD
2020-09-23T11:00:53.329Z;ISIN;EZ2DDXVC60J0;1.17064;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389733524L1;false;TPAC,FULJ,ILQD
2020-09-23T11:00:42.889Z;ISIN;EZ1VJBZ8HJQ6;1.1707661;360T;MONE;USD;N/A;1200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389732996L2;false;TPAC,FULJ,ILQD
2020-09-23T11:00:42.889Z;ISIN;EZVXRPZ7FBG2;1.1706363;360T;MONE;USD;N/A;1200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389732996L1;false;TPAC,FULJ,ILQD
2020-09-23T11:00:35.437Z;ISIN;EZVXRPZ7FBG2;1.170588;360T;MONE;USD;N/A;60000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389733344;false;FULJ,ILQD
2020-09-23T11:00:23.427Z;ISIN;EZVXRPZ7FBG2;1.170605;360T;MONE;USD;N/A;300000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389729130;false;FULJ,ILQD
2020-09-23T10:58:22.188Z;ISIN;EZ7VQR2BWWL7;1.272283;360T;MONE;USD;N/A;1575000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389737313L2;false;TPAC,FULJ,ILQD
2020-09-23T10:58:22.188Z;ISIN;EZ9FJTPK9CD3;1.272091;360T;MONE;USD;N/A;1575000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389737313L1;false;TPAC,FULJ,ILQD
2020-09-23T10:58:21.616Z;ISIN;EZ9FJTPK9CD3;1.272091;360T;MONE;USD;N/A;300000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389737305L1;false;TPAC,FULJ,ILQD
2020-09-23T10:58:21.616Z;ISIN;EZ7VQR2BWWL7;1.272283;360T;MONE;USD;N/A;300000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389737305L2;false;TPAC,FULJ,ILQD
2020-09-23T10:58:13.712Z;ISIN;EZ95M8NG0ZG0;0.71276;360T;MONE;USD;N/A;1.0E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389726705L2;false;TPAC,FULJ,ILQD
2020-09-23T10:58:13.712Z;ISIN;EZ7FS8X34CT8;0.7127608;360T;MONE;USD;N/A;1.0E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389726705L1;false;TPAC,FULJ,ILQD
2020-09-23T10:57:25.677Z;ISIN;EZ6KMQVCCMF4;0.920241;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389726570L1;false;TPAC,FULJ,ILQD
2020-09-23T10:57:25.677Z;ISIN;EZ41NWR5FK45;0.920256;360T;MONE;GBP;N/A;1.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389726570L2;false;TPAC,FULJ,ILQD
2020-09-23T10:57:22.373Z;ISIN;EZ6297MK8WL4;1.33269;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389730291L2;false;TPAC,FULJ,ILQD
2020-09-23T10:57:22.373Z;ISIN;EZ6T3ZN30767;1.3326946;360T;MONE;CAD;N/A;4000000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389730291L1;false;TPAC,FULJ,ILQD
2020-09-23T10:49:16.344Z;ISIN;EZ6DLF2918G4;1.171394;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731197L2;false;TPAC,FULJ,ILQD
2020-09-23T10:49:16.344Z;ISIN;EZ2DDXVC60J0;1.1709;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731197L1;false;TPAC,FULJ,ILQD
2020-09-23T10:48:06.741Z;ISIN;EZ1VJBZ8HJQ6;1.171058;360T;MONE;USD;N/A;6000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389725600L1;false;TPAC,FULJ,ILQD
2020-09-23T10:48:06.741Z;ISIN;EZ8KS29WTX26;1.171806;360T;MONE;USD;N/A;6000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389725600L2;false;TPAC,FULJ,ILQD
2020-09-23T10:47:33.085Z;ISIN;EZ3FPK7YD977;1.1710074;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389729424L2;false;TPAC,FULJ,ILQD
2020-09-23T10:47:33.085Z;ISIN;EZ2DDXVC60J0;1.1709;360T;MONE;USD;N/A;3.0E8;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389729424L1;false;TPAC,FULJ,ILQD
2020-09-23T10:47:26.520Z;ISIN;EZFFSCG6WGD4;1.171708;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731055L2;false;TPAC,FULJ,ILQD
2020-09-23T10:47:26.520Z;ISIN;EZ2DDXVC60J0;1.1709;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731055L1;false;TPAC,FULJ,ILQD
2020-09-23T10:47:19.962Z;ISIN;EZ1HBF2PGQS2;4.944136;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731113L2;false;TPAC,FULJ,ILQD
2020-09-23T10:47:19.962Z;ISIN;EZ80PB8ZGDH6;4.86585;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389731113L1;false;TPAC,FULJ,ILQD
2020-09-23T10:45:42.149Z;ISIN;EZVXRPZ7FBG2;1.1708548;360T;MONE;USD;N/A;80000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389727610;false;FULJ,ILQD
2020-09-23T10:45:09.943Z;ISIN;EZVXRPZ7FBG2;1.1709548;360T;MONE;USD;N/A;50000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389726795;false;FULJ,ILQD
2020-09-23T10:42:26.077Z;ISIN;EZVXRPZ7FBG2;1.1710084;360T;MONE;USD;N/A;10000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389729813;false;FULJ,ILQD
2020-09-23T10:40:37.934Z;ISIN;EZ6KMQVCCMF4;0.919821;360T;MONE;GBP;N/A;1.45E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389725905L1;false;TPAC,FULJ,ILQD
2020-09-23T10:40:37.934Z;ISIN;EZ41NWR5FK45;0.919836;360T;MONE;GBP;N/A;1.45E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389725905L2;false;TPAC,FULJ,ILQD
2020-09-23T10:40:18.694Z;ISIN;EZ6KMQVCCMF4;0.9200639;360T;MONE;GBP;N/A;4.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389725720L1;false;TPAC,FULJ,ILQD
2020-09-23T10:40:18.694Z;ISIN;EZ41NWR5FK45;0.9200763;360T;MONE;GBP;N/A;4.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389725720L2;false;TPAC,FULJ,ILQD
2020-09-23T10:38:18.359Z;ISIN;EZ1MWCT2MWP5;89.5475;360T;MONE;RUB;N/A;9.1E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389729786L1;false;TPAC,FULJ,ILQD
2020-09-23T10:38:18.359Z;ISIN;EZQRJ9SG53T7;89.5577;360T;MONE;RUB;N/A;9.1E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389729786L2;false;TPAC,FULJ,ILQD
2020-09-23T10:35:36.192Z;ISIN;EZ3XFYYDW877;9.39067;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389729008L1;false;TPAC,FULJ,ILQD
2020-09-23T10:35:36.192Z;ISIN;EZ2SJW1MW1G2;9.390652;360T;MONE;NOK;N/A;2.6E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389729008L2;false;TPAC,FULJ,ILQD
2020-09-23T10:33:34.146Z;ISIN;EZ6D12B26ND5;1.273206;360T;MONE;USD;N/A;4.6E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389727873L1;false;TPAC,FULJ,ILQD
2020-09-23T10:33:34.146Z;ISIN;EZ1BS63PCQ10;1.273239;360T;MONE;USD;N/A;4.6E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389727873L2;false;TPAC,FULJ,ILQD
2020-09-23T10:33:11.051Z;ISIN;EZ67DQGG8JP2;122.9726;360T;MONE;JPY;N/A;7250000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389726185;false;FULJ,ILQD
2020-09-23T10:33:10.039Z;ISIN;EZ67DQGG8JP2;122.9719;360T;MONE;JPY;N/A;500000.0;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389726167;false;FULJ,ILQD
2020-09-23T10:31:04.973Z;ISIN;EZGBBWM0R1G7;1.0773586;360T;MONE;CHF;N/A;100000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389726111;false;FULJ,ILQD
2020-09-23T10:30:52.224Z;ISIN;EZVXRPZ7FBG2;1.171315;360T;MONE;USD;N/A;30000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389727216;false;FULJ,ILQD
2020-09-23T10:30:28.258Z;ISIN;EZ3XFYYDW877;9.3866302;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389727730L1;false;TPAC,FULJ,ILQD
2020-09-23T10:30:28.258Z;ISIN;EZNN7C9C5BS3;9.3868875;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389727730L2;false;TPAC,FULJ,ILQD
2020-09-23T10:28:57.691Z;ISIN;EZ2BL434LFY1;3.836188;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389727663L2;false;TPAC,FULJ,ILQD
2020-09-23T10:28:57.691Z;ISIN;EZ8JZTZTTSH0;3.83638;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389727663L1;false;TPAC,FULJ,ILQD
2020-09-23T10:28:57.691Z;ISIN;EZ2BL434LFY1;3.836189;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389727676L2;false;TPAC,FULJ,ILQD
2020-09-23T10:28:57.691Z;ISIN;EZ8JZTZTTSH0;3.83638;360T;MONE;PLN;N/A;1.5E7;PLN;2020-10-21T00:00:00.000Z;360T;1010000281389727676L1;false;TPAC,FULJ,ILQD
2020-09-23T10:28:15.151Z;ISIN;EZ9R9FGH20X5;3.672871;360T;MONE;AED;N/A;2.1E7;AED;2020-10-21T00:00:00.000Z;360T;1010000281389727483L1;false;TPAC,FULJ,ILQD
2020-09-23T10:28:15.151Z;ISIN;EZ5CQ7H40BF8;3.67291;360T;MONE;AED;N/A;2.1E7;AED;2020-10-21T00:00:00.000Z;360T;1010000281389727483L2;false;TPAC,FULJ,ILQD
2020-09-23T10:21:23.030Z;ISIN;EZ4FKTP04CN6;104.95599;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389725766L1;false;TPAC,FULJ,ILQD
2020-09-23T10:21:23.030Z;ISIN;EZ3WSJH378L0;104.955;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389725766L2;false;TPAC,FULJ,ILQD
2020-09-23T10:20:31.841Z;ISIN;EZZ5N94DBPX4;8.916472;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389724818L1;false;TPAC,FULJ,ILQD
2020-09-23T10:20:31.841Z;ISIN;EZ6CTRNT03Z8;8.9164;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389724818L2;false;TPAC,FULJ,ILQD
2020-09-23T10:20:21.691Z;ISIN;EZ2SJW1MW1G2;9.386203;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389724568L1;false;TPAC,FULJ,ILQD
2020-09-23T10:20:21.691Z;ISIN;EZ5T97G0BP92;9.3862;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389724568L2;false;TPAC,FULJ,ILQD
2020-09-23T10:20:01.919Z;ISIN;EZ86TH0M4JR8;6.35266;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389724422L2;false;TPAC,FULJ,ILQD
2020-09-23T10:20:01.919Z;ISIN;EZ1260MMS096;6.3527691;360T;MONE;DKK;N/A;7.0E7;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389724422L1;false;TPAC,FULJ,ILQD
2020-09-23T10:19:44.923Z;ISIN;EZVQYVF09GN8;0.9191236;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389724065L1;false;TPAC,FULJ,ILQD
2020-09-23T10:19:44.923Z;ISIN;EZ7916ZGR242;0.9191;360T;MONE;CHF;N/A;1.3E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389724065L2;false;TPAC,FULJ,ILQD
2020-09-23T10:19:28.079Z;ISIN;EZ7FS8X34CT8;0.7127005;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389723928L1;false;TPAC,FULJ,ILQD
2020-09-23T10:19:28.079Z;ISIN;EZ95M8NG0ZG0;0.7127;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389723928L2;false;TPAC,FULJ,ILQD
2020-09-23T10:19:27.070Z;ISIN;EZVNGTW3JCN1;0.65967;360T;MONE;USD;N/A;1.4E7;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389725157L2;false;TPAC,FULJ,ILQD
2020-09-23T10:19:27.070Z;ISIN;EZ76SP5YD8X9;0.6596728;360T;MONE;USD;N/A;1.4E7;NZD;2020-10-21T00:00:00.000Z;360T;1010000281389725157L1;false;TPAC,FULJ,ILQD
