Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-21T11:55:55.608Z;ISIN;EZ9KC60X4SN3;137.75035;360T;MONE;JPY;N/A;6.14303E7;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544446630L2;false;TPAC,FULJ,ILQD
2022-07-21T11:55:51.195Z;ISIN;EZ36868GRV89;0.9913239;360T;MONE;CHF;N/A;9210.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544447207;false;FULJ,ILQD
2022-07-21T11:55:41.034Z;ISIN;EZVG8PDJWQT8;0.8542143;360T;MONE;GBP;N/A;523049.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544446618L1;false;TPAC,FULJ,ILQD
2022-07-21T11:55:41.034Z;ISIN;EZ7M28L1S410;0.8577931;360T;MONE;GBP;N/A;249211.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544446618L2;false;TPAC,FULJ,ILQD
2022-07-21T11:55:02.646Z;ISIN;EZ88FB745081;1.019263;360T;MONE;USD;N/A;1200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544446177L2;false;TPAC,FULJ,ILQD
2022-07-21T11:55:02.646Z;ISIN;EZ68X7VBT6T1;1.018957;360T;MONE;USD;N/A;1200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544446177L1;false;TPAC,FULJ,ILQD
2022-07-21T11:52:21.311Z;ISIN;EZ68X7VBT6T1;1.019103;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544445423L1;false;TPAC,FULJ,ILQD
2022-07-21T11:52:21.311Z;ISIN;EZ5LRK9ZBPD6;1.0312;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544445423L2;false;TPAC,FULJ,ILQD
2022-07-21T11:51:23.131Z;ISIN;EZ1JR419PMN9;17.169782;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544446098L1;false;TPAC,FULJ,ILQD
2022-07-21T11:51:23.131Z;ISIN;EZ5F9C61SVQ4;17.1763;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544446098L2;false;TPAC,FULJ,ILQD
2022-07-21T11:51:05.057Z;ISIN;EZ36868GRV89;0.9912138;360T;MONE;CHF;N/A;14000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544445685;false;FULJ,ILQD
2022-07-21T11:50:24.685Z;ISIN;EZMSVXKQXC28;7.5173516;360T;MONE;HRK;N/A;1.0E7;HRK;2022-08-18T00:00:00.000Z;360T;1010000281544443223;false;FULJ,ILQD
2022-07-21T11:50:06.312Z;ISIN;EZ36868GRV89;0.9912035;360T;MONE;CHF;N/A;22450.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544445627;false;FULJ,ILQD
2022-07-21T11:48:41.317Z;ISIN;EZ68X7VBT6T1;1.018478;360T;MONE;USD;N/A;585000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544442120;false;FULJ,ILQD
2022-07-21T11:47:57.355Z;ISIN;EZBFPJ4CW9G0;1.018675;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544441737;false;FULJ,ILQD
2022-07-21T11:46:53.717Z;ISIN;EZ6RLWF1ZH74;0.982546;360T;MONE;CHF;N/A;700000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544444008L2;false;TPAC,FULJ,ILQD
2022-07-21T11:46:53.717Z;ISIN;EZ3MPZ2PBN45;0.988529;360T;MONE;CHF;N/A;700000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544444008L1;false;TPAC,FULJ,ILQD
2022-07-21T11:46:15.234Z;ISIN;EZVZC9QNYPC0;1.0181172;360T;MONE;USD;N/A;105000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544443894;false;FULJ,ILQD
2022-07-21T11:45:14.230Z;ISIN;EZBBYPLYBXC5;1.1933472;360T;MONE;USD;N/A;6200000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544441247L1;false;TPAC,FULJ,ILQD
2022-07-21T11:45:14.230Z;ISIN;EZ3F11JSB828;1.19336;360T;MONE;USD;N/A;6200000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544441247L2;false;TPAC,FULJ,ILQD
2022-07-21T11:45:00.601Z;ISIN;EZ36868GRV89;0.990789;360T;MONE;CHF;N/A;27000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544444763;false;FULJ,ILQD
2022-07-21T11:44:44.824Z;ISIN;EZZVCCW7V5F4;10.379913;360T;MONE;SEK;N/A;105500.21;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544444623;false;FULJ,ILQD
2022-07-21T11:44:37.071Z;ISIN;EZ36868GRV89;0.990739;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544444430;false;FULJ,ILQD
2022-07-21T11:44:21.292Z;ISIN;EZZVCCW7V5F4;10.421415;360T;MONE;SEK;N/A;369000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544443513;false;FULJ,ILQD
2022-07-21T11:41:56.984Z;ISIN;EZ36868GRV89;0.9906259;360T;MONE;CHF;N/A;9588.98;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544443335;false;FULJ,ILQD
2022-07-21T11:40:41.719Z;ISIN;EZVZC9QNYPC0;1.0182675;360T;MONE;USD;N/A;3000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544442313;false;FULJ,ILQD
2022-07-21T11:39:17.023Z;ISIN;EZVZC9QNYPC0;1.0178933;360T;MONE;USD;N/A;58749.29;USD;2022-08-18T00:00:00.000Z;360T;1010000281544442356;false;FULJ,ILQD
2022-07-21T11:38:21.841Z;ISIN;EZBFHHSMR9S8;1.0206537;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544441598L2;false;TPAC,FULJ,ILQD
2022-07-21T11:38:21.841Z;ISIN;EZVMCGFN6J00;1.01831;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544441598L1;false;TPAC,FULJ,ILQD
2022-07-21T11:38:18.261Z;ISIN;EZ2WTJKN8JN7;36.93;360T;MONE;THB;N/A;7.0E7;THB;2022-08-18T00:00:00.000Z;360T;1010000281544442136L1;false;TPAC,FULJ,ILQD
2022-07-21T11:38:18.261Z;ISIN;EZ2GXXCQZCC3;36.908;360T;MONE;THB;N/A;7.0E7;THB;2022-08-18T00:00:00.000Z;360T;1010000281544442136L2;false;TPAC,FULJ,ILQD
2022-07-21T11:37:05.878Z;ISIN;EZVZC9QNYPC0;1.017951;360T;MONE;USD;N/A;150000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544441361;false;FULJ,ILQD
2022-07-21T11:35:39.658Z;ISIN;EZ05JYR77543;1.3165255;360T;MONE;CAD;N/A;5600.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544440435;false;FULJ,ILQD
2022-07-21T11:35:10.715Z;ISIN;EZ7K8HW41XM5;1.1612;360T;MONE;CHF;N/A;2.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544441982L1;false;TPAC,FULJ,ILQD
2022-07-21T11:35:10.715Z;ISIN;EZZ48VRNMPK1;1.1594483;360T;MONE;CHF;N/A;2.3E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544441982L2;false;TPAC,FULJ,ILQD
2022-07-21T11:32:40.117Z;ISIN;EZVZC9QNYPC0;1.018321;360T;MONE;USD;N/A;34000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544441813;false;FULJ,ILQD
2022-07-21T11:30:09.682Z;ISIN;EZVMCGFN6J00;1.01913;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544429907L1;false;TPAC,FULJ,ILQD
2022-07-21T11:30:09.682Z;ISIN;EZ26WD80Y1M5;1.0219405;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544429907L2;false;TPAC,FULJ,ILQD
2022-07-21T11:28:56.819Z;ISIN;EZ4JK6TV37F9;4.6791704;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544439330L2;false;TPAC,FULJ,ILQD
2022-07-21T11:28:56.819Z;ISIN;EZZ2H696XX45;4.6742439;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544439330L1;false;TPAC,FULJ,ILQD
2022-07-21T11:27:56.168Z;ISIN;EZG8K0V4G270;0.9731775;360T;MONE;CHF;N/A;2.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544440481L1;false;TPAC,FULJ,ILQD
2022-07-21T11:27:56.168Z;ISIN;EZ48YW1JK5S2;0.97298;360T;MONE;CHF;N/A;2.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544440481L2;false;TPAC,FULJ,ILQD
2022-07-21T11:27:44.009Z;ISIN;EZ36868GRV89;0.9916353;360T;MONE;CHF;N/A;3110.06;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544437993;false;FULJ,ILQD
2022-07-21T11:27:39.965Z;ISIN;EZZ8881LZKN0;0.9915;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544440240L2;false;TPAC,FULJ,ILQD
2022-07-21T11:27:39.965Z;ISIN;EZ36868GRV89;0.9914661;360T;MONE;CHF;N/A;2.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544440240L1;false;TPAC,FULJ,ILQD
2022-07-21T11:27:31.370Z;ISIN;EZ32F7W89C60;0.8525629;360T;MONE;GBP;N/A;5100000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544436804L1;false;TPAC,FULJ,ILQD
2022-07-21T11:27:31.370Z;ISIN;EZ7JDDM0HD12;0.853408;360T;MONE;GBP;N/A;5100000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544436804L2;false;TPAC,FULJ,ILQD
2022-07-21T11:26:38.909Z;ISIN;EZ0R5V7QSL30;1.3189376;360T;MONE;CAD;N/A;50000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544436481L2;false;TPAC,FULJ,ILQD
2022-07-21T11:26:38.909Z;ISIN;EZDJQJ5JP5L5;1.31656;360T;MONE;CAD;N/A;50000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544436481L1;false;TPAC,FULJ,ILQD
2022-07-21T11:26:25.792Z;ISIN;EZ32F7W89C60;0.8528552;360T;MONE;GBP;N/A;1791.52;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544437863;false;FULJ,ILQD
2022-07-21T11:23:20.766Z;ISIN;EZKZNL2V0LJ6;10.6541136;360T;MONE;SEK;N/A;7501208.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438924L2;false;TPAC,FULJ,ILQD
2022-07-21T11:23:20.766Z;ISIN;EZ8YHT6D6WF5;10.43554;360T;MONE;SEK;N/A;7501208.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438924L1;false;TPAC,FULJ,ILQD
2022-07-21T11:22:51.493Z;ISIN;EZZVCCW7V5F4;10.4342003;360T;MONE;SEK;N/A;70000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544437310;false;FULJ,ILQD
2022-07-21T11:22:49.540Z;ISIN;EZ58S5HH3TN8;1.1964662;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544438197L2;false;TPAC,FULJ,ILQD
2022-07-21T11:22:49.540Z;ISIN;EZPKHTJSYC76;1.1945574;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544438197L1;false;TPAC,FULJ,ILQD
2022-07-21T11:22:37.100Z;ISIN;EZSD7RLW13H0;10.1862;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-18T00:00:00.000Z;360T;1010000281544437286L1;false;TPAC,FULJ,ILQD
2022-07-21T11:22:37.100Z;ISIN;EZZ4RHNV6GZ4;10.185575;360T;MONE;MAD;N/A;300000.0;MAD;2022-08-18T00:00:00.000Z;360T;1010000281544437286L2;false;TPAC,FULJ,ILQD
2022-07-21T11:22:00.626Z;ISIN;EZPKHTJSYC76;1.1951257;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544437754L1;false;TPAC,FULJ,ILQD
2022-07-21T11:22:00.626Z;ISIN;EZ9J6WBVHJH7;1.196808;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544437754L2;false;TPAC,FULJ,ILQD
2022-07-21T11:21:48.749Z;ISIN;EZ1J4S5J9C50;3.6729394;360T;MONE;AED;N/A;1.0E7;AED;2022-08-18T00:00:00.000Z;360T;1010000281544437015L2;false;TPAC,FULJ,ILQD
2022-07-21T11:21:48.749Z;ISIN;EZH3RHX0BK41;3.67295;360T;MONE;AED;N/A;1.0E7;AED;2022-08-18T00:00:00.000Z;360T;1010000281544437015L1;false;TPAC,FULJ,ILQD
2022-07-21T11:21:17.855Z;ISIN;EZLZKQM3W5P1;1.020334;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544437523L2;false;TPAC,FULJ,ILQD
2022-07-21T11:21:17.855Z;ISIN;EZ88FB745081;1.019251;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544437523L1;false;TPAC,FULJ,ILQD
2022-07-21T11:20:49.884Z;ISIN;EZMSVXKQXC28;7.53133;360T;MONE;HRK;N/A;2.25E7;HRK;2022-08-18T00:00:00.000Z;360T;1010000281544436981L1;false;TPAC,FULJ,ILQD
2022-07-21T11:20:49.884Z;ISIN;EZ66X3H86NN6;7.5316;360T;MONE;HRK;N/A;2.25E7;HRK;2022-08-18T00:00:00.000Z;360T;1010000281544436981L2;false;TPAC,FULJ,ILQD
2022-07-21T11:20:40.306Z;ISIN;EZ4DVM9JF4K0;1.020013;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544436978L2;false;TPAC,FULJ,ILQD
2022-07-21T11:20:40.306Z;ISIN;EZBFPJ4CW9G0;1.018929;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544436978L1;false;TPAC,FULJ,ILQD
2022-07-21T11:20:31.623Z;ISIN;EZMSVXKQXC28;7.5170324;360T;MONE;HRK;N/A;145000.0;HRK;2022-08-18T00:00:00.000Z;360T;1010000281544435702;false;FULJ,ILQD
2022-07-21T11:20:10.011Z;ISIN;EZ7X8CT75SD4;3.45671;360T;MONE;ILS;N/A;2.5E7;ILS;2022-08-18T00:00:00.000Z;360T;1010000281544436707L1;false;TPAC,FULJ,ILQD
2022-07-21T11:20:10.011Z;ISIN;EZNFJFGZLPF8;3.4545643;360T;MONE;ILS;N/A;2.5E7;ILS;2022-08-18T00:00:00.000Z;360T;1010000281544436707L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:59.559Z;ISIN;EZKQ982CX0Y8;1.0185188;360T;MONE;USD;N/A;8000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544432658L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:59.559Z;ISIN;EZVZC9QNYPC0;1.018459;360T;MONE;USD;N/A;8000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544432658L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:56.588Z;ISIN;EZ37K5GD6DG5;141.294;360T;MONE;JPY;N/A;1.9E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544432640L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:56.588Z;ISIN;EZNYFDHNY8D4;141.29888;360T;MONE;JPY;N/A;1.9E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544432640L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:54.720Z;ISIN;EZ32F7W89C60;0.852681;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544432591L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:54.720Z;ISIN;EZB73LPGDDQ1;0.852964;360T;MONE;GBP;N/A;400000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544432591L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:49.120Z;ISIN;EZXXBWNG8978;1.315918;360T;MONE;CAD;N/A;900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544432526L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:49.120Z;ISIN;EZ05JYR77543;1.31572;360T;MONE;CAD;N/A;900000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544432526L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:42.785Z;ISIN;EZ68X7VBT6T1;1.0188347;360T;MONE;USD;N/A;6423274.79;USD;2022-08-18T00:00:00.000Z;360T;1010000281544432503L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:42.785Z;ISIN;EZKQ982CX0Y8;1.0184784;360T;MONE;USD;N/A;6423274.79;USD;2022-08-18T00:00:00.000Z;360T;1010000281544432503L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:39.040Z;ISIN;EZX3NPG8ZX13;0.8527055;360T;MONE;GBP;N/A;7950000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544432375L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:39.040Z;ISIN;EZB73LPGDDQ1;0.8529358;360T;MONE;GBP;N/A;7950000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544432375L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:38.727Z;ISIN;EZZDJC19FN56;393.135;360T;MONE;HUF;N/A;8.0E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436393L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:38.727Z;ISIN;EZPJ09VN6KD8;394.225;360T;MONE;HUF;N/A;8.0E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436393L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:35.436Z;ISIN;EZ48LLYK27P5;10.1685564;360T;MONE;NOK;N/A;4582928.55;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544432333L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:35.436Z;ISIN;EZS7HF3G5DQ4;10.1656851;360T;MONE;NOK;N/A;4582928.55;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544432333L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:31.873Z;ISIN;EZ499TCTM608;7.444768;360T;MONE;DKK;N/A;2237533.56;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544432323L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:31.873Z;ISIN;EZCV0VMFCPX2;7.4467715;360T;MONE;DKK;N/A;2237533.56;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544432323L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:28.088Z;ISIN;EZYX9S5ZQBY2;10.4324042;360T;MONE;SEK;N/A;9712272.25;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544432281L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:28.088Z;ISIN;EZJ42SHYH528;10.4342667;360T;MONE;SEK;N/A;9712272.25;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544432281L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:23.837Z;ISIN;EZXXBWNG8978;1.3159262;360T;MONE;CAD;N/A;780229.74;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544432233L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:23.837Z;ISIN;EZKHDWVTPDY8;1.3165579;360T;MONE;CAD;N/A;780229.74;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544432233L2;false;TPAC,FULJ,ILQD
2022-07-21T11:19:19.491Z;ISIN;EZ1VRYGG4889;1.4824871;360T;MONE;AUD;N/A;643179.66;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544432170L1;false;TPAC,FULJ,ILQD
2022-07-21T11:19:19.491Z;ISIN;EZ2RTWZ8BG01;1.4829495;360T;MONE;AUD;N/A;643179.66;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544432170L2;false;TPAC,FULJ,ILQD
2022-07-21T11:18:58.288Z;ISIN;EZ4RCBSTPJV2;10.620678;360T;MONE;SEK;N/A;3750604.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438644L2;false;TPAC,FULJ,ILQD
2022-07-21T11:18:58.288Z;ISIN;EZ8YHT6D6WF5;10.43568;360T;MONE;SEK;N/A;3750604.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438644L1;false;TPAC,FULJ,ILQD
2022-07-21T11:18:53.273Z;ISIN;EZDNFH28C794;392.98;360T;MONE;HUF;N/A;1.0E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436361L1;false;TPAC,FULJ,ILQD
2022-07-21T11:18:53.273Z;ISIN;EZT0RYDF5XV8;394.0608;360T;MONE;HUF;N/A;1.0E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436361L2;false;TPAC,FULJ,ILQD
2022-07-21T11:18:27.737Z;ISIN;EZZ0V91JF0G4;393.9466;360T;MONE;HUF;N/A;2.5E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436353L2;false;TPAC,FULJ,ILQD
2022-07-21T11:18:27.737Z;ISIN;EZ17H4MXLBN7;392.87;360T;MONE;HUF;N/A;2.5E7;HUF;2022-08-18T00:00:00.000Z;360T;1010000281544436353L1;false;TPAC,FULJ,ILQD
2022-07-21T11:17:45.878Z;ISIN;EZ8YHT6D6WF5;10.4338;360T;MONE;SEK;N/A;5000805.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438553L1;false;TPAC,FULJ,ILQD
2022-07-21T11:17:45.878Z;ISIN;EZK8RH1F5WS4;10.5690507;360T;MONE;SEK;N/A;5000805.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438553L2;false;TPAC,FULJ,ILQD
2022-07-21T11:17:38.781Z;ISIN;EZ3G2Z4NDDX1;7.3034133;360T;MONE;DKK;N/A;7.7E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544436210L1;false;TPAC,FULJ,ILQD
2022-07-21T11:17:38.781Z;ISIN;EZNZNBRY7JV4;7.2959195;360T;MONE;DKK;N/A;7.7E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544436210L2;false;TPAC,FULJ,ILQD
2022-07-21T11:17:01.019Z;ISIN;EZWJRQ4GBB83;0.6874;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544435851L2;false;TPAC,FULJ,ILQD
2022-07-21T11:17:01.019Z;ISIN;EZ7X8YQMX4L4;0.6873863;360T;MONE;USD;N/A;1.0E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544435851L1;false;TPAC,FULJ,ILQD
2022-07-21T11:16:39.687Z;ISIN;EZ8YHT6D6WF5;10.4348;360T;MONE;SEK;N/A;4500725.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438457L1;false;TPAC,FULJ,ILQD
2022-07-21T11:16:39.687Z;ISIN;EZ8YFPX47FK8;10.5208184;360T;MONE;SEK;N/A;4500725.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544438457L2;false;TPAC,FULJ,ILQD
2022-07-21T11:15:39.491Z;ISIN;EZ8YHT6D6WF5;10.43121;360T;MONE;SEK;N/A;2.5E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544427044L1;false;TPAC,FULJ,ILQD
2022-07-21T11:15:39.491Z;ISIN;EZF3YKLKN1H4;10.4679074;360T;MONE;SEK;N/A;2.5E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544427044L2;false;TPAC,FULJ,ILQD
2022-07-21T11:15:30.148Z;ISIN;EZ53TNCM5S74;10.4793494;360T;MONE;SEK;N/A;4250684.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544435992L2;false;TPAC,FULJ,ILQD
2022-07-21T11:15:30.148Z;ISIN;EZ8YHT6D6WF5;10.43476;360T;MONE;SEK;N/A;4250684.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544435992L1;false;TPAC,FULJ,ILQD
2022-07-21T11:14:51.751Z;ISIN;EZBBTCN2Z4Q1;10.4414153;360T;MONE;SEK;N/A;4412475.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544435746L2;false;TPAC,FULJ,ILQD
2022-07-21T11:14:51.751Z;ISIN;EZ8YHT6D6WF5;10.43456;360T;MONE;SEK;N/A;4412475.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544435746L1;false;TPAC,FULJ,ILQD
2022-07-21T11:14:23.661Z;ISIN;EZ8HYW17BWN8;9.9842;360T;MONE;NOK;N/A;5.0E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544435527L2;false;TPAC,FULJ,ILQD
2022-07-21T11:14:23.661Z;ISIN;EZK7L2MKDGB7;9.984539;360T;MONE;NOK;N/A;5.0E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544435527L1;false;TPAC,FULJ,ILQD
2022-07-21T11:14:04.584Z;ISIN;EZZ8881LZKN0;0.99127;360T;MONE;CHF;N/A;2.5E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544426922L1;false;TPAC,FULJ,ILQD
2022-07-21T11:14:04.584Z;ISIN;EZ5TJVRRGTC2;0.9898634;360T;MONE;CHF;N/A;2.5E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544426922L2;false;TPAC,FULJ,ILQD
2022-07-21T11:12:30.664Z;ISIN;EZGTMVCF1XF5;1.9559;360T;MONE;BGN;N/A;1500000.0;BGN;2022-08-18T00:00:00.000Z;360T;1010000281544430092;false;FULJ,ILQD
2022-07-21T11:11:31.997Z;ISIN;EZ05QGLZ39M1;20.893661;360T;MONE;MXN;N/A;1.789332E9;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544426742L1;false;TPAC,FULJ,ILQD
2022-07-21T11:11:31.997Z;ISIN;EZW4RSJFYN65;21.044397;360T;MONE;MXN;N/A;1.789332E9;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544426742L2;false;TPAC,FULJ,ILQD
2022-07-21T11:10:59.899Z;ISIN;EZ7X8YQMX4L4;0.687176;360T;MONE;USD;N/A;4.0E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544430315L1;false;TPAC,FULJ,ILQD
2022-07-21T11:10:59.899Z;ISIN;EZWJRQ4GBB83;0.68719;360T;MONE;USD;N/A;4.0E7;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544430315L2;false;TPAC,FULJ,ILQD
2022-07-21T11:10:02.498Z;ISIN;EZVMCGFN6J00;1.01917;360T;MONE;USD;N/A;4000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544426518L1;false;TPAC,FULJ,ILQD
2022-07-21T11:10:02.498Z;ISIN;EZBFHHSMR9S8;1.0215044;360T;MONE;USD;N/A;4000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544426518L2;false;TPAC,FULJ,ILQD
2022-07-21T11:09:28.118Z;ISIN;EZDL5CP98ZL0;4.75929;360T;MONE;PLN;N/A;286839.0;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544429842;false;FULJ,ILQD
