Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-22T07:43:01.686Z;ISIN;EZLZ9XLZTKK6;18.298744;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550738275L2;false;TPAC,FULJ,ILQD
2022-08-22T07:43:01.686Z;ISIN;EZ8L4D641CT8;18.15273;360T;MONE;TRY;N/A;4000000.0;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550738275L1;false;TPAC,FULJ,ILQD
2022-08-22T07:42:22.398Z;ISIN;EZVCZN55RH99;3.281012;360T;MONE;ILS;N/A;1000000.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550738162L2;false;TPAC,FULJ,ILQD
2022-08-22T07:42:22.398Z;ISIN;EZ8VMMZMFMB8;3.2801;360T;MONE;ILS;N/A;1000000.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550738162L1;false;TPAC,FULJ,ILQD
2022-08-22T07:42:06.414Z;ISIN;EZVKT1892QG9;1.3017821;360T;MONE;CAD;N/A;1.3E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550737935L1;false;TPAC,FULJ,ILQD
2022-08-22T07:42:06.414Z;ISIN;EZJ0VLJMB1Y2;1.30187;360T;MONE;CAD;N/A;1.3E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550737935L2;false;TPAC,FULJ,ILQD
2022-08-22T07:41:06.904Z;ISIN;EZBRK61D4LL0;10.6484649;360T;MONE;SEK;N/A;43000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550732155;false;FULJ,ILQD
2022-08-22T07:40:41.569Z;ISIN;EZJ9LXLBXWC2;0.9608152;360T;MONE;CHF;N/A;9000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550731570;false;FULJ,ILQD
2022-08-22T07:40:33.064Z;ISIN;EZJ0VLJMB1Y2;1.30193;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550737860L2;false;TPAC,FULJ,ILQD
2022-08-22T07:40:33.064Z;ISIN;EZ5V1HLNM4G7;1.3017538;360T;MONE;CAD;N/A;1.4E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550737860L1;false;TPAC,FULJ,ILQD
2022-08-22T07:40:21.465Z;ISIN;EZ5V1HLNM4G7;1.3018985;360T;MONE;CAD;N/A;2000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550731371;false;FULJ,ILQD
2022-08-22T07:39:17.237Z;ISIN;EZDNSC53KD10;1.4521031;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550737528L2;false;TPAC,FULJ,ILQD
2022-08-22T07:39:17.237Z;ISIN;EZ9F6Y31C2R4;1.45159;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550737528L1;false;TPAC,FULJ,ILQD
2022-08-22T07:38:37.072Z;ISIN;EZD7PVN6MJB8;137.084;360T;MONE;JPY;N/A;6.0E7;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550737323L1;false;TPAC,FULJ,ILQD
2022-08-22T07:38:37.072Z;ISIN;EZ4BYZQ0HGB6;137.07912;360T;MONE;JPY;N/A;6.0E7;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550737323L2;false;TPAC,FULJ,ILQD
2022-08-22T07:37:56.562Z;ISIN;EZ6HH7WZ6VF2;0.9608522;360T;MONE;CHF;N/A;3500000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550737310L2;false;TPAC,FULJ,ILQD
2022-08-22T07:37:56.562Z;ISIN;EZRKKG72H8X4;0.9609;360T;MONE;CHF;N/A;3500000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550737310L1;false;TPAC,FULJ,ILQD
2022-08-22T07:37:43.481Z;ISIN;EZ93HXL9WVJ7;1.0012656;360T;MONE;USD;N/A;10111.83;USD;2022-09-19T00:00:00.000Z;360T;1010000281550731775;false;FULJ,ILQD
2022-08-22T07:37:32.214Z;ISIN;EZ93HXL9WVJ7;1.0012356;360T;MONE;USD;N/A;26470.17;USD;2022-09-19T00:00:00.000Z;360T;1010000281550731426;false;FULJ,ILQD
2022-08-22T07:36:35.836Z;ISIN;EZDL3PJ6CDZ4;0.95956;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550730401L2;false;TPAC,FULJ,ILQD
2022-08-22T07:36:35.836Z;ISIN;EZ1NPHMWYLL2;0.9596991;360T;MONE;CHF;N/A;2.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550730401L1;false;TPAC,FULJ,ILQD
2022-08-22T07:36:19.442Z;ISIN;EZJ9LXLBXWC2;0.9609729;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550730130L1;false;TPAC,FULJ,ILQD
2022-08-22T07:36:19.442Z;ISIN;EZ38WD2MZD90;0.9609666;360T;MONE;CHF;N/A;2.0E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550730130L2;false;TPAC,FULJ,ILQD
2022-08-22T07:36:18.557Z;ISIN;EZK4MZRCH508;4.7484312;360T;MONE;PLN;N/A;78079.67;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550729918;false;FULJ,ILQD
2022-08-22T07:35:52.766Z;ISIN;EZDL3PJ6CDZ4;0.95955;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550729656L1;false;TPAC,FULJ,ILQD
2022-08-22T07:35:52.766Z;ISIN;EZRVCMGQSHC5;0.952139;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550729656L2;false;TPAC,FULJ,ILQD
2022-08-22T07:35:15.809Z;ISIN;EZDL3PJ6CDZ4;0.95957;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550729222L1;false;TPAC,FULJ,ILQD
2022-08-22T07:35:15.809Z;ISIN;EZMRHC61HNX2;0.9571914;360T;MONE;CHF;N/A;5.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550729222L2;false;TPAC,FULJ,ILQD
2022-08-22T07:35:11.265Z;ISIN;EZ93HXL9WVJ7;1.001192;360T;MONE;USD;N/A;9450.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550729086;false;FULJ,ILQD
2022-08-22T07:34:58.637Z;ISIN;EZRKKG72H8X4;0.9609;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550728935L1;false;TPAC,FULJ,ILQD
2022-08-22T07:34:58.637Z;ISIN;EZFXFYDT52D9;0.960559;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550728935L2;false;TPAC,FULJ,ILQD
2022-08-22T07:32:28.836Z;ISIN;EZ93HXL9WVJ7;1.0011581;360T;MONE;USD;N/A;1.2E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550726798L1;false;TPAC,FULJ,ILQD
2022-08-22T07:32:28.836Z;ISIN;EZ8Y7RXKBLK7;1.001621;360T;MONE;USD;N/A;1.2E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550726798L2;false;TPAC,FULJ,ILQD
2022-08-22T07:31:31.638Z;ISIN;EZN7WFDQJ2G3;7.84643;360T;MONE;HKD;N/A;1.5E8;HKD;2022-09-19T00:00:00.000Z;360T;1010000281550726192L1;false;TPAC,FULJ,ILQD
2022-08-22T07:31:31.638Z;ISIN;EZLDXYCLNRP9;7.82683;360T;MONE;HKD;N/A;1.5E8;HKD;2022-09-19T00:00:00.000Z;360T;1010000281550726192L2;false;TPAC,FULJ,ILQD
2022-08-22T07:30:56.469Z;ISIN;EZN7WFDQJ2G3;7.8467;360T;MONE;HKD;N/A;9.2E7;HKD;2022-09-19T00:00:00.000Z;360T;1010000281550729173L2;false;TPAC,FULJ,ILQD
2022-08-22T07:30:56.469Z;ISIN;EZC6ZSPZQYP7;7.8469355;360T;MONE;HKD;N/A;9.2E7;HKD;2022-09-19T00:00:00.000Z;360T;1010000281550729173L1;false;TPAC,FULJ,ILQD
2022-08-22T07:30:51.430Z;ISIN;EZ93HXL9WVJ7;1.0014555;360T;MONE;USD;N/A;13080.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550728092;false;FULJ,ILQD
2022-08-22T07:30:10.309Z;ISIN;EZY6B7ZM4FP0;9.8362046;360T;MONE;NOK;N/A;200000.0;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550729313;false;FULJ,ILQD
2022-08-22T07:28:27.828Z;ISIN;EZ1NPHMWYLL2;0.9591306;360T;MONE;CHF;N/A;4.2E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550725025L1;false;TPAC,FULJ,ILQD
2022-08-22T07:28:27.828Z;ISIN;EZJ0PV1LMCH8;0.9590605;360T;MONE;CHF;N/A;4.2E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550725025L2;false;TPAC,FULJ,ILQD
2022-08-22T07:27:47.343Z;ISIN;EZ2NQZ5Y3X37;1.3002886;360T;MONE;CAD;N/A;2.6E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550724936L1;false;TPAC,FULJ,ILQD
2022-08-22T07:27:47.343Z;ISIN;EZ40GW8CRD95;1.30029;360T;MONE;CAD;N/A;2.6E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550724936L2;false;TPAC,FULJ,ILQD
2022-08-22T07:27:09.240Z;ISIN;EZ12WSQ78FD8;7.424136;360T;MONE;DKK;N/A;3.0E8;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550724543L2;false;TPAC,FULJ,ILQD
2022-08-22T07:27:09.240Z;ISIN;EZGLBGM61S98;7.42466;360T;MONE;DKK;N/A;3.0E8;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550724543L1;false;TPAC,FULJ,ILQD
2022-08-22T07:26:44.414Z;ISIN;EZ5F8RP6TCX4;24.6444;360T;MONE;CZK;N/A;1600000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550728171L1;false;TPAC,FULJ,ILQD
2022-08-22T07:26:44.414Z;ISIN;EZF56Q9H6Q40;24.74437;360T;MONE;CZK;N/A;1600000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550728171L2;false;TPAC,FULJ,ILQD
2022-08-22T07:26:04.207Z;ISIN;EZ93HXL9WVJ7;1.0013695;360T;MONE;USD;N/A;63000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550731327;false;FULJ,ILQD
2022-08-22T07:26:03.283Z;ISIN;EZPKHTJSYC76;1.1807079;360T;MONE;USD;N/A;6.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550723690L1;false;TPAC,FULJ,ILQD
2022-08-22T07:26:03.283Z;ISIN;EZ5NCBJRX6B1;1.1807285;360T;MONE;USD;N/A;6.0E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550723690L2;false;TPAC,FULJ,ILQD
2022-08-22T07:21:36.743Z;ISIN;EZ96NML9BNT9;30.0838;360T;MONE;TWD;N/A;500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550726203;false;FULJ,ILQD
2022-08-22T07:16:06.683Z;ISIN;EZBRK61D4LL0;10.6233912;360T;MONE;SEK;N/A;290000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550725088;false;FULJ,ILQD
2022-08-22T07:15:30.203Z;ISIN;EZ1013YKC5Q2;20.210227;360T;MONE;MXN;N/A;3.9099375114E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550724773L1;false;TPAC,FULJ,ILQD
2022-08-22T07:15:30.203Z;ISIN;EZ708PS5G9H1;20.215648;360T;MONE;MXN;N/A;3.9099375114E8;MXN;2022-09-19T00:00:00.000Z;360T;1010000281550724773L2;false;TPAC,FULJ,ILQD
2022-08-22T07:13:10.568Z;ISIN;EZ3052B5FH92;6.845902;360T;MONE;CNY;N/A;6.0E7;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550719398L1;false;TPAC,FULJ,ILQD
2022-08-22T07:13:10.568Z;ISIN;EZ86QFJ9HRH4;6.84639;360T;MONE;CNY;N/A;6.0E7;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550719398L2;false;TPAC,FULJ,ILQD
2022-08-22T07:13:05.695Z;ISIN;EZP45FXR4RV4;6.8479885;360T;MONE;CNY;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550721460L2;false;TPAC,FULJ,ILQD
2022-08-22T07:13:05.695Z;ISIN;EZML42WC6TZ2;6.8483207;360T;MONE;CNY;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550721460L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:49.310Z;ISIN;EZV75DFTG422;1.00197;360T;MONE;USD;N/A;355000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550724580L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:49.310Z;ISIN;EZ3NSDWNQH71;1.0089144;360T;MONE;USD;N/A;355000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550724580L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.951Z;ISIN;EZDGSZR4D1W8;1.4549597;360T;MONE;AUD;N/A;1.09E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550721405L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.951Z;ISIN;EZDNSC53KD10;1.4525725;360T;MONE;AUD;N/A;1.09E7;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550721405L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.895Z;ISIN;EZ04529R7YK2;0.897895;360T;MONE;CAD;N/A;2635000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550721391L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.895Z;ISIN;EZW2XFMTHHY0;0.8973555;360T;MONE;CAD;N/A;2635000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550721391L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.822Z;ISIN;EZNMS9NMQZK4;1.3033175;360T;MONE;CAD;N/A;6100000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550721382L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.822Z;ISIN;EZ2NC07TJ9Q9;1.3061596;360T;MONE;CAD;N/A;6100000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550721382L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.375Z;ISIN;EZ6HH7WZ6VF2;0.9612116;360T;MONE;CHF;N/A;1.39E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550721367L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.375Z;ISIN;EZ4FTCF5LK76;0.960879;360T;MONE;CHF;N/A;1.39E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550721367L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.169Z;ISIN;EZ46K3HS1KM4;24.81333;360T;MONE;CZK;N/A;6.7E7;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550721357L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.169Z;ISIN;EZQ1C0SRPYK5;24.67342;360T;MONE;CZK;N/A;6.7E7;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550721357L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.051Z;ISIN;EZ3G1VDVYKG0;0.84972;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550721346L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:36.051Z;ISIN;EZ66XRHZN731;0.84849;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550721346L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.893Z;ISIN;EZYJN9N3DX43;407.7371;360T;MONE;HUF;N/A;5.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550721338L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.893Z;ISIN;EZ3DZ41L96G0;411.3354;360T;MONE;HUF;N/A;5.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550721338L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.858Z;ISIN;EZNJK07Z5JQ7;142.6857;360T;MONE;JPY;N/A;1.088988962E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550721328L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.858Z;ISIN;EZ4NJ775B8W3;142.6853;360T;MONE;JPY;N/A;1.09E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550721328L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.579Z;ISIN;EZ4BYZQ0HGB6;137.16423;360T;MONE;JPY;N/A;9.3E8;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550721312L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.579Z;ISIN;EZ2GQMYK2920;137.11571;360T;MONE;JPY;N/A;9.3E8;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550721312L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.444Z;ISIN;EZC6LM2PF527;7.5498344;360T;MONE;NOK;N/A;4.2E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550721302L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:35.444Z;ISIN;EZ3DH1R4DFH9;7.5440234;360T;MONE;NOK;N/A;4.2E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550721302L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.931Z;ISIN;EZ2FJ1CZPPV5;9.8538212;360T;MONE;NOK;N/A;3.8E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550721296L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.931Z;ISIN;EZKX149KTVL3;9.8393587;360T;MONE;NOK;N/A;3.8E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550721296L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.316Z;ISIN;EZ5J8JPLHSB9;1.112826;360T;MONE;NZD;N/A;1460000.0;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550721286L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.316Z;ISIN;EZRGNBQ03ZK8;1.112218;360T;MONE;NZD;N/A;1460000.0;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550721286L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.237Z;ISIN;EZRRK9WRPK18;1.615546;360T;MONE;NZD;N/A;7600000.0;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550721276L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.237Z;ISIN;EZ06QQH8F645;1.61904;360T;MONE;NZD;N/A;7600000.0;NZD;2022-09-19T00:00:00.000Z;360T;1010000281550721276L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.185Z;ISIN;EZ96J75DHXC0;10.6274246;360T;MONE;SEK;N/A;4.1E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550721266L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:34.185Z;ISIN;EZ8SSX1DWCG1;10.6213747;360T;MONE;SEK;N/A;4.1E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550721266L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:33.977Z;ISIN;EZB1T9ZGJN84;4.755774;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550721254L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:33.977Z;ISIN;EZLDS522JYB0;4.787766;360T;MONE;PLN;N/A;1.0E7;PLN;2022-09-19T00:00:00.000Z;360T;1010000281550721254L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:33.768Z;ISIN;EZ1PKF4CPBW0;1.399955;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550721102L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:33.768Z;ISIN;EZG6RV6KPHF3;1.397478;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550721102L1;false;TPAC,FULJ,ILQD
2022-08-22T07:12:13.906Z;ISIN;EZ2MFJX0GJS9;6.84852;360T;MONE;CNY;N/A;1.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550720981L2;false;TPAC,FULJ,ILQD
2022-08-22T07:12:13.906Z;ISIN;EZV2MHKN4T60;6.84772;360T;MONE;CNY;N/A;1.5E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550720981L1;false;TPAC,FULJ,ILQD
2022-08-22T07:11:47.945Z;ISIN;EZ6KSNLJWBX8;1.95085;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-19T00:00:00.000Z;360T;1010000281550719178L2;false;TPAC,FULJ,ILQD
2022-08-22T07:11:47.945Z;ISIN;EZMPTQPSJF89;1.95173;360T;MONE;BGN;N/A;4000000.0;BGN;2022-09-19T00:00:00.000Z;360T;1010000281550719178L1;false;TPAC,FULJ,ILQD
2022-08-22T07:09:41.366Z;ISIN;EZV304YPMHJ6;1.0044329;360T;MONE;USD;N/A;416000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550720093;false;FULJ,ILQD
2022-08-22T07:09:37.284Z;ISIN;EZWN3S6D7F11;136.90191;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550718500L1;false;TPAC,FULJ,ILQD
2022-08-22T07:09:37.284Z;ISIN;EZH24Y83K4D7;136.892;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550718500L2;false;TPAC,FULJ,ILQD
2022-08-22T07:09:30.916Z;ISIN;EZ93HXL9WVJ7;1.0018406;360T;MONE;USD;N/A;100000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550725544;false;FULJ,ILQD
2022-08-22T07:07:59.287Z;ISIN;EZ93HXL9WVJ7;1.001656;360T;MONE;USD;N/A;120000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550720774L1;false;TPAC,FULJ,ILQD
2022-08-22T07:07:26.789Z;ISIN;EZ93HXL9WVJ7;1.001629;360T;MONE;USD;N/A;60000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550720760L1;false;TPAC,FULJ,ILQD
2022-08-22T07:07:26.288Z;ISIN;EZ93HXL9WVJ7;1.0015769;360T;MONE;USD;N/A;15000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550719518;false;FULJ,ILQD
2022-08-22T07:07:14.288Z;ISIN;EZ93HXL9WVJ7;1.0015105;360T;MONE;USD;N/A;100000.0;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550725528;false;FULJ,ILQD
2022-08-22T07:07:05.891Z;ISIN;EZBKLBS9SNS1;1.0015535;360T;MONE;USD;N/A;5.0E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550717930L2;false;TPAC,FULJ,ILQD
2022-08-22T07:07:05.891Z;ISIN;EZ93HXL9WVJ7;1.0014879;360T;MONE;USD;N/A;5.0E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550717930L1;false;TPAC,FULJ,ILQD
2022-08-22T07:06:45.525Z;ISIN;EZ93HXL9WVJ7;1.0015141;360T;MONE;USD;N/A;50000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550719954;false;FULJ,ILQD
2022-08-22T07:05:36.439Z;ISIN;EZF4JX3HTV15;17.023321;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550716762L1;false;TPAC,FULJ,ILQD
2022-08-22T07:05:36.439Z;ISIN;EZMLV5K14KT0;17.0265;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550716762L2;false;TPAC,FULJ,ILQD
2022-08-22T07:04:00.953Z;ISIN;EZ383K2435B4;4.875376;360T;MONE;RON;N/A;2000000.0;RON;2022-09-19T00:00:00.000Z;360T;1010000281550713663L1;false;TPAC,FULJ,ILQD
2022-08-22T07:04:00.953Z;ISIN;EZG976BS9ZS6;4.8768;360T;MONE;RON;N/A;2000000.0;RON;2022-09-19T00:00:00.000Z;360T;1010000281550713663L2;false;TPAC,FULJ,ILQD
2022-08-22T06:59:57.314Z;ISIN;EZYM16TCH7L4;24.575985;360T;MONE;CZK;N/A;5.8E7;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550706043L1;false;TPAC,FULJ,ILQD
2022-08-22T06:59:57.314Z;ISIN;EZ26LY04X810;24.5814;360T;MONE;CZK;N/A;5.8E7;CZK;2022-09-19T00:00:00.000Z;360T;1010000281550706043L2;false;TPAC,FULJ,ILQD
2022-08-22T06:58:53.459Z;ISIN;EZ93HXL9WVJ7;1.0021185;360T;MONE;USD;N/A;61800.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550716045;false;FULJ,ILQD
2022-08-22T06:58:21.695Z;ISIN;EZL988R95N98;0.8482311;360T;MONE;GBP;N/A;24000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550719244;false;FULJ,ILQD
2022-08-22T06:57:36.831Z;ISIN;EZ6427XLLGK3;405.547;360T;MONE;HUF;N/A;3.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550703502L1;false;TPAC,FULJ,ILQD
2022-08-22T06:57:36.831Z;ISIN;EZ9C300KQ4Y3;405.626;360T;MONE;HUF;N/A;3.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550703502L2;false;TPAC,FULJ,ILQD
2022-08-22T06:57:14.282Z;ISIN;EZ78J2KHNMF1;0.68975;360T;MONE;USD;N/A;1.0E8;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550716425L2;false;TPAC,FULJ,ILQD
2022-08-22T06:57:14.282Z;ISIN;EZDQ3JKZNRR4;0.6897398;360T;MONE;USD;N/A;1.0E8;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550716425L1;false;TPAC,FULJ,ILQD
2022-08-22T06:56:12.126Z;ISIN;EZ66XRHZN731;0.8487586;360T;MONE;GBP;N/A;1.69E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550720482L1;false;TPAC,FULJ,ILQD
2022-08-22T06:56:12.126Z;ISIN;EZ3G1VDVYKG0;0.8499967;360T;MONE;GBP;N/A;1.69E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550720482L2;false;TPAC,FULJ,ILQD
2022-08-22T06:55:09.731Z;ISIN;EZDGSZR4D1W8;1.456818;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550720478L2;false;TPAC,FULJ,ILQD
2022-08-22T06:55:09.731Z;ISIN;EZDNSC53KD10;1.454438;360T;MONE;AUD;N/A;5000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550720478L1;false;TPAC,FULJ,ILQD
2022-08-22T06:55:09.501Z;ISIN;EZNMS9NMQZK4;1.3045386;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550720463L1;false;TPAC,FULJ,ILQD
2022-08-22T06:55:09.501Z;ISIN;EZ2NC07TJ9Q9;1.3073805;360T;MONE;CAD;N/A;5000000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550720463L2;false;TPAC,FULJ,ILQD
