Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-10T13:07:12.485Z;ISIN;EZ8PNPR4XHD3;1.1802886;360T;MONE;CHF;N/A;1.2E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405849796L1;false;TPAC,FULJ,ILQD
2020-12-10T13:03:25.297Z;ISIN;EZB859P7RWN0;19.901478;360T;MONE;MXN;N/A;9.26E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405846702L1;false;TPAC,FULJ,ILQD
2020-12-10T13:03:25.297Z;ISIN;EZ82494NCH24;19.9083;360T;MONE;MXN;N/A;9.26E7;MXN;2021-01-07T00:00:00.000Z;360T;1010000281405846702L2;false;TPAC,FULJ,ILQD
2020-12-10T13:03:09.815Z;ISIN;EZ5JFJY3XMY1;1.2117422;360T;MONE;USD;N/A;100000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405849763;false;FULJ,ILQD
2020-12-10T13:02:15.643Z;ISIN;EZVN25J2JDN0;7.870696;360T;MONE;TRY;N/A;2.555E7;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405845537L2;false;TPAC,FULJ,ILQD
2020-12-10T13:02:15.643Z;ISIN;EZ1TY8HD4H18;7.86245;360T;MONE;TRY;N/A;2.555E7;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405845537L1;false;TPAC,FULJ,ILQD
2020-12-10T13:01:14.097Z;ISIN;EZ1KWB53BSP3;1.2143001;360T;MONE;USD;N/A;6000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405849010L2;false;TPAC,FULJ,ILQD
2020-12-10T13:01:14.097Z;ISIN;EZ20QHK1B985;1.21142;360T;MONE;USD;N/A;5950000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405849010L1;false;TPAC,FULJ,ILQD
2020-12-10T12:58:27.817Z;ISIN;EZYRDZ07VWX2;1.0754937;360T;MONE;CHF;N/A;2500000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405847856L1;false;TPAC,FULJ,ILQD
2020-12-10T12:58:27.817Z;ISIN;EZV3J3J4WP92;1.07544;360T;MONE;CHF;N/A;2500000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405847856L2;false;TPAC,FULJ,ILQD
2020-12-10T12:55:48.906Z;ISIN;EZ1L203N3KM1;1.3295051;360T;MONE;USD;N/A;6000000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405847398L2;false;TPAC,FULJ,ILQD
2020-12-10T12:55:48.906Z;ISIN;EZ3VPD9KKNX3;1.3295046;360T;MONE;USD;N/A;6000000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405847398L1;false;TPAC,FULJ,ILQD
2020-12-10T12:54:13.520Z;ISIN;EZ5JFJY3XMY1;1.2103394;360T;MONE;USD;N/A;25000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405848444;false;FULJ,ILQD
2020-12-10T12:54:06.490Z;ISIN;EZ401CM9RHJ0;0.69534;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405846122L1;false;TPAC,FULJ,ILQD
2020-12-10T12:54:06.490Z;ISIN;EZ50MV274Q67;0.695326;360T;MONE;CHF;N/A;1.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405846122L2;false;TPAC,FULJ,ILQD
2020-12-10T12:53:44.039Z;ISIN;EZ8CSWJ2ZZC7;1.2122267;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405842842L2;false;TPAC,FULJ,ILQD
2020-12-10T12:53:44.039Z;ISIN;EZ20QHK1B985;1.20998;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405842842L1;false;TPAC,FULJ,ILQD
2020-12-10T12:52:02.889Z;ISIN;EZBHS6YW8CP0;0.8883114;360T;MONE;CHF;N/A;8000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405845354L1;false;TPAC,FULJ,ILQD
2020-12-10T12:52:02.889Z;ISIN;EZ4LTLPXGML0;0.888289;360T;MONE;CHF;N/A;8000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405845354L2;false;TPAC,FULJ,ILQD
2020-12-10T12:51:33.998Z;ISIN;EZ6BN4LL2803;8.463535;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405849046L1;false;TPAC,FULJ,ILQD
2020-12-10T12:51:33.998Z;ISIN;EZ68C8GMWYR6;8.46339;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405849046L2;false;TPAC,FULJ,ILQD
2020-12-10T12:50:50.784Z;ISIN;EZ9MDY6TCCR6;8.83293;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405848867L2;false;TPAC,FULJ,ILQD
2020-12-10T12:50:50.784Z;ISIN;EZ1FR7XKXKF9;8.8328424;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405848867L1;false;TPAC,FULJ,ILQD
2020-12-10T12:50:07.025Z;ISIN;EZ5TRHG21VJ5;6.14413;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405848795L1;false;TPAC,FULJ,ILQD
2020-12-10T12:50:07.025Z;ISIN;EZVGQM2960K8;6.1437;360T;MONE;DKK;N/A;4.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405848795L2;false;TPAC,FULJ,ILQD
2020-12-10T12:48:43.503Z;ISIN;EZ26BB0TRQJ4;0.88806;360T;MONE;CHF;N/A;4.4E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405848387L2;false;TPAC,FULJ,ILQD
2020-12-10T12:48:43.503Z;ISIN;EZBHS6YW8CP0;0.888156;360T;MONE;CHF;N/A;4.4E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405848387L1;false;TPAC,FULJ,ILQD
2020-12-10T12:48:30.206Z;ISIN;EZ1XMQ9D9QT2;1.2114512;360T;MONE;USD;N/A;1600000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405846301;false;FULJ,ILQD
2020-12-10T12:48:26.095Z;ISIN;EZV7Z8KQ1WM0;1.0755567;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405846268;false;FULJ,ILQD
2020-12-10T12:48:19.688Z;ISIN;EZ9SXN1ZC827;1.5468745;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405843780L2;false;TPAC,FULJ,ILQD
2020-12-10T12:48:19.688Z;ISIN;EZN329T3JZP7;1.5468549;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405843780L1;false;TPAC,FULJ,ILQD
2020-12-10T12:48:14.275Z;ISIN;EZ9T3YM9MP73;0.911392;360T;MONE;GBP;N/A;380000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405846204;false;FULJ,ILQD
2020-12-10T12:47:06.417Z;ISIN;EZKYQ5N8J8B1;1.2215291;360T;MONE;USD;N/A;400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405844877L2;false;TPAC,FULJ,ILQD
2020-12-10T12:47:06.417Z;ISIN;EZ20QHK1B985;1.2109;360T;MONE;USD;N/A;400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405844877L1;false;TPAC,FULJ,ILQD
2020-12-10T12:46:18.139Z;ISIN;EZ3TD6P0K606;4.42925;360T;MONE;PLN;N/A;4.67E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405846030L2;false;TPAC,FULJ,ILQD
2020-12-10T12:46:18.139Z;ISIN;EZ6B44291H38;4.42918;360T;MONE;PLN;N/A;4.67E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405846030L1;false;TPAC,FULJ,ILQD
2020-12-10T12:45:35.026Z;ISIN;EZ3VPD9KKNX3;1.3270518;360T;MONE;USD;N/A;2.8E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405842747L1;false;TPAC,FULJ,ILQD
2020-12-10T12:45:35.026Z;ISIN;EZ1L203N3KM1;1.3270537;360T;MONE;USD;N/A;2.8E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405842747L2;false;TPAC,FULJ,ILQD
2020-12-10T12:44:05.057Z;ISIN;EZVN25J2JDN0;7.88262;360T;MONE;TRY;N/A;1.5E7;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405845423L1;false;TPAC,FULJ,ILQD
2020-12-10T12:44:05.057Z;ISIN;EZ34WWX12NZ6;7.88524;360T;MONE;TRY;N/A;1.5E7;TRY;2021-01-07T00:00:00.000Z;360T;1010000281405845423L2;false;TPAC,FULJ,ILQD
2020-12-10T12:43:41.026Z;ISIN;EZ3BFPWBB8K2;1.2093691;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405842693L1;false;TPAC,FULJ,ILQD
2020-12-10T12:43:41.026Z;ISIN;EZ4C6SVV9GQ0;1.210489;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405842693L2;false;TPAC,FULJ,ILQD
2020-12-10T12:41:22.730Z;ISIN;EZ4C6SVV9GQ0;1.210351;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405842365L2;false;TPAC,FULJ,ILQD
2020-12-10T12:41:22.730Z;ISIN;EZ3BFPWBB8K2;1.2092291;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405842365L1;false;TPAC,FULJ,ILQD
2020-12-10T12:40:00.796Z;ISIN;EZ1BJQPB4ZN0;3.672973;360T;MONE;AED;N/A;1000000.0;AED;2021-01-07T00:00:00.000Z;360T;1010000281405845143L2;false;TPAC,FULJ,ILQD
2020-12-10T12:40:00.796Z;ISIN;EZ5BMM2HHSR5;3.67297;360T;MONE;AED;N/A;1000000.0;AED;2021-01-07T00:00:00.000Z;360T;1010000281405845143L1;false;TPAC,FULJ,ILQD
2020-12-10T12:35:16.361Z;ISIN;EZVSY5M9LLV9;10.246806;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405844417L2;false;TPAC,FULJ,ILQD
2020-12-10T12:35:16.361Z;ISIN;EZ7K9SN9KNM3;10.246;360T;MONE;SEK;N/A;2.5E8;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405844417L1;false;TPAC,FULJ,ILQD
2020-12-10T12:34:49.549Z;ISIN;EZVSY5M9LLV9;10.2474885;360T;MONE;SEK;N/A;2200000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405844355L2;false;TPAC,FULJ,ILQD
2020-12-10T12:34:49.549Z;ISIN;EZ6TKB027SV0;10.2463667;360T;MONE;SEK;N/A;2200000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405844355L1;false;TPAC,FULJ,ILQD
2020-12-10T12:18:41.666Z;ISIN;EZGPKM1CKCX3;126.67306;360T;MONE;JPY;N/A;250000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405841561;false;FULJ,ILQD
2020-12-10T12:16:50.443Z;ISIN;EZYRDZ07VWX2;1.0747718;360T;MONE;CHF;N/A;3588.36;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405841312;false;FULJ,ILQD
2020-12-10T12:14:56.528Z;ISIN;EZ746QN47GV0;293.93;360T;MONE;HUF;N/A;9.5E8;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405835291L2;false;TPAC,FULJ,ILQD
2020-12-10T12:14:56.528Z;ISIN;EZ7DD3JN1X89;293.92378;360T;MONE;HUF;N/A;9.5E8;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405835291L1;false;TPAC,FULJ,ILQD
2020-12-10T12:13:45.784Z;ISIN;EZ5JFJY3XMY1;1.2084169;360T;MONE;USD;N/A;25000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405839503;false;FULJ,ILQD
2020-12-10T12:12:36.416Z;ISIN;EZ1YT4Z6WNT5;1.2112219;360T;MONE;USD;N/A;1.05E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405839660L2;false;TPAC,FULJ,ILQD
2020-12-10T12:12:36.416Z;ISIN;EZ20QHK1B985;1.20824;360T;MONE;USD;N/A;1.05E8;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405839660L1;false;TPAC,FULJ,ILQD
2020-12-10T12:12:14.543Z;ISIN;EZ20QHK1B985;1.20839;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405835132L1;false;TPAC,FULJ,ILQD
2020-12-10T12:12:14.543Z;ISIN;EZ1YT4Z6WNT5;1.2113712;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405835132L2;false;TPAC,FULJ,ILQD
2020-12-10T12:11:53.588Z;ISIN;EZQ27N6TZ999;0.703795;360T;MONE;USD;N/A;5000000.0;NZD;2021-01-07T00:00:00.000Z;360T;1010000281405839554;false;FULJ,ILQD
2020-12-10T12:10:09.902Z;ISIN;EZ9MQMKM4BP2;3.6649;360T;MONE;PLN;N/A;6.8E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405838927L2;false;TPAC,FULJ,ILQD
2020-12-10T12:10:09.902Z;ISIN;EZ1PNCBZBVZ6;3.664958;360T;MONE;PLN;N/A;6.8E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405838927L1;false;TPAC,FULJ,ILQD
2020-12-10T12:07:26.606Z;ISIN;EZ5JFJY3XMY1;1.208237;360T;MONE;USD;N/A;2.2E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405838438L1;false;TPAC,FULJ,ILQD
2020-12-10T12:07:26.606Z;ISIN;EZ1XMQ9D9QT2;1.20827;360T;MONE;USD;N/A;2.2E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405838438L2;false;TPAC,FULJ,ILQD
2020-12-10T12:07:17.454Z;ISIN;EZ90K7060XD7;1.5446;360T;MONE;CAD;N/A;430000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405838192L2;false;TPAC,FULJ,ILQD
2020-12-10T12:07:17.454Z;ISIN;EZN329T3JZP7;1.5445;360T;MONE;CAD;N/A;430000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405838192L1;false;TPAC,FULJ,ILQD
2020-12-10T12:07:10.135Z;ISIN;EZNHGT8X80N4;0.910839;360T;MONE;GBP;N/A;1170000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405837970L1;false;TPAC,FULJ,ILQD
2020-12-10T12:07:10.135Z;ISIN;EZ67WR9LPLM8;0.910945;360T;MONE;GBP;N/A;1170000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405837970L2;false;TPAC,FULJ,ILQD
2020-12-10T12:07:02.797Z;ISIN;EZ1XMQ9D9QT2;1.2084739;360T;MONE;USD;N/A;3.919499747E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405837950L1;false;TPAC,FULJ,ILQD
2020-12-10T12:07:02.797Z;ISIN;EZVH0CYTPP43;1.2086352;360T;MONE;USD;N/A;3.919499747E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405837950L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:55.803Z;ISIN;EZBJVZT2KF19;126.31435;360T;MONE;JPY;N/A;2.0E7;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405837615L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:55.803Z;ISIN;EZ4BH1QS4MK7;126.3053;360T;MONE;JPY;N/A;2.0E7;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405837615L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:48.643Z;ISIN;EZ8ZBG0PYHX8;10.670049;360T;MONE;NOK;N/A;5921508.09;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405837414L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:48.643Z;ISIN;EZ6763HS4FY5;10.671137;360T;MONE;NOK;N/A;5921508.09;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405837414L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:40.967Z;ISIN;EZV4KQ3BRYX8;7.442476;360T;MONE;DKK;N/A;1867215.39;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405837357L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:40.967Z;ISIN;EZ3D7X7D09Q8;7.442548;360T;MONE;DKK;N/A;1867215.39;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405837357L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:35.581Z;ISIN;EZ2H03G21XG6;0.7492726;360T;MONE;USD;N/A;2000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405832830L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:35.581Z;ISIN;EZ101LTQ0HH5;0.74892;360T;MONE;USD;N/A;2000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405832830L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:32.007Z;ISIN;EZ8FL6QW7647;10.239764;360T;MONE;SEK;N/A;1201310.17;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405836893L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:32.007Z;ISIN;EZ6TKB027SV0;10.239122;360T;MONE;SEK;N/A;1201310.17;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405836893L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:23.007Z;ISIN;EZV1M7SPPSD9;1.6139405;360T;MONE;AUD;N/A;187497.19;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405836756L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:23.007Z;ISIN;EZ78VNMXCR06;1.6138147;360T;MONE;AUD;N/A;187497.19;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405836756L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:16.859Z;ISIN;EZ532T6CF5G2;9.369751;360T;MONE;HKD;N/A;1.99685494E7;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405836743L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:16.859Z;ISIN;EZ4D8MX2PL83;9.368726;360T;MONE;HKD;N/A;1.99685494E7;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405836743L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:09.750Z;ISIN;EZ67WR9LPLM8;0.911154;360T;MONE;GBP;N/A;2448357.79;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405836498L2;false;TPAC,FULJ,ILQD
2020-12-10T12:06:09.750Z;ISIN;EZ9T3YM9MP73;0.911063;360T;MONE;GBP;N/A;2448357.79;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405836498L1;false;TPAC,FULJ,ILQD
2020-12-10T12:06:02.516Z;ISIN;EZNHGT8X80N4;0.9108864;360T;MONE;GBP;N/A;10334.34;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405839980;false;FULJ,ILQD
2020-12-10T12:04:57.982Z;ISIN;EZ9MDY6TCCR6;8.82878;360T;MONE;NOK;N/A;6.05E7;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405837317L2;false;TPAC,FULJ,ILQD
2020-12-10T12:04:57.982Z;ISIN;EZ737DNKN7P6;8.82883;360T;MONE;NOK;N/A;6.05E7;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405837317L1;false;TPAC,FULJ,ILQD
2020-12-10T12:02:22.222Z;ISIN;EZ3VPD9KKNX3;1.3246927;360T;MONE;USD;N/A;2.3E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405836673L1;false;TPAC,FULJ,ILQD
2020-12-10T12:02:22.222Z;ISIN;EZ1L203N3KM1;1.3246945;360T;MONE;USD;N/A;2.3E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405836673L2;false;TPAC,FULJ,ILQD
2020-12-10T12:02:19.201Z;ISIN;EZWFCLLBS9H4;4.434261;360T;MONE;PLN;N/A;1.2E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405837685L2;false;TPAC,FULJ,ILQD
2020-12-10T12:02:19.201Z;ISIN;EZ9QK2VGJBJ8;4.430772;360T;MONE;PLN;N/A;1.2E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405837685L1;false;TPAC,FULJ,ILQD
2020-12-10T12:01:20.881Z;ISIN;EZ5JFJY3XMY1;1.2088508;360T;MONE;USD;N/A;20000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405834150;false;FULJ,ILQD
2020-12-10T12:00:42.527Z;ISIN;EZNHGT8X80N4;0.912004;360T;MONE;GBP;N/A;14626.24;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405837716;false;FULJ,ILQD
2020-12-10T11:58:45.148Z;ISIN;EZ7GFMWXQY51;1.640253;360T;MONE;AUD;N/A;1000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405834302;false;FULJ,ILQD
2020-12-10T11:57:27.736Z;ISIN;EZ5JFJY3XMY1;1.2085486;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405831866L1;false;TPAC,FULJ,ILQD
2020-12-10T11:57:27.736Z;ISIN;EZ20QHK1B985;1.20864;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405831866L2;false;TPAC,FULJ,ILQD
2020-12-10T11:56:34.885Z;ISIN;EZBLK343D1Y6;4.887971;360T;MONE;RON;N/A;2000000.0;RON;2021-01-07T00:00:00.000Z;360T;1010000281405831766L2;false;TPAC,FULJ,ILQD
2020-12-10T11:56:34.885Z;ISIN;EZBV5P2T2BJ7;4.86896;360T;MONE;RON;N/A;950000.0;RON;2021-01-07T00:00:00.000Z;360T;1010000281405831766L1;false;TPAC,FULJ,ILQD
2020-12-10T11:56:29.081Z;ISIN;EZ5JFJY3XMY1;1.208492;360T;MONE;USD;N/A;100000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405831318;false;FULJ,ILQD
2020-12-10T11:52:41.285Z;ISIN;EZ68C8GMWYR6;8.47168;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405834134L2;false;TPAC,FULJ,ILQD
2020-12-10T11:52:41.285Z;ISIN;EZ948GMTW955;8.4718725;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405834134L1;false;TPAC,FULJ,ILQD
2020-12-10T11:52:21.687Z;ISIN;EZ5JFJY3XMY1;1.2086208;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405834045L1;false;TPAC,FULJ,ILQD
2020-12-10T11:52:21.687Z;ISIN;EZ1XMQ9D9QT2;1.208643;360T;MONE;USD;N/A;5.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405834045L2;false;TPAC,FULJ,ILQD
2020-12-10T11:51:20.611Z;ISIN;EZ948GMTW955;8.473257;360T;MONE;SEK;N/A;6.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405832780L2;false;TPAC,FULJ,ILQD
2020-12-10T11:51:20.611Z;ISIN;EZ6BN4LL2803;8.473295;360T;MONE;SEK;N/A;6.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405832780L1;false;TPAC,FULJ,ILQD
2020-12-10T11:50:35.828Z;ISIN;EZ5JFJY3XMY1;1.2084854;360T;MONE;USD;N/A;300000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405831717;false;FULJ,ILQD
2020-12-10T11:49:20.338Z;ISIN;EZ5JFJY3XMY1;1.2088731;360T;MONE;USD;N/A;4.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405833162L1;false;TPAC,FULJ,ILQD
2020-12-10T11:49:20.338Z;ISIN;EZ3Q6ZV21Y03;1.2102802;360T;MONE;USD;N/A;4.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405833162L2;false;TPAC,FULJ,ILQD
2020-12-10T11:46:18.017Z;ISIN;EZ2CQ93VYDN3;0.749286;360T;MONE;USD;N/A;3000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405830704;false;FULJ,ILQD
2020-12-10T11:44:35.743Z;ISIN;EZB4S4JJD284;0.91061;360T;MONE;GBP;N/A;350000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405831100L2;false;TPAC,FULJ,ILQD
2020-12-10T11:44:35.743Z;ISIN;EZB9CKB0HQG9;0.91;360T;MONE;GBP;N/A;350000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405831100L1;false;TPAC,FULJ,ILQD
2020-12-10T11:42:13.262Z;ISIN;EZB4N314Z2S1;0.910878;360T;MONE;GBP;N/A;100000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405830778;false;FULJ,ILQD
2020-12-10T11:41:54.392Z;ISIN;EZ2K9LSS4KJ9;0.910634;360T;MONE;GBP;N/A;50000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405830746;false;FULJ,ILQD
2020-12-10T11:41:38.677Z;ISIN;EZVZ148GQV63;0.91085;360T;MONE;GBP;N/A;80000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405830724;false;FULJ,ILQD
2020-12-10T11:40:26.326Z;ISIN;EZ1KWB53BSP3;1.2117472;360T;MONE;USD;N/A;234000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405830620L2;false;TPAC,FULJ,ILQD
2020-12-10T11:40:26.326Z;ISIN;EZ20QHK1B985;1.20884;360T;MONE;USD;N/A;180000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405830620L1;false;TPAC,FULJ,ILQD
2020-12-10T11:39:15.410Z;ISIN;EZKYQ5N8J8B1;1.2196675;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405829036L2;false;TPAC,FULJ,ILQD
2020-12-10T11:39:15.410Z;ISIN;EZ20QHK1B985;1.20896;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405829036L1;false;TPAC,FULJ,ILQD
2020-12-10T11:38:01.976Z;ISIN;EZB6NR58GCW4;6.155943;360T;MONE;DKK;N/A;7.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405832351L2;false;TPAC,FULJ,ILQD
2020-12-10T11:38:01.976Z;ISIN;EZ5TRHG21VJ5;6.156099;360T;MONE;DKK;N/A;7.2E7;DKK;2021-01-07T00:00:00.000Z;360T;1010000281405832351L1;false;TPAC,FULJ,ILQD
2020-12-10T11:36:52.102Z;ISIN;EZSQZRL7RNB1;5.091229;360T;MONE;RON;N/A;2.0E7;RON;2021-01-07T00:00:00.000Z;360T;1010000281405828567;false;FULJ,ILQD
2020-12-10T11:36:04.127Z;ISIN;EZ26BB0TRQJ4;0.88921;360T;MONE;CHF;N/A;42000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405828977L1;false;TPAC,FULJ,ILQD
2020-12-10T11:36:04.127Z;ISIN;EZP1BTCQWNV8;0.8865635;360T;MONE;CHF;N/A;182000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405828977L2;false;TPAC,FULJ,ILQD
