Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-11T09:39:57.250Z;ISIN;EZ7MDFTJHCP8;24.36189;360T;MONE;CZK;N/A;1.9E7;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502696956L1;false;TPAC,FULJ,ILQD
2022-02-11T09:39:30.977Z;ISIN;EZ2TL9PGWMS9;4.182692;360T;MONE;AED;N/A;4000000.0;AED;2022-03-11T00:00:00.000Z;360T;1010000281502696783L1;false;TPAC,FULJ,ILQD
2022-02-11T09:39:30.977Z;ISIN;EZ7Z7F85FBQ3;4.182712;360T;MONE;AED;N/A;4000000.0;AED;2022-03-11T00:00:00.000Z;360T;1010000281502696783L2;false;TPAC,FULJ,ILQD
2022-02-11T09:38:41.836Z;ISIN;EZ19S1NK3ZC1;17.218418;360T;MONE;ZAR;N/A;1.318E8;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502696485L2;false;TPAC,FULJ,ILQD
2022-02-11T09:38:41.836Z;ISIN;EZ42NLGCP3G0;17.21279;360T;MONE;ZAR;N/A;1.318E8;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502696485L1;false;TPAC,FULJ,ILQD
2022-02-11T09:37:33.648Z;ISIN;EZ6YLG46DNW2;116.029;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502696043L1;false;TPAC,FULJ,ILQD
2022-02-11T09:37:33.648Z;ISIN;EZ2Z2RFLMZ29;115.8217;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-11T00:00:00.000Z;360T;1010000281502696043L2;false;TPAC,FULJ,ILQD
2022-02-11T09:36:38.503Z;ISIN;EZ11676TP0X6;1.0568241;360T;MONE;CHF;N/A;60000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502694255;false;FULJ,ILQD
2022-02-11T09:36:35.118Z;ISIN;EZR2HP4MJF68;1.450278;360T;MONE;CAD;N/A;395090.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502691755L1;false;TPAC,FULJ,ILQD
2022-02-11T09:36:17.957Z;ISIN;EZ1Z08N49KP4;1.1390652;360T;MONE;USD;N/A;23800.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502693164;false;FULJ,ILQD
2022-02-11T09:34:57.217Z;ISIN;EZHPHLP87JN4;7.530837;360T;MONE;HRK;N/A;400000.0;HRK;2022-03-11T00:00:00.000Z;360T;1010000281502692960;false;FULJ,ILQD
2022-02-11T09:34:45.085Z;ISIN;EZ1Z08N49KP4;1.1392069;360T;MONE;USD;N/A;55000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502693244;false;FULJ,ILQD
2022-02-11T09:32:36.549Z;ISIN;EZ450WGXH038;1.13918;360T;MONE;USD;N/A;145869.48;USD;2022-03-11T00:00:00.000Z;360T;1010000281502695754L1;false;TPAC,FULJ,ILQD
2022-02-11T09:32:36.549Z;ISIN;EZ35TDKMG151;1.1415775;360T;MONE;USD;N/A;145869.48;USD;2022-03-11T00:00:00.000Z;360T;1010000281502695754L2;false;TPAC,FULJ,ILQD
2022-02-11T09:31:34.112Z;ISIN;EZ1Z08N49KP4;1.1392287;360T;MONE;USD;N/A;12000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502692290;false;FULJ,ILQD
2022-02-11T09:30:26.248Z;ISIN;EZ1Z08N49KP4;1.1390387;360T;MONE;USD;N/A;1130000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502691436;false;FULJ,ILQD
2022-02-11T09:27:51.282Z;ISIN;EZ7MDFTJHCP8;24.363965;360T;MONE;CZK;N/A;1.27E7;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502693761;false;FULJ,ILQD
2022-02-11T09:24:37.675Z;ISIN;EZ7BDCRY12M4;1.344473;360T;MONE;SGD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502692595L1;false;TPAC,FULJ,ILQD
2022-02-11T09:24:37.675Z;ISIN;EZMXPTCB0WY1;1.34448;360T;MONE;SGD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502692595L2;false;TPAC,FULJ,ILQD
2022-02-11T09:23:28.806Z;ISIN;EZVRRQJYZB25;7.80183;360T;MONE;HKD;N/A;1.25E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502690780L2;false;TPAC,FULJ,ILQD
2022-02-11T09:23:28.806Z;ISIN;EZ79LBZ7QRF1;7.8018324;360T;MONE;HKD;N/A;1.25E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502690780L1;false;TPAC,FULJ,ILQD
2022-02-11T09:22:52.752Z;ISIN;EZN1SHRYFB89;1.1386999;360T;MONE;USD;N/A;569299.17;USD;2022-03-11T00:00:00.000Z;360T;1010000281502694380;false;FULJ,ILQD
2022-02-11T09:22:51.959Z;ISIN;EZ4NFSRG31S1;13.52101;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502691790L1;false;TPAC,FULJ,ILQD
2022-02-11T09:22:51.959Z;ISIN;EZ677R45Z8F5;13.697435;360T;MONE;TRY;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502691790L2;false;TPAC,FULJ,ILQD
2022-02-11T09:22:48.886Z;ISIN;EZHPHLP87JN4;7.5258265;360T;MONE;HRK;N/A;150000.0;HRK;2022-03-11T00:00:00.000Z;360T;1010000281502689692;false;FULJ,ILQD
2022-02-11T09:22:33.004Z;ISIN;EZ58BL70NR11;75.321579;360T;MONE;RUB;N/A;2.54E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502688112;false;FULJ,ILQD
2022-02-11T09:22:32.934Z;ISIN;EZ1Z3LGBJLL0;116.02549;360T;MONE;JPY;N/A;3.494115E7;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502689451L2;false;TPAC,FULJ,ILQD
2022-02-11T09:22:32.934Z;ISIN;EZ7PWX4YH2Z8;116.05255;360T;MONE;JPY;N/A;3.494115E7;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502689451L1;false;TPAC,FULJ,ILQD
2022-02-11T09:22:30.762Z;ISIN;EZ58BL70NR11;75.304164;360T;MONE;RUB;N/A;750000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502687932;false;FULJ,ILQD
2022-02-11T09:20:55.622Z;ISIN;EZ3J7384VN83;3.9640077;360T;MONE;PLN;N/A;2.2E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502687170L1;false;TPAC,FULJ,ILQD
2022-02-11T09:20:55.622Z;ISIN;EZ8K40BGZSM4;3.9646294;360T;MONE;PLN;N/A;2.2E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502687170L2;false;TPAC,FULJ,ILQD
2022-02-11T09:19:22.076Z;ISIN;EZ7YHK3M3D80;6.5363529;360T;MONE;DKK;N/A;9800000.0;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502689372L1;false;TPAC,FULJ,ILQD
2022-02-11T09:19:22.076Z;ISIN;EZ9KH4727SK9;6.5360513;360T;MONE;DKK;N/A;9800000.0;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502689372L2;false;TPAC,FULJ,ILQD
2022-02-11T09:17:26.273Z;ISIN;EZ5GF53XBTL8;1.1453706;360T;MONE;USD;N/A;250000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502688301;false;FULJ,ILQD
2022-02-11T09:12:42.409Z;ISIN;EZ1Z08N49KP4;1.1386065;360T;MONE;USD;N/A;28320.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502687398;false;FULJ,ILQD
2022-02-11T09:11:12.132Z;ISIN;EZB6WK4D9521;3.963629;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502687854L2;false;TPAC,FULJ,ILQD
2022-02-11T09:11:12.132Z;ISIN;EZ8K40BGZSM4;3.963178;360T;MONE;PLN;N/A;2.0E7;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502687854L1;false;TPAC,FULJ,ILQD
2022-02-11T09:09:47.693Z;ISIN;EZV4C8DH8NW9;24.39111;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502686054L1;false;TPAC,FULJ,ILQD
2022-02-11T09:09:47.693Z;ISIN;EZ67QR7R2WT4;24.54973;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502686054L2;false;TPAC,FULJ,ILQD
2022-02-11T09:09:04.799Z;ISIN;EZBXYS2PH9P3;0.839472;360T;MONE;GBP;N/A;75000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502688358;false;FULJ,ILQD
2022-02-11T09:08:38.632Z;ISIN;EZ6NV37RMN42;1.0564286;360T;MONE;CHF;N/A;3.5E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685496L1;false;TPAC,FULJ,ILQD
2022-02-11T09:08:38.632Z;ISIN;EZ91C9V22QS5;1.05641;360T;MONE;CHF;N/A;3.5E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685496L2;false;TPAC,FULJ,ILQD
2022-02-11T09:08:35.908Z;ISIN;EZ9FQXM3X159;4.519426;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502686297L2;false;TPAC,FULJ,ILQD
2022-02-11T09:08:35.908Z;ISIN;EZ5W6YGSXXM3;4.516971;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502686297L1;false;TPAC,FULJ,ILQD
2022-02-11T09:08:20.375Z;ISIN;EZ5R8D05Z457;0.92751;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685322L2;false;TPAC,FULJ,ILQD
2022-02-11T09:08:20.375Z;ISIN;EZ5DG9TBLYX2;0.9276014;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685322L1;false;TPAC,FULJ,ILQD
2022-02-11T09:08:14.489Z;ISIN;EZ9FQXM3X159;4.519424;360T;MONE;PLN;N/A;1.1E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502685833L2;false;TPAC,FULJ,ILQD
2022-02-11T09:08:14.489Z;ISIN;EZ5W6YGSXXM3;4.516971;360T;MONE;PLN;N/A;1.1E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502685833L1;false;TPAC,FULJ,ILQD
2022-02-11T09:08:14.081Z;ISIN;EZ4BTWSPN4M7;24.3979;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685786L1;false;TPAC,FULJ,ILQD
2022-02-11T09:08:14.081Z;ISIN;EZ67QR7R2WT4;24.56508;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685786L2;false;TPAC,FULJ,ILQD
2022-02-11T09:07:57.531Z;ISIN;EZ4BTWSPN4M7;24.4013;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685695L1;false;TPAC,FULJ,ILQD
2022-02-11T09:07:57.531Z;ISIN;EZ67QR7R2WT4;24.5681;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685695L2;false;TPAC,FULJ,ILQD
2022-02-11T09:07:41.729Z;ISIN;EZ1Z08N49KP4;1.1390569;360T;MONE;USD;N/A;50000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685577;false;FULJ,ILQD
2022-02-11T09:07:34.540Z;ISIN;EZ26P4RKQ309;10.591086;360T;MONE;SEK;N/A;12990.71;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502684426L3;false;TPAC,FULJ,ILQD
2022-02-11T09:07:34.540Z;ISIN;EZ26P4RKQ309;10.591086;360T;MONE;SEK;N/A;10109.02;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502684426L1;false;TPAC,FULJ,ILQD
2022-02-11T09:07:34.540Z;ISIN;EZ26P4RKQ309;10.591086;360T;MONE;SEK;N/A;15324.52;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502684426L2;false;TPAC,FULJ,ILQD
2022-02-11T09:07:02.967Z;ISIN;EZWTF6TZYKK2;1.45274;360T;MONE;CAD;N/A;2600000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502684403;false;FULJ,ILQD
2022-02-11T09:06:57.796Z;ISIN;EZVRKKYY6KB9;10.602924;360T;MONE;SEK;N/A;6000000.0;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502684302;false;FULJ,ILQD
2022-02-11T09:06:54.824Z;ISIN;EZJ46RXXWT32;0.842507;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502684233;false;FULJ,ILQD
2022-02-11T09:06:54.167Z;ISIN;EZCCBWMDTFF9;1.141779;360T;MONE;USD;N/A;3000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684203;false;FULJ,ILQD
2022-02-11T09:06:23.206Z;ISIN;EZ7Y2WVQXSB8;0.61714;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502684032L2;false;TPAC,FULJ,ILQD
2022-02-11T09:06:23.206Z;ISIN;EZQR11P13226;0.6171602;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502684032L1;false;TPAC,FULJ,ILQD
2022-02-11T09:06:06.310Z;ISIN;EZ8K40BGZSM4;3.9656491;360T;MONE;PLN;N/A;2.1E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502684987L2;false;TPAC,FULJ,ILQD
2022-02-11T09:06:06.310Z;ISIN;EZ3J7384VN83;3.9650246;360T;MONE;PLN;N/A;2.1E8;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502684987L1;false;TPAC,FULJ,ILQD
2022-02-11T09:05:48.991Z;ISIN;EZ1Z08N49KP4;1.1390398;360T;MONE;USD;N/A;5.6E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502687066L1;false;TPAC,FULJ,ILQD
2022-02-11T09:05:48.991Z;ISIN;EZN1SHRYFB89;1.1391058;360T;MONE;USD;N/A;5.6E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502687066L2;false;TPAC,FULJ,ILQD
2022-02-11T09:05:30.167Z;ISIN;EZVQ3B5GVC86;0.6613547;360T;MONE;CHF;N/A;2.0E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502683227L1;false;TPAC,FULJ,ILQD
2022-02-11T09:05:30.167Z;ISIN;EZ69W8K4T5T5;0.66134;360T;MONE;CHF;N/A;2.0E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502683227L2;false;TPAC,FULJ,ILQD
2022-02-11T09:04:04.303Z;ISIN;EZ1Z08N49KP4;1.1391384;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684886;false;FULJ,ILQD
2022-02-11T09:02:59.047Z;ISIN;EZQKXYZ2S5B8;6.3612569;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502686371L2;false;TPAC,FULJ,ILQD
2022-02-11T09:02:59.047Z;ISIN;EZHBJKK2N1D6;6.3602161;360T;MONE;CNY;N/A;4500000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502686371L1;false;TPAC,FULJ,ILQD
2022-02-11T09:02:53.053Z;ISIN;EZ3MJBR798X3;7.24805;360T;MONE;CNY;N/A;4.9E8;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502683916L1;false;TPAC,FULJ,ILQD
2022-02-11T09:02:53.053Z;ISIN;EZLNGN869LK8;7.27365;360T;MONE;CNY;N/A;4.9E8;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502683916L2;false;TPAC,FULJ,ILQD
2022-02-11T09:02:49.690Z;ISIN;EZ6J5WT22BF0;1.711706;360T;MONE;NZD;N/A;3.8E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502686347L1;false;TPAC,FULJ,ILQD
2022-02-11T09:02:49.690Z;ISIN;EZ6RK2ZZ06H5;1.712158;360T;MONE;NZD;N/A;3.8E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502686347L2;false;TPAC,FULJ,ILQD
2022-02-11T09:02:20.281Z;ISIN;EZ1Z08N49KP4;1.1394144;360T;MONE;USD;N/A;100000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502681210;false;FULJ,ILQD
2022-02-11T09:01:34.090Z;ISIN;EZ6NV37RMN42;1.05662;360T;MONE;CHF;N/A;10000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502685746;false;FULJ,ILQD
2022-02-11T09:01:20.363Z;ISIN;EZ59RYZ6SXP7;1.7137628;360T;MONE;NZD;N/A;1.0E8;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502685715L2;false;TPAC,FULJ,ILQD
2022-02-11T09:01:20.363Z;ISIN;EZ6J5WT22BF0;1.7120268;360T;MONE;NZD;N/A;1.0E8;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502685715L1;false;TPAC,FULJ,ILQD
2022-02-11T09:00:43.192Z;ISIN;EZ1Z08N49KP4;1.1391065;360T;MONE;USD;N/A;50000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685621;false;FULJ,ILQD
2022-02-11T09:00:32.000Z;ISIN;EZ450WGXH038;1.13942;360T;MONE;USD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685515L2;false;TPAC,FULJ,ILQD
2022-02-11T09:00:32.000Z;ISIN;EZ1Z08N49KP4;1.139331;360T;MONE;USD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502685515L1;false;TPAC,FULJ,ILQD
2022-02-11T09:00:29.549Z;ISIN;EZBDT2YWWTY1;1.139552;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685866L1;false;TPAC,FULJ,ILQD
2022-02-11T09:00:29.549Z;ISIN;EZ4774KSJ523;1.140092;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502685866L2;false;TPAC,FULJ,ILQD
2022-02-11T08:59:56.010Z;ISIN;EZ450WGXH038;1.13935;360T;MONE;USD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684733L2;false;TPAC,FULJ,ILQD
2022-02-11T08:59:56.010Z;ISIN;EZ1Z08N49KP4;1.1392609;360T;MONE;USD;N/A;2.5E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684733L1;false;TPAC,FULJ,ILQD
2022-02-11T08:59:06.978Z;ISIN;EZ1Z08N49KP4;1.1392768;360T;MONE;USD;N/A;12000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684910;false;FULJ,ILQD
2022-02-11T08:58:12.666Z;ISIN;EZ71SLWB2FF1;1.1399065;360T;MONE;USD;N/A;387000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684597L2;false;TPAC,FULJ,ILQD
2022-02-11T08:58:12.666Z;ISIN;EZ450WGXH038;1.13966;360T;MONE;USD;N/A;387000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684597L1;false;TPAC,FULJ,ILQD
2022-02-11T08:58:03.112Z;ISIN;EZ961XW32MT6;116.03193;360T;MONE;JPY;N/A;2760000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684164L2;false;TPAC,FULJ,ILQD
2022-02-11T08:58:03.112Z;ISIN;EZ9KD2NR3173;116.03405;360T;MONE;JPY;N/A;2760000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684164L1;false;TPAC,FULJ,ILQD
2022-02-11T08:58:02.843Z;ISIN;EZ1285Q6DWP7;8.899799;360T;MONE;HKD;N/A;1.5E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502683760L2;false;TPAC,FULJ,ILQD
2022-02-11T08:58:02.843Z;ISIN;EZ1HY79424D8;8.8922;360T;MONE;HKD;N/A;1.5E7;HKD;2022-03-11T00:00:00.000Z;360T;1010000281502683760L1;false;TPAC,FULJ,ILQD
2022-02-11T08:58:02.713Z;ISIN;EZBHYXQN9WC4;1.1408703;360T;MONE;USD;N/A;5000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502683744L2;false;TPAC,FULJ,ILQD
2022-02-11T08:58:02.713Z;ISIN;EZN1SHRYFB89;1.139771;360T;MONE;USD;N/A;5000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502683744L1;false;TPAC,FULJ,ILQD
2022-02-11T08:56:16.000Z;ISIN;EZ47XG8BN3L7;3.231431;360T;MONE;ILS;N/A;1.0E7;ILS;2022-03-11T00:00:00.000Z;360T;1010000281502681697L1;false;TPAC,FULJ,ILQD
2022-02-11T08:56:16.000Z;ISIN;EZ1S3FV9CYN2;3.231661;360T;MONE;ILS;N/A;1.0E7;ILS;2022-03-11T00:00:00.000Z;360T;1010000281502681697L2;false;TPAC,FULJ,ILQD
2022-02-11T08:55:41.875Z;ISIN;EZ1Z08N49KP4;1.1393168;360T;MONE;USD;N/A;152000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502684725;false;FULJ,ILQD
2022-02-11T08:55:37.078Z;ISIN;EZZ7DBYV24Q6;17.17948;360T;MONE;ZAR;N/A;4.9E7;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502683572L1;false;TPAC,FULJ,ILQD
2022-02-11T08:55:37.078Z;ISIN;EZ451L635F83;17.276354;360T;MONE;ZAR;N/A;4.9E7;ZAR;2022-03-11T00:00:00.000Z;360T;1010000281502683572L2;false;TPAC,FULJ,ILQD
2022-02-11T08:55:36.023Z;ISIN;EZVTYFRGYG58;1.450034;360T;MONE;CAD;N/A;10830.58;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502683562L1;false;TPAC,FULJ,ILQD
2022-02-11T08:55:35.507Z;ISIN;EZ6NV37RMN42;1.057181;360T;MONE;CHF;N/A;11479.17;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502683524L1;false;TPAC,FULJ,ILQD
2022-02-11T08:55:35.421Z;ISIN;EZ3NMWK4CG16;1.533537;360T;MONE;SGD;N/A;488000.0;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502683488L2;false;TPAC,FULJ,ILQD
2022-02-11T08:55:35.421Z;ISIN;EZ70K1CM4RB9;1.532046;360T;MONE;SGD;N/A;488000.0;SGD;2022-03-11T00:00:00.000Z;360T;1010000281502683488L1;false;TPAC,FULJ,ILQD
2022-02-11T08:54:52.729Z;ISIN;EZ2T7JG52YP0;0.7133979;360T;MONE;USD;N/A;1.02E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502682868L1;false;TPAC,FULJ,ILQD
2022-02-11T08:54:52.729Z;ISIN;EZ7DR0Q0SZY0;0.7134017;360T;MONE;USD;N/A;1.02E7;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502682868L2;false;TPAC,FULJ,ILQD
2022-02-11T08:53:57.756Z;ISIN;EZ1Z08N49KP4;1.1394246;360T;MONE;USD;N/A;100000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502684437;false;FULJ,ILQD
2022-02-11T08:53:43.377Z;ISIN;EZ1HPKNQ2P48;4.160934;360T;MONE;QAR;N/A;1000000.0;QAR;2022-03-11T00:00:00.000Z;360T;1010000281502682485L1;false;TPAC,FULJ,ILQD
2022-02-11T08:53:43.377Z;ISIN;EZ76Z9SM19N9;4.1611;360T;MONE;QAR;N/A;1000000.0;QAR;2022-03-11T00:00:00.000Z;360T;1010000281502682485L2;false;TPAC,FULJ,ILQD
2022-02-11T08:52:23.271Z;ISIN;EZ450WGXH038;1.13913;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502682218L1;false;TPAC,FULJ,ILQD
2022-02-11T08:52:23.271Z;ISIN;EZBDT2YWWTY1;1.1393025;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502682218L2;false;TPAC,FULJ,ILQD
2022-02-11T08:51:35.145Z;ISIN;EZ1Z08N49KP4;1.1390067;360T;MONE;USD;N/A;51000.98;USD;2022-03-11T00:00:00.000Z;360T;1010000281502678985;false;FULJ,ILQD
2022-02-11T08:51:26.113Z;ISIN;EZBXYS2PH9P3;0.840024;360T;MONE;GBP;N/A;9597.48;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502682354L1;false;TPAC,FULJ,ILQD
2022-02-11T08:51:09.458Z;ISIN;EZ7GYRX8CPR0;310.94274;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-11T00:00:00.000Z;360T;1010000281502682184L2;false;TPAC,FULJ,ILQD
2022-02-11T08:51:09.458Z;ISIN;EZ5J6GJ21QF3;310.83611;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-11T00:00:00.000Z;360T;1010000281502682184L1;false;TPAC,FULJ,ILQD
2022-02-11T08:50:21.687Z;ISIN;EZ91C9V22QS5;1.05683;360T;MONE;CHF;N/A;3.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502678628L1;false;TPAC,FULJ,ILQD
2022-02-11T08:50:21.687Z;ISIN;EZ9SFKBFP6T2;1.0566767;360T;MONE;CHF;N/A;3.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502678628L2;false;TPAC,FULJ,ILQD
2022-02-11T08:49:56.141Z;ISIN;EZBXYS2PH9P3;0.839955;360T;MONE;GBP;N/A;1809.45;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502682222L1;false;TPAC,FULJ,ILQD
2022-02-11T08:47:33.427Z;ISIN;EZ5GKFM120K1;1.596;360T;MONE;AUD;N/A;6000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502676284L1;false;TPAC,FULJ,ILQD
2022-02-11T08:47:33.427Z;ISIN;EZCM263KPYK9;1.5987822;360T;MONE;AUD;N/A;6000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502676284L2;false;TPAC,FULJ,ILQD
2022-02-11T08:46:58.724Z;ISIN;EZVTYFRGYG58;1.4492637;360T;MONE;CAD;N/A;30000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502681007;false;FULJ,ILQD
2022-02-11T08:43:33.407Z;ISIN;EZ4MW8M0YHK9;13.549497;360T;MONE;TRY;N/A;400000.0;TRY;2022-03-11T00:00:00.000Z;360T;1010000281502680478L2;false;TPAC,FULJ,ILQD
2022-02-11T08:43:33.407Z;ISIN;EZ36V54LQM32;13.524305;360T;MONE;TRY;N/A;400000.0;TRY;2022-03-11T00:00:00.000Z;360T;1010000281502680478L1;false;TPAC,FULJ,ILQD
2022-02-11T08:41:42.056Z;ISIN;EZ4P7W1S6022;6.53345;360T;MONE;DKK;N/A;1.8E8;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502674836L1;false;TPAC,FULJ,ILQD
2022-02-11T08:41:42.056Z;ISIN;EZ7YHK3M3D80;6.532947;360T;MONE;DKK;N/A;1.8E8;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502674836L2;false;TPAC,FULJ,ILQD
2022-02-11T08:41:18.865Z;ISIN;EZ4NW3JFK4Q2;7.4405714;360T;MONE;DKK;N/A;14000.0;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502680261;false;FULJ,ILQD
