Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-09T11:36:51.592Z;ISIN;EZM1DZ48BTQ4;27.731194;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589275L2;false;TPAC,FULJ,ILQD
2023-10-09T11:36:51.592Z;ISIN;EZSC53FF8RG1;27.70461;360T;MONE;TRY;N/A;1.6E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589275L1;false;TPAC,FULJ,ILQD
2023-10-09T11:35:46.062Z;ISIN;EZ50S37GRHB5;0.052029;360T;MONE;EUR;N/A;6.5E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669584594L1;false;TPAC,FULJ,ILQD
2023-10-09T11:35:46.062Z;ISIN;EZN8HV9DKQL8;0.052009;360T;MONE;EUR;N/A;6.5E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669584594L2;false;TPAC,FULJ,ILQD
2023-10-09T11:33:25.348Z;ISIN;EZ450W63QL03;0.59823;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587727L2;false;TPAC,FULJ,ILQD
2023-10-09T11:33:25.348Z;ISIN;EZ0ZLSFY7C44;0.5982273;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587727L1;false;TPAC,FULJ,ILQD
2023-10-09T11:32:58.957Z;ISIN;EZGQSZ3BKJC6;10.89998;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587633L2;false;TPAC,FULJ,ILQD
2023-10-09T11:32:58.957Z;ISIN;EZJ00WT0GTJ6;10.9003106;360T;MONE;NOK;N/A;2.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587633L1;false;TPAC,FULJ,ILQD
2023-10-09T11:32:08.787Z;ISIN;EZ2C0WMM86P8;7.685;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448194L2;false;TPAC,FULJ,ILQD
2023-10-09T11:32:08.787Z;ISIN;EZFP6HRZCDB2;7.6847745;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448194L1;false;TPAC,FULJ,ILQD
2023-10-09T11:28:15.252Z;ISIN;EZMT7PV68TS8;7.078417;360T;MONE;DKK;N/A;8.3E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669584948L1;false;TPAC,FULJ,ILQD
2023-10-09T11:28:15.252Z;ISIN;EZDK1V1LBZB4;7.07805;360T;MONE;DKK;N/A;8.3E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669584948L2;false;TPAC,FULJ,ILQD
2023-10-09T11:27:36.575Z;ISIN;EZKVWRZJSSW7;7.294015;360T;MONE;CNY;N/A;2.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669583766L1;false;TPAC,FULJ,ILQD
2023-10-09T11:27:36.575Z;ISIN;EZQ7XMN8GC96;7.29389;360T;MONE;CNY;N/A;2.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669583766L2;false;TPAC,FULJ,ILQD
2023-10-09T11:26:30.968Z;ISIN;EZ97QTXSDK20;0.9090147;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669583741L1;false;TPAC,FULJ,ILQD
2023-10-09T11:26:30.968Z;ISIN;EZTH750LCFV5;0.90892;360T;MONE;CHF;N/A;8000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669583741L2;false;TPAC,FULJ,ILQD
2023-10-09T11:21:46.776Z;ISIN;EZ9RKQF5M603;1.077694;360T;MONE;USD;N/A;322168.77;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669579941L2;false;TPAC,FULJ,ILQD
2023-10-09T11:21:46.776Z;ISIN;EZRGXK41CLC5;1.0531;360T;MONE;USD;N/A;322168.77;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669579941L1;false;TPAC,FULJ,ILQD
2023-10-09T11:18:27.134Z;ISIN;EZDMY6J16FX4;23.278;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586784L1;false;TPAC,FULJ,ILQD
2023-10-09T11:18:27.134Z;ISIN;EZXJ08RFCK90;23.279;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586784L2;false;TPAC,FULJ,ILQD
2023-10-09T11:16:24.116Z;ISIN;EZ4J4WLL0FQ6;0.947395;360T;MONE;CHF;N/A;3200000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669578188;false;FULJ,ILQD
2023-10-09T11:16:23.046Z;ISIN;EZ0S20X9TFR3;1.65558;360T;MONE;AUD;N/A;7000000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448184L1;false;TPAC,FULJ,ILQD
2023-10-09T11:16:23.046Z;ISIN;EZLK3R30W365;1.6557164;360T;MONE;AUD;N/A;7000000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448184L2;false;TPAC,FULJ,ILQD
2023-10-09T11:14:29.282Z;ISIN;EZ86HTM28V45;149.149;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575395L1;false;TPAC,FULJ,ILQD
2023-10-09T11:14:29.282Z;ISIN;EZ6PN1V2RW80;147.69913;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575395L2;false;TPAC,FULJ,ILQD
2023-10-09T11:14:14.512Z;ISIN;EZDH22R0SJR6;24.48597;360T;MONE;CZK;N/A;4550000.0;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669581730L1;false;TPAC,FULJ,ILQD
2023-10-09T11:14:14.512Z;ISIN;EZX16BX5B1W5;24.50021;360T;MONE;CZK;N/A;4550000.0;CZK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669581730L2;false;TPAC,FULJ,ILQD
2023-10-09T11:03:05.064Z;ISIN;EZ2ZHNWYT7G8;156.89662;360T;MONE;JPY;N/A;4.0E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575725;false;FULJ,ILQD
2023-10-09T10:59:21.650Z;ISIN;EZ0CKPMPX5S6;11.603354;360T;MONE;SEK;N/A;4.16E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669576875L1;false;TPAC,FULJ,ILQD
2023-10-09T10:59:21.650Z;ISIN;EZFDSXXR2790;11.603753;360T;MONE;SEK;N/A;4.16E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669576875L2;false;TPAC,FULJ,ILQD
2023-10-09T10:58:12.680Z;ISIN;EZSY398L5HC0;0.86525;360T;MONE;GBP;N/A;1.55E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669576467L2;false;TPAC,FULJ,ILQD
2023-10-09T10:58:12.680Z;ISIN;EZTF1B95T8K4;0.8652212;360T;MONE;GBP;N/A;1.55E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669576467L1;false;TPAC,FULJ,ILQD
2023-10-09T10:56:47.611Z;ISIN;EZSGZN7TFRH4;1.088696;360T;MONE;USD;N/A;700000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575898L2;false;TPAC,FULJ,ILQD
2023-10-09T10:56:47.611Z;ISIN;EZBHZXR05K92;1.053115;360T;MONE;USD;N/A;700000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575898L1;false;TPAC,FULJ,ILQD
2023-10-09T10:55:55.390Z;ISIN;EZBX4J7P5L10;1.0577086;360T;MONE;USD;N/A;1500000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575496L2;false;TPAC,FULJ,ILQD
2023-10-09T10:55:55.390Z;ISIN;EZBHZXR05K92;1.0530257;360T;MONE;USD;N/A;1500000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575496L1;false;TPAC,FULJ,ILQD
2023-10-09T10:54:43.337Z;ISIN;EZ9CZ8R0VDS5;1.0527588;360T;MONE;USD;N/A;2.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575111L1;false;TPAC,FULJ,ILQD
2023-10-09T10:54:43.337Z;ISIN;EZBHZXR05K92;1.0531752;360T;MONE;USD;N/A;2.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575111L2;false;TPAC,FULJ,ILQD
2023-10-09T10:54:33.680Z;ISIN;EZ7NCC4GYJW5;7.45691;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575068L2;false;TPAC,FULJ,ILQD
2023-10-09T10:54:33.680Z;ISIN;EZBVHZWVGB72;7.4571588;360T;MONE;DKK;N/A;2.0E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669575068L1;false;TPAC,FULJ,ILQD
2023-10-09T10:53:56.561Z;ISIN;EZ9CZ8R0VDS5;1.0526488;360T;MONE;USD;N/A;1.36E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574944L1;false;TPAC,FULJ,ILQD
2023-10-09T10:53:56.561Z;ISIN;EZRGXK41CLC5;1.05269;360T;MONE;USD;N/A;1.36E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574944L2;false;TPAC,FULJ,ILQD
2023-10-09T10:52:33.317Z;ISIN;EZTF1B95T8K4;0.86519;360T;MONE;GBP;N/A;2.2E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574742L1;false;TPAC,FULJ,ILQD
2023-10-09T10:52:33.317Z;ISIN;EZJRKM70XDX0;0.86548;360T;MONE;GBP;N/A;2.2E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574742L2;false;TPAC,FULJ,ILQD
2023-10-09T10:51:27.001Z;ISIN;EZDV9CQZ4FF9;7.681684;360T;MONE;CNY;N/A;4000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574574L2;false;TPAC,FULJ,ILQD
2023-10-09T10:51:27.001Z;ISIN;EZFP6HRZCDB2;7.678945;360T;MONE;CNY;N/A;4000000.0;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574574L1;false;TPAC,FULJ,ILQD
2023-10-09T10:50:00.760Z;ISIN;EZJLFHWP4VB8;0.958143;360T;MONE;CHF;N/A;3000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574380L1;false;TPAC,FULJ,ILQD
2023-10-09T10:50:00.760Z;ISIN;EZR9DCJQ2J45;0.9575169;360T;MONE;CHF;N/A;3000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574380L2;false;TPAC,FULJ,ILQD
2023-10-09T10:49:18.221Z;ISIN;EZJLFHWP4VB8;0.9573919;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574354L1;false;TPAC,FULJ,ILQD
2023-10-09T10:49:18.221Z;ISIN;EZQH1F26X865;0.946172;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669574354L2;false;TPAC,FULJ,ILQD
2023-10-09T10:40:46.924Z;ISIN;EZ2C0WMM86P8;7.67745;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448150L2;false;TPAC,FULJ,ILQD
2023-10-09T10:40:46.924Z;ISIN;EZFP6HRZCDB2;7.677205;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448150L1;false;TPAC,FULJ,ILQD
2023-10-09T10:38:53.271Z;ISIN;EZ69XTP7NDC5;1.0646316;360T;MONE;USD;N/A;60000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669571311;false;FULJ,ILQD
2023-10-09T10:33:07.718Z;ISIN;EZ0CKPMPX5S6;11.595727;360T;MONE;SEK;N/A;3035000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669567168L1;false;TPAC,FULJ,ILQD
2023-10-09T10:33:07.718Z;ISIN;EZFCSVYN2Y62;11.5956931;360T;MONE;SEK;N/A;3035000.0;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669567168L2;false;TPAC,FULJ,ILQD
2023-10-09T10:33:05.058Z;ISIN;EZH9ZXS9S0H6;8.2431941;360T;MONE;HKD;N/A;1198141.92;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566641L1;false;TPAC,FULJ,ILQD
2023-10-09T10:33:05.058Z;ISIN;EZQHV2DT6RW4;8.2461163;360T;MONE;HKD;N/A;1198141.92;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566641L2;false;TPAC,FULJ,ILQD
2023-10-09T10:33:03.482Z;ISIN;EZ3B9W1THGM8;1.4382157;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566316L1;false;TPAC,FULJ,ILQD
2023-10-09T10:33:03.482Z;ISIN;EZSPGN6227M0;1.4388395;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566316L2;false;TPAC,FULJ,ILQD
2023-10-09T10:33:00.097Z;ISIN;EZBVHZWVGB72;7.4569451;360T;MONE;DKK;N/A;1209995.83;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566264L1;false;TPAC,FULJ,ILQD
2023-10-09T10:33:00.097Z;ISIN;EZ4K6RWP87D9;7.4555663;360T;MONE;DKK;N/A;1209995.83;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566264L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:58.438Z;ISIN;EZS7MSCLGWZ7;156.98928;360T;MONE;JPY;N/A;6.79573289E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566254L1;false;TPAC,FULJ,ILQD
2023-10-09T10:32:58.438Z;ISIN;EZB0R53DZST1;156.67214;360T;MONE;JPY;N/A;6.79573289E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566254L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:57.062Z;ISIN;EZJLFHWP4VB8;0.9583516;360T;MONE;CHF;N/A;209329.01;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566071L1;false;TPAC,FULJ,ILQD
2023-10-09T10:32:57.062Z;ISIN;EZCP3P2VJTV2;0.957292;360T;MONE;CHF;N/A;209329.01;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566071L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:55.628Z;ISIN;EZTF1B95T8K4;0.8648027;360T;MONE;GBP;N/A;4940967.31;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566017L1;false;TPAC,FULJ,ILQD
2023-10-09T10:32:55.628Z;ISIN;EZD8DNF85B08;0.8652972;360T;MONE;GBP;N/A;4940967.31;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669566017L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:53.889Z;ISIN;EZ3B9W1THGM8;1.4381557;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565720L1;false;TPAC,FULJ,ILQD
2023-10-09T10:32:53.889Z;ISIN;EZSPGN6227M0;1.4387795;360T;MONE;CAD;N/A;985724.12;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565720L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:52.004Z;ISIN;EZ9CZ8R0VDS5;1.0526692;360T;MONE;USD;N/A;2771226.62;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565576L1;false;TPAC,FULJ,ILQD
2023-10-09T10:32:52.004Z;ISIN;EZ1D97RW3HW7;1.0533818;360T;MONE;USD;N/A;2771226.62;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565576L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:51.138Z;ISIN;EZSRC97VFJK3;20.4680087;360T;MONE;ZAR;N/A;2.925787384E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565548L2;false;TPAC,FULJ,ILQD
2023-10-09T10:32:51.138Z;ISIN;EZ3LRFM49KR6;20.426503;360T;MONE;ZAR;N/A;2.925787384E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669565548L1;false;TPAC,FULJ,ILQD
2023-10-09T10:29:37.461Z;ISIN;EZBHZXR05K92;1.052988;360T;MONE;USD;N/A;85000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669516714;false;FULJ,ILQD
2023-10-09T10:28:47.131Z;ISIN;EZBHZXR05K92;1.0528015;360T;MONE;USD;N/A;110000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669514284;false;FULJ,ILQD
2023-10-09T10:24:05.196Z;ISIN;EZ59BM7BMMH8;1.0526716;360T;MONE;USD;N/A;3495711.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669564734L1;false;TPAC,FULJ,ILQD
2023-10-09T10:22:34.502Z;ISIN;EZNL69Y767R6;11.468447;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669567978L2;false;TPAC,FULJ,ILQD
2023-10-09T10:22:34.502Z;ISIN;EZ9GHDKRDT03;11.468204;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669567978L1;false;TPAC,FULJ,ILQD
2023-10-09T10:19:24.434Z;ISIN;EZ94YTJDFPB3;4.3559;360T;MONE;PLN;N/A;9.4E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669558158L1;false;TPAC,FULJ,ILQD
2023-10-09T10:19:24.434Z;ISIN;EZ7YF6LX4C25;4.366016;360T;MONE;PLN;N/A;9.4E7;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669558158L2;false;TPAC,FULJ,ILQD
2023-10-09T10:16:37.951Z;ISIN;EZ59BM7BMMH8;1.0529214;360T;MONE;USD;N/A;1000000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669563127L2;false;TPAC,FULJ,ILQD
2023-10-09T10:16:37.951Z;ISIN;EZ59BM7BMMH8;1.0529214;360T;MONE;USD;N/A;800000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669563127L1;false;TPAC,FULJ,ILQD
2023-10-09T10:15:38.010Z;ISIN;EZFP6HRZCDB2;7.677483;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448141L1;false;TPAC,FULJ,ILQD
2023-10-09T10:15:38.010Z;ISIN;EZ2C0WMM86P8;7.67773;360T;MONE;CNY;N/A;1.0E8;CNY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448141L2;false;TPAC,FULJ,ILQD
2023-10-09T10:15:31.541Z;ISIN;EZXYN8GJMC28;387.99003;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669557410L2;false;TPAC,FULJ,ILQD
2023-10-09T10:15:31.541Z;ISIN;EZR8C6WTPV23;387.91427;360T;MONE;HUF;N/A;2.8E8;HUF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669557410L1;false;TPAC,FULJ,ILQD
2023-10-09T10:15:22.149Z;ISIN;EZCV3QJ1B834;1.0556094;360T;MONE;USD;N/A;200000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562971;false;FULJ,ILQD
2023-10-09T10:14:56.634Z;ISIN;EZ5M8KYL7D26;1.6558152;360T;MONE;AUD;N/A;20000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562946L1;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.634Z;ISIN;EZ5M8KYL7D26;1.6558152;360T;MONE;AUD;N/A;40000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562946L2;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.610Z;ISIN;EZ1ZGGF7C2H6;1.43848;360T;MONE;CAD;N/A;300000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562935L1;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.610Z;ISIN;EZ6H8X4Y9L79;1.4411812;360T;MONE;CAD;N/A;370000.0;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562935L2;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.350Z;ISIN;EZ3T7640GXG5;155.8144;360T;MONE;JPY;N/A;1.5E7;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562907L1;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.230Z;ISIN;EZ9BXXYPNBT7;11.478129;360T;MONE;NOK;N/A;450000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562923L2;false;TPAC,FULJ,ILQD
2023-10-09T10:14:56.230Z;ISIN;EZRG238NLN68;11.46694;360T;MONE;NOK;N/A;400000.0;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562923L1;false;TPAC,FULJ,ILQD
2023-10-09T10:14:55.964Z;ISIN;EZJZHGZ3JBS5;7.4519247;360T;MONE;DKK;N/A;190000.0;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562915L1;false;TPAC,FULJ,ILQD
2023-10-09T10:14:55.563Z;ISIN;EZCPZM86VCD1;0.866268;360T;MONE;GBP;N/A;50000.0;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669562898L1;false;TPAC,FULJ,ILQD
2023-10-09T10:07:06.385Z;ISIN;EZ4L3D8RPKP1;0.9592822;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669553364L1;false;TPAC,FULJ,ILQD
2023-10-09T10:07:06.385Z;ISIN;EZJLFHWP4VB8;0.9590939;360T;MONE;CHF;N/A;1.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669553364L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:14.090Z;ISIN;EZLPMSB1B9X0;39.09;360T;MONE;THB;N/A;2.5E7;THB;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669557745L1;false;TPAC,FULJ,ILQD
2023-10-09T10:04:14.090Z;ISIN;EZMKMC7DZ791;39.0893;360T;MONE;THB;N/A;2.5E7;THB;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669557745L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZTF1B95T8K4;0.8641815;360T;MONE;GBP;N/A;1156004.19;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L1L1;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZ59X3VQ1846;0.8646192;360T;MONE;GBP;N/A;1199759.5;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L1L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZXXN8GGH8L7;0.8644127;360T;MONE;GBP;N/A;8912573.26;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L3L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZXXN8GGH8L7;0.8644127;360T;MONE;GBP;N/A;6.67358017E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L4L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZTF1B95T8K4;0.8641815;360T;MONE;GBP;N/A;6.67358017E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L4L1;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZPN20HF5S58;0.8662106;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L2L2;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZTF1B95T8K4;0.8641815;360T;MONE;GBP;N/A;8427259.25;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L3L1;false;TPAC,FULJ,ILQD
2023-10-09T10:04:11.611Z;ISIN;EZTF1B95T8K4;0.8641815;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669530208L2L1;false;TPAC,FULJ,ILQD
2023-10-09T10:00:41.428Z;ISIN;EZ2V87TDJ9H0;3.95092;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669556515L1;false;TPAC,FULJ,ILQD
2023-10-09T10:00:41.428Z;ISIN;EZVGTWRN0QM8;3.952176;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669556515L2;false;TPAC,FULJ,ILQD
2023-10-09T10:00:07.775Z;ISIN;EZB0Z8D1F2H1;10.8302;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669556426L1;false;TPAC,FULJ,ILQD
2023-10-09T10:00:07.775Z;ISIN;EZ7XYH6W09F1;10.833172;360T;MONE;MAD;N/A;1000000.0;MAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669556426L2;false;TPAC,FULJ,ILQD
2023-10-09T09:58:30.866Z;ISIN;EZX5JRDV7426;1.0535517;360T;MONE;USD;N/A;850836.79;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669554610L2;false;TPAC,FULJ,ILQD
2023-10-09T09:58:30.866Z;ISIN;EZ9CZ8R0VDS5;1.05326;360T;MONE;USD;N/A;850836.79;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669554610L1;false;TPAC,FULJ,ILQD
2023-10-09T09:58:10.793Z;ISIN;EZ3Y618M50S3;7.4569498;360T;MONE;DKK;N/A;6000000.0;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669448136L1;false;TPAC,FULJ,ILQD
