Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-17T12:21:08.756Z;ISIN;EZ4CYCK59G78;1.214206;360T;MONE;USD;N/A;9500000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438977715L1;false;TPAC,FULJ,ILQD
2021-05-17T12:19:41.441Z;ISIN;EZ6P0GBZTSJ1;6.12512;360T;MONE;DKK;N/A;6.0E8;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438969752L2;false;TPAC,FULJ,ILQD
2021-05-17T12:19:41.441Z;ISIN;EZ94T0Y27PX7;6.1252008;360T;MONE;DKK;N/A;6.0E8;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438969752L1;false;TPAC,FULJ,ILQD
2021-05-17T12:19:34.104Z;ISIN;EZBF6QR352S1;1.40829;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438977366L1;false;TPAC,FULJ,ILQD
2021-05-17T12:19:34.104Z;ISIN;EZ2J98LVB910;1.4083;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438977366L2;false;TPAC,FULJ,ILQD
2021-05-17T12:18:39.874Z;ISIN;EZ3F9VRGHY01;1.21413;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976435L1;false;TPAC,FULJ,ILQD
2021-05-17T12:18:39.874Z;ISIN;EZ4XY4BKNTZ8;1.214871;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976435L2;false;TPAC,FULJ,ILQD
2021-05-17T12:18:27.266Z;ISIN;EZPQNXRDSH01;1.4842625;360T;MONE;CAD;N/A;3500000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438976207L2;false;TPAC,FULJ,ILQD
2021-05-17T12:18:27.266Z;ISIN;EZ1XJXM711L9;1.47289;360T;MONE;CAD;N/A;3500000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438976207L1;false;TPAC,FULJ,ILQD
2021-05-17T12:17:26.295Z;ISIN;EZ7FPPG49N78;1.6244837;360T;MONE;SGD;N/A;1.68E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976675L2;false;TPAC,FULJ,ILQD
2021-05-17T12:17:26.295Z;ISIN;EZ40C8Z0HT65;1.623445;360T;MONE;SGD;N/A;1.68E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976675L1;false;TPAC,FULJ,ILQD
2021-05-17T12:17:09.758Z;ISIN;EZ31SNQ30N04;8.785023;360T;MONE;TRY;N/A;275000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438978042;false;FULJ,ILQD
2021-05-17T12:16:50.072Z;ISIN;EZ103ZTD3C14;24.178048;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438976668L1;false;TPAC,FULJ,ILQD
2021-05-17T12:16:50.072Z;ISIN;EZBVPSBWMVX7;24.1814;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-14T00:00:00.000Z;360T;1010000281438976668L2;false;TPAC,FULJ,ILQD
2021-05-17T12:15:38.902Z;ISIN;EZ3F9VRGHY01;1.21428;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438975327L2;false;TPAC,FULJ,ILQD
2021-05-17T12:15:38.902Z;ISIN;EZ4CYCK59G78;1.2142361;360T;MONE;USD;N/A;2.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438975327L1;false;TPAC,FULJ,ILQD
2021-05-17T12:14:55.484Z;ISIN;EZ4CYCK59G78;1.21433;360T;MONE;USD;N/A;40000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438976401;false;FULJ,ILQD
2021-05-17T12:13:19.806Z;ISIN;EZ4P5WX88705;7.4364311;360T;MONE;DKK;N/A;3500000.0;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438975381L2;false;TPAC,FULJ,ILQD
2021-05-17T12:13:19.806Z;ISIN;EZ7GMNDC1WW4;7.43636;360T;MONE;DKK;N/A;3500000.0;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438975381L1;false;TPAC,FULJ,ILQD
2021-05-17T12:13:11.691Z;ISIN;EZ29V4Z5QTR2;8.377827;360T;MONE;TRY;N/A;1628662.5;TRY;2021-06-14T00:00:00.000Z;360T;1010000281438975550;false;FULJ,ILQD
2021-05-17T12:12:39.735Z;ISIN;EZ998MJB1KK5;10.063214;360T;MONE;NOK;N/A;1.8E7;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438974968L1;false;TPAC,FULJ,ILQD
2021-05-17T12:12:39.735Z;ISIN;EZ9QZ8Z1ZYP6;10.0634;360T;MONE;NOK;N/A;1.8E7;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438974968L2;false;TPAC,FULJ,ILQD
2021-05-17T12:12:16.184Z;ISIN;EZ6RZTG69JV4;109.18;360T;MONE;JPY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438975127L2;false;TPAC,FULJ,ILQD
2021-05-17T12:12:16.184Z;ISIN;EZ7N927WJ0B8;109.18083;360T;MONE;JPY;N/A;5000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438975127L1;false;TPAC,FULJ,ILQD
2021-05-17T12:09:52.228Z;ISIN;EZ68FYC5RXG0;4.555946;360T;MONE;PLN;N/A;1217000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438974164;false;FULJ,ILQD
2021-05-17T12:08:54.382Z;ISIN;EZ4CYCK59G78;1.2147876;360T;MONE;USD;N/A;650000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438974116;false;FULJ,ILQD
2021-05-17T12:05:58.190Z;ISIN;EZ7ZDS8P7154;1.095058;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438972025;false;FULJ,ILQD
2021-05-17T12:05:25.489Z;ISIN;EZ4CYCK59G78;1.215054;360T;MONE;USD;N/A;70000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438973862;false;FULJ,ILQD
2021-05-17T12:04:39.425Z;ISIN;EZ33Z8GQ3XK1;8.3578835;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438971412L1;false;TPAC,FULJ,ILQD
2021-05-17T12:04:39.425Z;ISIN;EZ2YRHRLV4W7;8.3577134;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438971412L2;false;TPAC,FULJ,ILQD
2021-05-17T12:02:37.208Z;ISIN;EZ4CYCK59G78;1.2149077;360T;MONE;USD;N/A;32670.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438973006;false;FULJ,ILQD
2021-05-17T11:57:56.983Z;ISIN;EZ29V4Z5QTR2;8.381535;360T;MONE;TRY;N/A;4.9E7;TRY;2021-06-14T00:00:00.000Z;360T;1010000281438970331L2;false;TPAC,FULJ,ILQD
2021-05-17T11:57:56.983Z;ISIN;EZ8NYK329Y66;8.36956;360T;MONE;TRY;N/A;4.9E7;TRY;2021-06-14T00:00:00.000Z;360T;1010000281438970331L1;false;TPAC,FULJ,ILQD
2021-05-17T11:57:38.612Z;ISIN;EZVXH2WQY9T7;0.9014423;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438970172L2;false;TPAC,FULJ,ILQD
2021-05-17T11:57:38.612Z;ISIN;EZYPQ3KQLBN6;0.9014641;360T;MONE;CHF;N/A;8000000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438970172L1;false;TPAC,FULJ,ILQD
2021-05-17T11:57:27.743Z;ISIN;EZB9P0CKMGY8;0.8621977;360T;MONE;GBP;N/A;240.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438971275;false;FULJ,ILQD
2021-05-17T11:57:20.170Z;ISIN;EZ4CYCK59G78;1.214974;360T;MONE;USD;N/A;50000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438971498;false;FULJ,ILQD
2021-05-17T11:56:50.834Z;ISIN;EZ7ZDS8P7154;1.0953209;360T;MONE;CHF;N/A;6611.4;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438970766;false;FULJ,ILQD
2021-05-17T11:55:59.622Z;ISIN;EZB9P0CKMGY8;0.86226;360T;MONE;GBP;N/A;1.22E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438969048L1;false;TPAC,FULJ,ILQD
2021-05-17T11:55:59.622Z;ISIN;EZ47WTBDFK73;0.862275;360T;MONE;GBP;N/A;1.22E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438969048L2;false;TPAC,FULJ,ILQD
2021-05-17T11:55:27.822Z;ISIN;EZ7N927WJ0B8;109.19082;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438970038L1;false;TPAC,FULJ,ILQD
2021-05-17T11:55:27.822Z;ISIN;EZ9DFM462W36;109.1856;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438970038L2;false;TPAC,FULJ,ILQD
2021-05-17T11:54:43.536Z;ISIN;EZHRZVX8MZ50;1.6087;360T;MONE;BGN;N/A;600000.0;BGN;2021-06-14T00:00:00.000Z;360T;1010000281438969885L2;false;TPAC,FULJ,ILQD
2021-05-17T11:54:43.536Z;ISIN;EZMVWT37V9Z6;1.60952;360T;MONE;BGN;N/A;600000.0;BGN;2021-06-14T00:00:00.000Z;360T;1010000281438969885L1;false;TPAC,FULJ,ILQD
2021-05-17T11:54:19.340Z;ISIN;EZYPQ3KQLBN6;0.901219;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438969174L1;false;TPAC,FULJ,ILQD
2021-05-17T11:54:19.340Z;ISIN;EZSG6S1NJ4H8;0.90118;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438969174L2;false;TPAC,FULJ,ILQD
2021-05-17T11:53:54.603Z;ISIN;EZ981V14DS34;0.862444;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438968906L2;false;TPAC,FULJ,ILQD
2021-05-17T11:53:54.603Z;ISIN;EZ7347DJ88L9;0.86234;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438968906L1;false;TPAC,FULJ,ILQD
2021-05-17T11:53:14.380Z;ISIN;EZ3F9VRGHY01;1.21518;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438969615L2;false;TPAC,FULJ,ILQD
2021-05-17T11:53:14.380Z;ISIN;EZ4CYCK59G78;1.2151354;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438969615L1;false;TPAC,FULJ,ILQD
2021-05-17T11:53:08.707Z;ISIN;EZ57K9QWKZV9;1.5693191;360T;MONE;AUD;N/A;200000.0;AUD;2021-06-14T00:00:00.000Z;360T;1010000281438967376;false;FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBWSP8P9025;1.409192;360T;MONE;USD;N/A;1705993.28;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L6;false;TPAC,FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBWSP8P9025;1.409192;360T;MONE;USD;N/A;816784.93;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L3;false;TPAC,FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBF6QR352S1;1.40919;360T;MONE;USD;N/A;4457964.74;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L4;false;TPAC,FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBWSP8P9025;1.409192;360T;MONE;USD;N/A;7351064.35;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L5;false;TPAC,FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBWSP8P9025;1.409192;360T;MONE;USD;N/A;153062.61;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L1;false;TPAC,FULJ,ILQD
2021-05-17T11:53:05.971Z;ISIN;EZBF6QR352S1;1.40919;360T;MONE;USD;N/A;495329.4;USD;2021-06-14T00:00:00.000Z;360T;1010000281438956116L2;false;TPAC,FULJ,ILQD
2021-05-17T11:52:33.494Z;ISIN;EZ4CYCK59G78;1.2151918;360T;MONE;USD;N/A;32229.37;USD;2021-06-14T00:00:00.000Z;360T;1010000281438969027;false;FULJ,ILQD
2021-05-17T11:49:13.533Z;ISIN;EZV2SRGB7688;1.2174459;360T;MONE;USD;N/A;25000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438967428L2;false;TPAC,FULJ,ILQD
2021-05-17T11:49:13.533Z;ISIN;EZ3F9VRGHY01;1.21574;360T;MONE;USD;N/A;25000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438967428L1;false;TPAC,FULJ,ILQD
2021-05-17T11:48:28.043Z;ISIN;EZ4CYCK59G78;1.2157441;360T;MONE;USD;N/A;200000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966261;false;FULJ,ILQD
2021-05-17T11:46:48.879Z;ISIN;EZ3F9VRGHY01;1.21553;360T;MONE;USD;N/A;50000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966851L1;false;TPAC,FULJ,ILQD
2021-05-17T11:46:48.879Z;ISIN;EZV2SRGB7688;1.2172357;360T;MONE;USD;N/A;50000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966851L2;false;TPAC,FULJ,ILQD
2021-05-17T11:46:27.183Z;ISIN;EZ4CYCK59G78;1.2154758;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966664L1;false;TPAC,FULJ,ILQD
2021-05-17T11:46:27.183Z;ISIN;EZ9NXYPVY8W2;1.215499;360T;MONE;USD;N/A;5.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966664L2;false;TPAC,FULJ,ILQD
2021-05-17T11:45:19.332Z;ISIN;EZ7ZDS8P7154;1.0955157;360T;MONE;CHF;N/A;813000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438966406L1;false;TPAC,FULJ,ILQD
2021-05-17T11:45:19.332Z;ISIN;EZ7VQ97FXQW1;1.0955101;360T;MONE;CHF;N/A;813000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438966406L2;false;TPAC,FULJ,ILQD
2021-05-17T11:44:03.152Z;ISIN;EZBWSP8P9025;1.409339;360T;MONE;USD;N/A;1.05E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438966235L2;false;TPAC,FULJ,ILQD
2021-05-17T11:44:03.152Z;ISIN;EZ16T8G7ZS27;1.409338;360T;MONE;USD;N/A;1.05E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438966235L1;false;TPAC,FULJ,ILQD
2021-05-17T11:43:40.629Z;ISIN;EZB9P0CKMGY8;0.8627699;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438967151L1;false;TPAC,FULJ,ILQD
2021-05-17T11:43:40.629Z;ISIN;EZ47WTBDFK73;0.8627849;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438967151L2;false;TPAC,FULJ,ILQD
2021-05-17T11:43:23.124Z;ISIN;EZVVW657ZMK6;1.473558;360T;MONE;CAD;N/A;2.15E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438966136L2;false;TPAC,FULJ,ILQD
2021-05-17T11:43:23.124Z;ISIN;EZ1ML0MJ71G6;1.473526;360T;MONE;CAD;N/A;2.15E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438966136L1;false;TPAC,FULJ,ILQD
2021-05-17T11:42:41.338Z;ISIN;EZ5YLBYWSXM2;1.2158794;360T;MONE;USD;N/A;100000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966312L2;false;TPAC,FULJ,ILQD
2021-05-17T11:42:41.338Z;ISIN;EZ3F9VRGHY01;1.21568;360T;MONE;USD;N/A;100000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438966312L1;false;TPAC,FULJ,ILQD
2021-05-17T11:38:35.877Z;ISIN;EZ4CYCK59G78;1.2159638;360T;MONE;USD;N/A;24834.53;USD;2021-06-14T00:00:00.000Z;360T;1010000281438963321;false;FULJ,ILQD
2021-05-17T11:37:50.384Z;ISIN;EZ90Y9GHQM21;1.2161088;360T;MONE;USD;N/A;2.5E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438952587L2;false;TPAC,FULJ,ILQD
2021-05-17T11:37:50.384Z;ISIN;EZ4CYCK59G78;1.215956;360T;MONE;USD;N/A;2.5E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438952587L1;false;TPAC,FULJ,ILQD
2021-05-17T11:37:34.014Z;ISIN;EZ6XP7ZBY7M6;6.178821;360T;MONE;HRK;N/A;4.5E7;HRK;2021-06-14T00:00:00.000Z;360T;1010000281438965818L2;false;TPAC,FULJ,ILQD
2021-05-17T11:37:34.014Z;ISIN;EZ5H07RTFY13;6.180566;360T;MONE;HRK;N/A;4.5E7;HRK;2021-06-14T00:00:00.000Z;360T;1010000281438965818L1;false;TPAC,FULJ,ILQD
2021-05-17T11:37:25.131Z;ISIN;EZ7ZDS8P7154;1.0956406;360T;MONE;CHF;N/A;52386.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438965402;false;FULJ,ILQD
2021-05-17T11:35:43.218Z;ISIN;EZ4CYCK59G78;1.2159938;360T;MONE;USD;N/A;275000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438964983;false;FULJ,ILQD
2021-05-17T11:35:24.428Z;ISIN;EZ4CYCK59G78;1.2160138;360T;MONE;USD;N/A;50000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962464;false;FULJ,ILQD
2021-05-17T11:33:35.289Z;ISIN;EZB2DXLSDK02;6.182936;360T;MONE;HRK;N/A;4.3E7;HRK;2021-06-14T00:00:00.000Z;360T;1010000281438964448L1;false;TPAC,FULJ,ILQD
2021-05-17T11:33:35.289Z;ISIN;EZ5H07RTFY13;6.182918;360T;MONE;HRK;N/A;4.3E7;HRK;2021-06-14T00:00:00.000Z;360T;1010000281438964448L2;false;TPAC,FULJ,ILQD
2021-05-17T11:31:46.769Z;ISIN;EZ7ZDS8P7154;1.0956505;360T;MONE;CHF;N/A;6300.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438963984;false;FULJ,ILQD
2021-05-17T11:27:06.928Z;ISIN;EZ4CYCK59G78;1.2162194;360T;MONE;USD;N/A;87000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438958425;false;FULJ,ILQD
2021-05-17T11:26:57.136Z;ISIN;EZ4CYCK59G78;1.2161494;360T;MONE;USD;N/A;26000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438957923;false;FULJ,ILQD
2021-05-17T11:25:36.336Z;ISIN;EZB9P0CKMGY8;0.862565;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438958046;false;FULJ,ILQD
2021-05-17T11:25:04.171Z;ISIN;EZ5XMPL3BP39;0.862603;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438958304L2;false;TPAC,FULJ,ILQD
2021-05-17T11:25:04.171Z;ISIN;EZB9P0CKMGY8;0.862547;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438958304L1;false;TPAC,FULJ,ILQD
2021-05-17T11:25:02.118Z;ISIN;EZ98XMX74FB7;10.072879;360T;MONE;NOK;N/A;6025000.0;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438962223L2;false;TPAC,FULJ,ILQD
2021-05-17T11:25:02.118Z;ISIN;EZ9QZ8Z1ZYP6;10.06168;360T;MONE;NOK;N/A;6025000.0;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438962223L1;false;TPAC,FULJ,ILQD
2021-05-17T11:25:01.710Z;ISIN;EZQ4PWPXYLV3;1.217911;360T;MONE;USD;N/A;2600000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962218L2;false;TPAC,FULJ,ILQD
2021-05-17T11:25:01.710Z;ISIN;EZ9NXYPVY8W2;1.21636;360T;MONE;USD;N/A;2600000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962218L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:57.038Z;ISIN;EZ1K0BQSVL77;1.0957729;360T;MONE;CHF;N/A;313593.15;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438958293L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:57.038Z;ISIN;EZ7VQ97FXQW1;1.0957871;360T;MONE;CHF;N/A;313593.15;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438958293L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:49.607Z;ISIN;EZ4J1TGX55M4;132.75055;360T;MONE;JPY;N/A;3.4E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438958286L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:49.607Z;ISIN;EZ7D46TYFX85;132.75345;360T;MONE;JPY;N/A;3.4E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438958286L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:43.031Z;ISIN;EZ998MJB1KK5;10.0608164;360T;MONE;NOK;N/A;596772.1;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438958210L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:43.031Z;ISIN;EZ42Q2QCYQD6;10.0611902;360T;MONE;NOK;N/A;596772.1;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438958210L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:37.032Z;ISIN;EZ4P5WX88705;7.4363739;360T;MONE;DKK;N/A;1943851.93;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438958097L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:37.032Z;ISIN;EZ7GMNDC1WW4;7.43631;360T;MONE;DKK;N/A;1943851.93;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438958097L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:29.615Z;ISIN;EZ5S5ZW7VX05;10.1503876;360T;MONE;SEK;N/A;4566124.88;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438957934L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:29.615Z;ISIN;EZ5JPX7WZ7N1;10.1506064;360T;MONE;SEK;N/A;4566124.88;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438957934L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:23.458Z;ISIN;EZ5864HLYQK3;1.474028;360T;MONE;CAD;N/A;7078783.08;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438957765L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:23.458Z;ISIN;EZVVW657ZMK6;1.47397;360T;MONE;CAD;N/A;7078783.08;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438957765L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:18.064Z;ISIN;EZ7ZDS8P7154;1.0957498;360T;MONE;CHF;N/A;4010.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438958331;false;FULJ,ILQD
2021-05-17T11:24:17.363Z;ISIN;EZ57K9QWKZV9;1.5691898;360T;MONE;AUD;N/A;766830.57;AUD;2021-06-14T00:00:00.000Z;360T;1010000281438957610L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:17.363Z;ISIN;EZB0FD71C8J5;1.5692327;360T;MONE;AUD;N/A;766830.57;AUD;2021-06-14T00:00:00.000Z;360T;1010000281438957610L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:11.425Z;ISIN;EZ5PSQB2P1G5;9.44773;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438957604L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:11.425Z;ISIN;EZ9Y4CPMZL95;9.447426;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438957604L1;false;TPAC,FULJ,ILQD
2021-05-17T11:24:04.052Z;ISIN;EZ34QYLBFMS6;17.2286164;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281438957575L2;false;TPAC,FULJ,ILQD
2021-05-17T11:24:04.052Z;ISIN;EZ9WB8D15H54;17.2229729;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281438957575L1;false;TPAC,FULJ,ILQD
2021-05-17T11:23:58.764Z;ISIN;EZ5XMPL3BP39;0.8625347;360T;MONE;GBP;N/A;977671.31;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438957553L2;false;TPAC,FULJ,ILQD
2021-05-17T11:23:58.764Z;ISIN;EZ47WTBDFK73;0.8625048;360T;MONE;GBP;N/A;977671.31;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438957553L1;false;TPAC,FULJ,ILQD
2021-05-17T11:23:52.535Z;ISIN;EZVQP36GFVS8;1.2164544;360T;MONE;USD;N/A;716009.81;USD;2021-06-14T00:00:00.000Z;360T;1010000281438957450L2;false;TPAC,FULJ,ILQD
2021-05-17T11:23:52.535Z;ISIN;EZ9NXYPVY8W2;1.2163878;360T;MONE;USD;N/A;716009.81;USD;2021-06-14T00:00:00.000Z;360T;1010000281438957450L1;false;TPAC,FULJ,ILQD
2021-05-17T11:21:33.021Z;ISIN;EZ7ZDS8P7154;1.0956706;360T;MONE;CHF;N/A;6449.79;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438957441;false;FULJ,ILQD
2021-05-17T11:20:42.128Z;ISIN;EZ9NXYPVY8W2;1.2164679;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438950576L2;false;TPAC,FULJ,ILQD
2021-05-17T11:20:42.128Z;ISIN;EZ4CYCK59G78;1.2164468;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438950576L1;false;TPAC,FULJ,ILQD
2021-05-17T11:20:25.816Z;ISIN;EZQ4PWPXYLV3;1.217955;360T;MONE;USD;N/A;2.095E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962158L4;false;TPAC,FULJ,ILQD
2021-05-17T11:20:25.816Z;ISIN;EZ4CYCK59G78;1.2164156;360T;MONE;USD;N/A;8575000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962158L3;false;TPAC,FULJ,ILQD
2021-05-17T11:20:25.816Z;ISIN;EZQ4PWPXYLV3;1.217955;360T;MONE;USD;N/A;8575000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962158L2;false;TPAC,FULJ,ILQD
2021-05-17T11:20:25.816Z;ISIN;EZ4CYCK59G78;1.2164156;360T;MONE;USD;N/A;2.095E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438962158L1;false;TPAC,FULJ,ILQD
2021-05-17T11:20:11.896Z;ISIN;EZ4CYCK59G78;1.2164162;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438950461L1;false;TPAC,FULJ,ILQD
