Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-22T10:57:53.853Z;ISIN;EZ2B2L968H21;109.45064;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309723822L1;false;TPAC,FULJ,ILQD
2019-01-22T10:57:49.864Z;ISIN;EZ96BLGB8QY6;1.1360045;360T;MONE;USD;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309723586L1;false;TPAC,FULJ,ILQD
2019-01-22T10:57:49.864Z;ISIN;EZ4XD6ZX3B23;1.1373437;360T;MONE;USD;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309723586L2;false;TPAC,FULJ,ILQD
2019-01-22T10:55:09.723Z;ISIN;EZ2H17D98M58;26.179382;360T;MONE;CZK;N/A;2.0E7;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309720824;false;FULJ,ILQD
2019-01-22T10:48:57.616Z;ISIN;EZ7CBXV9WMD8;1.1360346;360T;MONE;USD;N/A;400000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309721945;false;FULJ,ILQD
2019-01-22T10:47:11.630Z;ISIN;EZ61LJYJW7B6;6.086675;360T;MONE;TRY;N/A;1.55E7;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309724900L1;false;TPAC,FULJ,ILQD
2019-01-22T10:47:11.630Z;ISIN;EZ7P84TVBL44;6.090475;360T;MONE;TRY;N/A;1.55E7;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309724900L2;false;TPAC,FULJ,ILQD
2019-01-22T10:45:58.130Z;ISIN;EZ7CBXV9WMD8;1.1361282;360T;MONE;USD;N/A;10130.58;USD;2019-02-19T00:00:00.000Z;360T;1010000281309722303;false;FULJ,ILQD
2019-01-22T10:43:40.032Z;ISIN;EZ7CBXV9WMD8;1.136097;360T;MONE;USD;N/A;183000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309720171;false;FULJ,ILQD
2019-01-22T10:40:46.324Z;ISIN;EZ31K5Y3B451;1.546812;360T;MONE;SGD;N/A;7000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309723417;false;FULJ,ILQD
2019-01-22T10:39:02.594Z;ISIN;EZ78S7Q1DL64;1.136917;360T;MONE;USD;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309722856;false;FULJ,ILQD
2019-01-22T10:35:27.573Z;ISIN;EZ7CBXV9WMD8;1.1361407;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309722453L1;false;TPAC,FULJ,ILQD
2019-01-22T10:35:27.573Z;ISIN;EZ96BLGB8QY6;1.1362348;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309722453L2;false;TPAC,FULJ,ILQD
2019-01-22T10:35:27.329Z;ISIN;EZ59QB2FLDX4;13.921411;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309720752L2;false;TPAC,FULJ,ILQD
2019-01-22T10:35:27.329Z;ISIN;EZ15Y5WC15L7;13.919943;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309720752L1;false;TPAC,FULJ,ILQD
2019-01-22T10:25:40.800Z;ISIN;EZ4PTS8BC1Y4;1.291405;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309720880L2;false;TPAC,FULJ,ILQD
2019-01-22T10:25:40.800Z;ISIN;EZ3YTB6GHMG5;1.2913398;360T;MONE;USD;N/A;2.5E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309720880L1;false;TPAC,FULJ,ILQD
2019-01-22T10:25:24.472Z;ISIN;EZ32CQ7GTRK2;1.33257;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309720843L2;false;TPAC,FULJ,ILQD
2019-01-22T10:25:24.472Z;ISIN;EZ5XGPY13SH3;1.3326005;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309720843L1;false;TPAC,FULJ,ILQD
2019-01-22T10:24:51.597Z;ISIN;EZ1HBCB6DDX1;4.7098;360T;MONE;RON;N/A;1.7E7;RON;2019-02-19T00:00:00.000Z;360T;1010000281309720817L2;false;TPAC,FULJ,ILQD
2019-01-22T10:24:51.597Z;ISIN;EZ7BL1TJ04Z7;4.70904;360T;MONE;RON;N/A;1.7E7;RON;2019-02-19T00:00:00.000Z;360T;1010000281309720817L1;false;TPAC,FULJ,ILQD
2019-01-22T10:22:01.207Z;ISIN;EZ8H7LF4L7Q0;1.594537;360T;MONE;AUD;N/A;59790.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309715781;false;FULJ,ILQD
2019-01-22T10:17:46.449Z;ISIN;EZ5QLZ2WBYN3;1.132647;360T;MONE;CHF;N/A;350000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309719576;false;FULJ,ILQD
2019-01-22T10:15:19.559Z;ISIN;EZ3P1J9HS2L5;25.6196;360T;MONE;CZK;N/A;8000000.0;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309716308L1;false;TPAC,FULJ,ILQD
2019-01-22T10:15:19.559Z;ISIN;EZ669DDYQMG5;25.64924;360T;MONE;CZK;N/A;8000000.0;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309716308L2;false;TPAC,FULJ,ILQD
2019-01-22T10:14:51.398Z;ISIN;EZ7D3TC5X7C9;124.3881;360T;MONE;JPY;N/A;3000000.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309714977;false;FULJ,ILQD
2019-01-22T10:14:10.368Z;ISIN;EZ1HBCB6DDX1;4.7109;360T;MONE;RON;N/A;2.4E7;RON;2019-02-19T00:00:00.000Z;360T;1010000281309718663L1;false;TPAC,FULJ,ILQD
2019-01-22T10:14:10.368Z;ISIN;EZ7P5MQZLB54;4.714362;360T;MONE;RON;N/A;2.4E7;RON;2019-02-19T00:00:00.000Z;360T;1010000281309718663L2;false;TPAC,FULJ,ILQD
2019-01-22T10:11:49.188Z;ISIN;EZ7YK15YXHS8;4.2857;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309718117L2;false;TPAC,FULJ,ILQD
2019-01-22T10:11:49.188Z;ISIN;EZ27H2ZC31Q0;4.285395;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309718117L1;false;TPAC,FULJ,ILQD
2019-01-22T10:09:06.848Z;ISIN;EZ1160777BT6;1.13294;360T;MONE;CHF;N/A;5.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309712340L1;false;TPAC,FULJ,ILQD
2019-01-22T10:09:06.848Z;ISIN;EZ9F8W6SB803;1.132735;360T;MONE;CHF;N/A;5.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309712340L2;false;TPAC,FULJ,ILQD
2019-01-22T10:08:45.994Z;ISIN;EZ5N8P2L7XV9;10.250029;360T;MONE;SEK;N/A;1.36E8;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309717182L1;false;TPAC,FULJ,ILQD
2019-01-22T10:08:45.994Z;ISIN;EZ80L7MXJR92;10.2501439;360T;MONE;SEK;N/A;1.36E8;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309717182L2;false;TPAC,FULJ,ILQD
2019-01-22T10:08:41.361Z;ISIN;EZ320Y6L89T5;1.1418264;360T;MONE;USD;N/A;9000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309712053L2;false;TPAC,FULJ,ILQD
2019-01-22T10:08:41.361Z;ISIN;EZ9C1JNX5PP4;1.13646;360T;MONE;USD;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309712053L1;false;TPAC,FULJ,ILQD
2019-01-22T10:07:21.450Z;ISIN;EZ7CBXV9WMD8;1.136099;360T;MONE;USD;N/A;58560.77;USD;2019-02-19T00:00:00.000Z;360T;1010000281309711285;false;FULJ,ILQD
2019-01-22T10:06:49.285Z;ISIN;EZ1YS6CTTWN9;0.8795984;360T;MONE;GBP;N/A;4240.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309712781;false;FULJ,ILQD
2019-01-22T09:53:58.152Z;ISIN;EZ3DD9CDKN38;1.1362956;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309711647L2;false;TPAC,FULJ,ILQD
2019-01-22T09:53:58.152Z;ISIN;EZ9C1JNX5PP4;1.1362;360T;MONE;USD;N/A;2.0E8;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309711647L1;false;TPAC,FULJ,ILQD
2019-01-22T09:53:29.906Z;ISIN;EZ96BLGB8QY6;1.1361866;360T;MONE;USD;N/A;2000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309711502;false;FULJ,ILQD
2019-01-22T09:49:13.231Z;ISIN;EZ93CZ3J0C48;0.99714;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309711147L1;false;TPAC,FULJ,ILQD
2019-01-22T09:49:13.231Z;ISIN;EZ15W6X4RGK2;0.991892;360T;MONE;CHF;N/A;2.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309711147L2;false;TPAC,FULJ,ILQD
2019-01-22T09:47:06.709Z;ISIN;EZ31K5Y3B451;1.546891;360T;MONE;SGD;N/A;5000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309709500;false;FULJ,ILQD
2019-01-22T09:46:45.932Z;ISIN;EZBHY1MB9J67;6.833091;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703404L2;false;TPAC,FULJ,ILQD
2019-01-22T09:46:45.932Z;ISIN;EZ84V2JLXM94;6.81611;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703404L1;false;TPAC,FULJ,ILQD
2019-01-22T09:46:41.805Z;ISIN;EZ84V2JLXM94;6.81567;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309710185L1;false;TPAC,FULJ,ILQD
2019-01-22T09:46:41.805Z;ISIN;EZ24X6BP70T9;6.827633;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309710185L2;false;TPAC,FULJ,ILQD
2019-01-22T09:46:41.472Z;ISIN;EZ2YWG5SBP73;15.81355;360T;MONE;ZAR;N/A;1.985E8;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309709408L2;false;TPAC,FULJ,ILQD
2019-01-22T09:46:41.472Z;ISIN;EZ95X3SMD2G4;15.810611;360T;MONE;ZAR;N/A;1.985E8;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309709408L1;false;TPAC,FULJ,ILQD
2019-01-22T09:46:21.743Z;ISIN;EZ61RJ00SX97;76.197484;360T;MONE;RUB;N/A;1.0E8;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309707438L2;false;TPAC,FULJ,ILQD
2019-01-22T09:46:21.743Z;ISIN;EZVL8MXHJPQ5;75.648;360T;MONE;RUB;N/A;1.0E8;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309707438L1;false;TPAC,FULJ,ILQD
2019-01-22T09:45:39.573Z;ISIN;EZ53P2BPRWS7;0.994605;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309710438L2;false;TPAC,FULJ,ILQD
2019-01-22T09:45:39.573Z;ISIN;EZ93CZ3J0C48;0.99723;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309710438L1;false;TPAC,FULJ,ILQD
2019-01-22T09:45:28.903Z;ISIN;EZ8GR4KBYM73;4.286823;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309709241L2;false;TPAC,FULJ,ILQD
2019-01-22T09:45:28.903Z;ISIN;EZ27H2ZC31Q0;4.286657;360T;MONE;PLN;N/A;1.5E7;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309709241L1;false;TPAC,FULJ,ILQD
2019-01-22T09:41:55.950Z;ISIN;EZ7D4SGS2BZ4;1.1728393;360T;MONE;USD;N/A;301000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309709528;false;FULJ,ILQD
2019-01-22T09:40:56.403Z;ISIN;EZ1160777BT6;1.13324;360T;MONE;CHF;N/A;2.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309709084L1;false;TPAC,FULJ,ILQD
2019-01-22T09:40:56.403Z;ISIN;EZ4P99D3JBX3;1.132924;360T;MONE;CHF;N/A;2.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309709084L2;false;TPAC,FULJ,ILQD
2019-01-22T09:39:51.702Z;ISIN;EZ78S7Q1DL64;1.136858;360T;MONE;USD;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309706087;false;FULJ,ILQD
2019-01-22T09:39:30.220Z;ISIN;EZ7CBXV9WMD8;1.1360093;360T;MONE;USD;N/A;26160.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309704200;false;FULJ,ILQD
2019-01-22T09:38:39.383Z;ISIN;EZ4GRQH4KPC7;5.351931;360T;MONE;TRY;N/A;2600000.0;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309704677L1;false;TPAC,FULJ,ILQD
2019-01-22T09:38:39.383Z;ISIN;EZ7SLLC8ZK94;5.35483;360T;MONE;TRY;N/A;2600000.0;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309704677L2;false;TPAC,FULJ,ILQD
2019-01-22T09:38:36.401Z;ISIN;EZ6567WDNFQ0;0.71065;360T;MONE;CHF;N/A;5000000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309708605L1;false;TPAC,FULJ,ILQD
2019-01-22T09:38:36.401Z;ISIN;EZ8FZ2275139;0.707534;360T;MONE;CHF;N/A;5000000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309708605L2;false;TPAC,FULJ,ILQD
2019-01-22T09:37:18.708Z;ISIN;EZVRRYP59T69;1.165946;360T;MONE;USD;N/A;301000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309708072;false;FULJ,ILQD
2019-01-22T09:36:20.564Z;ISIN;EZVQ8J7J9W55;1.141999;360T;MONE;USD;N/A;1.2E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703378L2;false;TPAC,FULJ,ILQD
2019-01-22T09:36:20.564Z;ISIN;EZ7CBXV9WMD8;1.136351;360T;MONE;USD;N/A;1.2E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703378L1;false;TPAC,FULJ,ILQD
2019-01-22T09:35:23.607Z;ISIN;EZ84V2JLXM94;6.81653;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697800L1;false;TPAC,FULJ,ILQD
2019-01-22T09:35:23.607Z;ISIN;EZBHY1MB9J67;6.83311;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697800L2;false;TPAC,FULJ,ILQD
2019-01-22T09:35:08.130Z;ISIN;EZ84V2JLXM94;6.81666;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697297L1;false;TPAC,FULJ,ILQD
2019-01-22T09:35:08.130Z;ISIN;EZBHY1MB9J67;6.833641;360T;MONE;CNY;N/A;5000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697297L2;false;TPAC,FULJ,ILQD
2019-01-22T09:34:47.186Z;ISIN;EZ1VZ18LP6D4;0.8806288;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309703451L1;false;TPAC,FULJ,ILQD
2019-01-22T09:34:47.186Z;ISIN;EZ21Z7VHHSQ1;0.8845386;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309703451L2;false;TPAC,FULJ,ILQD
2019-01-22T09:34:43.906Z;ISIN;EZV3SN74DK02;1.156832;360T;MONE;USD;N/A;301000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309707041;false;FULJ,ILQD
2019-01-22T09:33:48.558Z;ISIN;EZ5YZPYJ3211;3.67282;360T;MONE;AED;N/A;2.5E7;AED;2019-02-19T00:00:00.000Z;360T;1010000281309702833L2;false;TPAC,FULJ,ILQD
2019-01-22T09:33:48.558Z;ISIN;EZ6Z2K1Y1X64;3.672839;360T;MONE;AED;N/A;2.5E7;AED;2019-02-19T00:00:00.000Z;360T;1010000281309702833L1;false;TPAC,FULJ,ILQD
2019-01-22T09:30:51.096Z;ISIN;EZ3DD9CDKN38;1.1362752;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703550L2;false;TPAC,FULJ,ILQD
2019-01-22T09:30:51.096Z;ISIN;EZ9C1JNX5PP4;1.13618;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309703550L1;false;TPAC,FULJ,ILQD
2019-01-22T09:29:29.149Z;ISIN;EZ7CBXV9WMD8;1.135977;360T;MONE;USD;N/A;80000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309704163;false;FULJ,ILQD
2019-01-22T09:28:12.139Z;ISIN;EZB9MGQL4Z72;1.361;360T;MONE;SGD;N/A;1000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309702463L2;false;TPAC,FULJ,ILQD
2019-01-22T09:28:12.139Z;ISIN;EZD3CLTRDPC0;1.361027;360T;MONE;SGD;N/A;1000000.0;SGD;2019-02-19T00:00:00.000Z;360T;1010000281309702463L1;false;TPAC,FULJ,ILQD
2019-01-22T09:25:40.869Z;ISIN;EZVZZW85SVK2;279.882;360T;MONE;HUF;N/A;1.8E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309701794L2;false;TPAC,FULJ,ILQD
2019-01-22T09:25:40.869Z;ISIN;EZ3NQD4MBG97;279.9032;360T;MONE;HUF;N/A;1.8E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309701794L1;false;TPAC,FULJ,ILQD
2019-01-22T09:25:17.875Z;ISIN;EZ3NQD4MBG97;279.9475;360T;MONE;HUF;N/A;1.6E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309701570L2;false;TPAC,FULJ,ILQD
2019-01-22T09:25:17.875Z;ISIN;EZVBP4836PZ2;279.9702;360T;MONE;HUF;N/A;1.6E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309701570L1;false;TPAC,FULJ,ILQD
2019-01-22T09:25:00.941Z;ISIN;EZ96BLGB8QY6;1.135803;360T;MONE;USD;N/A;1000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309700215L1;false;TPAC,FULJ,ILQD
2019-01-22T09:25:00.941Z;ISIN;EZ2Q7B9KFXF0;1.150602;360T;MONE;USD;N/A;1000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309700215L2;false;TPAC,FULJ,ILQD
2019-01-22T09:24:26.653Z;ISIN;EZ24SXQWSZS5;3.7507;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-19T00:00:00.000Z;360T;1010000281309700954L2;false;TPAC,FULJ,ILQD
2019-01-22T09:24:26.653Z;ISIN;EZ57S64TN0T5;3.7507;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-19T00:00:00.000Z;360T;1010000281309700954L1;false;TPAC,FULJ,ILQD
2019-01-22T09:23:45.247Z;ISIN;EZ2N042HH800;1.159798;360T;MONE;USD;N/A;1500000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309700203L2;false;TPAC,FULJ,ILQD
2019-01-22T09:23:45.247Z;ISIN;EZ9C1JNX5PP4;1.13596;360T;MONE;USD;N/A;1500000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309700203L1;false;TPAC,FULJ,ILQD
2019-01-22T09:23:31.183Z;ISIN;EZ90L7XVTV92;31.817;360T;MONE;THB;N/A;1.5E7;THB;2019-02-19T00:00:00.000Z;360T;1010000281309700410L2;false;TPAC,FULJ,ILQD
2019-01-22T09:23:31.183Z;ISIN;EZ7FQ0Q5C575;31.81138;360T;MONE;THB;N/A;1.5E7;THB;2019-02-19T00:00:00.000Z;360T;1010000281309700410L1;false;TPAC,FULJ,ILQD
2019-01-22T09:23:00.093Z;ISIN;EZVGBSFQH5S7;1.72231;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-19T00:00:00.000Z;360T;1010000281309700887L2;false;TPAC,FULJ,ILQD
2019-01-22T09:23:00.093Z;ISIN;EZ22SMBWL0D6;1.7224363;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-19T00:00:00.000Z;360T;1010000281309700887L1;false;TPAC,FULJ,ILQD
2019-01-22T09:22:57.000Z;ISIN;EZ5X97FHGLZ9;7.7553;360T;MONE;CNY;N/A;1.0750935E7;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309700868;false;FULJ,ILQD
2019-01-22T09:22:44.948Z;ISIN;EZ2ZDVMV6MX1;1.137006;360T;MONE;USD;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309698331L2;false;TPAC,FULJ,ILQD
2019-01-22T09:22:44.948Z;ISIN;EZ7CBXV9WMD8;1.135761;360T;MONE;USD;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309698331L1;false;TPAC,FULJ,ILQD
2019-01-22T09:22:25.486Z;ISIN;EZVJNJC8H7M1;35.179;360T;MONE;TWD;N/A;6.7300082E7;TWD;2019-02-19T00:00:00.000Z;360T;1010000281309700858;false;FULJ,ILQD
2019-01-22T09:22:19.868Z;ISIN;EZ4MNN67FBF5;6.536;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-19T00:00:00.000Z;360T;1010000281309700763L2;false;TPAC,FULJ,ILQD
2019-01-22T09:22:19.868Z;ISIN;EZ1JYWV4WZC6;6.536505;360T;MONE;HRK;N/A;1000000.0;HRK;2019-02-19T00:00:00.000Z;360T;1010000281309700763L1;false;TPAC,FULJ,ILQD
2019-01-22T09:22:01.605Z;ISIN;EZ2S9Z916BV9;19.2065;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309700461L2;false;TPAC,FULJ,ILQD
2019-01-22T09:22:01.605Z;ISIN;EZVPLJSH0885;19.20325;360T;MONE;MXN;N/A;5000000.0;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309700461L1;false;TPAC,FULJ,ILQD
2019-01-22T09:21:51.668Z;ISIN;EZVSZV16DCY7;1.514331;360T;MONE;CAD;N/A;7500000.0;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309697813L1;false;TPAC,FULJ,ILQD
2019-01-22T09:21:51.668Z;ISIN;EZ6M31M7PK37;1.515458;360T;MONE;CAD;N/A;7500000.0;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309697813L2;false;TPAC,FULJ,ILQD
2019-01-22T09:20:25.082Z;ISIN;EZ90L7XVTV92;31.81;360T;MONE;THB;N/A;2.3E7;THB;2019-02-19T00:00:00.000Z;360T;1010000281309699944L2;false;TPAC,FULJ,ILQD
2019-01-22T09:20:25.082Z;ISIN;EZ7FQ0Q5C575;31.8085;360T;MONE;THB;N/A;2.3E7;THB;2019-02-19T00:00:00.000Z;360T;1010000281309699944L1;false;TPAC,FULJ,ILQD
2019-01-22T09:20:02.549Z;ISIN;EZ7CBXV9WMD8;1.1357598;360T;MONE;USD;N/A;200000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697116;false;FULJ,ILQD
2019-01-22T09:19:57.320Z;ISIN;EZ551W278KH6;1.138541;360T;MONE;USD;N/A;1.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697974L2;false;TPAC,FULJ,ILQD
2019-01-22T09:19:57.320Z;ISIN;EZ7CBXV9WMD8;1.1356705;360T;MONE;USD;N/A;1.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309697974L1;false;TPAC,FULJ,ILQD
2019-01-22T09:19:53.146Z;ISIN;EZ32CQ7GTRK2;1.33325;360T;MONE;CAD;N/A;1.6E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309699885L1;false;TPAC,FULJ,ILQD
2019-01-22T09:19:53.146Z;ISIN;EZ4273Y9VVB3;1.332163;360T;MONE;CAD;N/A;1.6E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309699885L2;false;TPAC,FULJ,ILQD
2019-01-22T09:19:42.680Z;ISIN;EZ84V2JLXM94;6.81638;360T;MONE;CNY;N/A;1.55E8;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309699843L2;false;TPAC,FULJ,ILQD
2019-01-22T09:19:42.680Z;ISIN;EZ79H61RCTP1;6.81648;360T;MONE;CNY;N/A;1.55E8;CNY;2019-02-19T00:00:00.000Z;360T;1010000281309699843L1;false;TPAC,FULJ,ILQD
2019-01-22T09:15:34.040Z;ISIN;EZ3XV885BZ58;1.603953;360T;MONE;AUD;N/A;4.0E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309698560L2;false;TPAC,FULJ,ILQD
2019-01-22T09:15:34.040Z;ISIN;EZ18V3FLR1Y5;1.59378;360T;MONE;AUD;N/A;4.0E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309698560L1;false;TPAC,FULJ,ILQD
2019-01-22T09:11:59.079Z;ISIN;EZ86BPTHSWM1;3.692102;360T;MONE;ILS;N/A;200000.0;ILS;2019-02-19T00:00:00.000Z;360T;1010000281309698312L2;false;TPAC,FULJ,ILQD
2019-01-22T09:11:59.079Z;ISIN;EZ1V8NBCDTL4;3.692296;360T;MONE;ILS;N/A;200000.0;ILS;2019-02-19T00:00:00.000Z;360T;1010000281309698312L1;false;TPAC,FULJ,ILQD
2019-01-22T09:11:11.509Z;ISIN;EZ498ZJN3NN5;9.7527329;360T;MONE;NOK;N/A;8630000.0;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309694470;false;FULJ,ILQD
2019-01-22T09:06:21.982Z;ISIN;EZ6RSY742WK6;8.5830266;360T;MONE;NOK;N/A;2.3E9;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309691476L2;false;TPAC,FULJ,ILQD
2019-01-22T09:06:21.982Z;ISIN;EZ35JRPR63L0;8.58552;360T;MONE;NOK;N/A;2.3E9;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309691476L1;false;TPAC,FULJ,ILQD
2019-01-22T09:05:48.938Z;ISIN;EZVDHHJC09Z5;1.139523;360T;MONE;USD;N/A;3000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309695688L2;false;TPAC,FULJ,ILQD
2019-01-22T09:05:48.938Z;ISIN;EZ7CBXV9WMD8;1.135979;360T;MONE;USD;N/A;3000000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309695688L1;false;TPAC,FULJ,ILQD
2019-01-22T09:02:59.139Z;ISIN;EZ9WQN78KYH1;9.755718;360T;MONE;NOK;N/A;1.5E9;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309691403L2;false;TPAC,FULJ,ILQD
2019-01-22T09:02:59.139Z;ISIN;EZVMYWR8X6S2;9.753307;360T;MONE;NOK;N/A;1.5E9;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309691403L1;false;TPAC,FULJ,ILQD
