Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-24T10:35:47.150Z;ISIN;EZB9FMWLF7F5;4.0868173;360T;MONE;RON;N/A;6000000.0;RON;2020-09-21T00:00:00.000Z;360T;1010000281385552668L1;false;TPAC,FULJ,ILQD
2020-08-24T10:35:47.150Z;ISIN;EZBJN7VQBK70;4.08715;360T;MONE;RON;N/A;6000000.0;RON;2020-09-21T00:00:00.000Z;360T;1010000281385552668L2;false;TPAC,FULJ,ILQD
2020-08-24T10:34:55.250Z;ISIN;EZ23Q5PGP815;1.1839641;360T;MONE;USD;N/A;6000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385549624L1;false;TPAC,FULJ,ILQD
2020-08-24T10:34:55.250Z;ISIN;EZVMP4GK3KH3;1.1840565;360T;MONE;USD;N/A;6000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385549624L2;false;TPAC,FULJ,ILQD
2020-08-24T10:34:22.465Z;ISIN;EZ4WRPGLPX20;1.076048;360T;MONE;CHF;N/A;401824.18;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385549610L2;false;TPAC,FULJ,ILQD
2020-08-24T10:34:22.465Z;ISIN;EZ27GQQ1G1Z1;1.07622;360T;MONE;CHF;N/A;401824.18;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385549610L1;false;TPAC,FULJ,ILQD
2020-08-24T10:34:11.160Z;ISIN;EZ8XQCZ6NH92;7.444433;360T;MONE;DKK;N/A;322829.5;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385549441L2;false;TPAC,FULJ,ILQD
2020-08-24T10:34:11.160Z;ISIN;EZ88FVNYQCC1;7.444209;360T;MONE;DKK;N/A;322829.5;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385549441L1;false;TPAC,FULJ,ILQD
2020-08-24T10:33:46.034Z;ISIN;EZ140NT1V0C5;6.903387;360T;MONE;CNY;N/A;3.0E8;CNY;2020-09-21T00:00:00.000Z;360T;1010000281385552992L1;false;TPAC,FULJ,ILQD
2020-08-24T10:33:46.034Z;ISIN;EZ2BNJR0MPB1;6.9038;360T;MONE;CNY;N/A;3.0E8;CNY;2020-09-21T00:00:00.000Z;360T;1010000281385552992L2;false;TPAC,FULJ,ILQD
2020-08-24T10:33:44.189Z;ISIN;EZV003N4TH14;1.1836867;360T;MONE;USD;N/A;1625118.06;USD;2020-09-21T00:00:00.000Z;360T;1010000281385549397L1;false;TPAC,FULJ,ILQD
2020-08-24T10:33:44.189Z;ISIN;EZVMP4GK3KH3;1.1837565;360T;MONE;USD;N/A;1625118.06;USD;2020-09-21T00:00:00.000Z;360T;1010000281385549397L2;false;TPAC,FULJ,ILQD
2020-08-24T10:32:58.182Z;ISIN;EZ2X2V5XT9X2;3.67291;360T;MONE;AED;N/A;1.4E7;AED;2020-09-21T00:00:00.000Z;360T;1010000281385548470L2;false;TPAC,FULJ,ILQD
2020-08-24T10:32:58.182Z;ISIN;EZ17Y26L8KY9;3.672885;360T;MONE;AED;N/A;1.4E7;AED;2020-09-21T00:00:00.000Z;360T;1010000281385548470L1;false;TPAC,FULJ,ILQD
2020-08-24T10:32:55.040Z;ISIN;EZ3KDVRQB115;16.995998;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385552840L1;false;TPAC,FULJ,ILQD
2020-08-24T10:32:55.040Z;ISIN;EZ4SB6MPVHC0;16.998;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385552840L2;false;TPAC,FULJ,ILQD
2020-08-24T10:29:51.273Z;ISIN;EZ3H8R7J9574;297.2686;360T;MONE;HUF;N/A;4.5E8;HUF;2020-09-21T00:00:00.000Z;360T;1010000281385549133L1;false;TPAC,FULJ,ILQD
2020-08-24T10:29:51.273Z;ISIN;EZ8W6JLHKZM6;297.271;360T;MONE;HUF;N/A;4.5E8;HUF;2020-09-21T00:00:00.000Z;360T;1010000281385549133L2;false;TPAC,FULJ,ILQD
2020-08-24T10:29:31.401Z;ISIN;EZ2F538CYY79;88.0028;360T;MONE;RUB;N/A;2.2E8;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385546626L2;false;TPAC,FULJ,ILQD
2020-08-24T10:29:31.401Z;ISIN;EZ81L4Q6PPF8;87.9276;360T;MONE;RUB;N/A;2.2E8;RUB;2020-09-21T00:00:00.000Z;360T;1010000281385546626L1;false;TPAC,FULJ,ILQD
2020-08-24T10:23:05.443Z;ISIN;EZ8BSTNLRB54;31.46;360T;MONE;THB;N/A;1.0E7;THB;2020-09-21T00:00:00.000Z;360T;1010000281385547207L2;false;TPAC,FULJ,ILQD
2020-08-24T10:23:05.443Z;ISIN;EZL511X73ZX9;31.425;360T;MONE;THB;N/A;1.0E7;THB;2020-09-21T00:00:00.000Z;360T;1010000281385547207L1;false;TPAC,FULJ,ILQD
2020-08-24T10:23:04.771Z;ISIN;EZVG8GBWYVV6;0.9017316;360T;MONE;GBP;N/A;9800.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385551662;false;FULJ,ILQD
2020-08-24T10:11:01.989Z;ISIN;EZ9LMRD5JBD0;7.370101;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385543108L2;false;TPAC,FULJ,ILQD
2020-08-24T10:11:01.989Z;ISIN;EZ40HJ6Q10W9;7.367461;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385543108L1;false;TPAC,FULJ,ILQD
2020-08-24T10:10:43.816Z;ISIN;EZV003N4TH14;1.18334;360T;MONE;USD;N/A;100000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385545290;false;FULJ,ILQD
2020-08-24T10:10:39.313Z;ISIN;EZ27GQQ1G1Z1;1.076407;360T;MONE;CHF;N/A;10400.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385547583;false;FULJ,ILQD
2020-08-24T10:10:35.215Z;ISIN;EZ88FVNYQCC1;7.4445177;360T;MONE;DKK;N/A;1280000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385547575;false;FULJ,ILQD
2020-08-24T10:06:15.071Z;ISIN;EZ1PQ0SQNVC5;20.13722;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385545095L1;false;TPAC,FULJ,ILQD
2020-08-24T10:06:15.071Z;ISIN;EZ7DSYXKR9K8;20.1407;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385545095L2;false;TPAC,FULJ,ILQD
2020-08-24T10:05:48.399Z;ISIN;EZ51DMLTBHJ3;8.7528562;360T;MONE;SEK;N/A;4.8E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385544953L1;false;TPAC,FULJ,ILQD
2020-08-24T10:05:48.399Z;ISIN;EZGXYW8VV9M9;8.75278;360T;MONE;SEK;N/A;4.8E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385544953L2;false;TPAC,FULJ,ILQD
2020-08-24T10:04:34.862Z;ISIN;EZVH4V5YJCQ3;6.2914652;360T;MONE;DKK;N/A;6.9E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385544820L1;false;TPAC,FULJ,ILQD
2020-08-24T10:04:34.862Z;ISIN;EZ81BL19KZ01;6.29135;360T;MONE;DKK;N/A;6.9E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385544820L2;false;TPAC,FULJ,ILQD
2020-08-24T10:02:28.371Z;ISIN;EZ4PP0TSNGW6;0.7186395;360T;MONE;USD;N/A;5.7E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385544490L1;false;TPAC,FULJ,ILQD
2020-08-24T10:02:28.371Z;ISIN;EZ33C607Y9L7;0.71864;360T;MONE;USD;N/A;5.7E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385544490L2;false;TPAC,FULJ,ILQD
2020-08-24T10:01:37.049Z;ISIN;EZ23Q5PGP815;1.183354;360T;MONE;USD;N/A;3.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385544346L1;false;TPAC,FULJ,ILQD
2020-08-24T10:01:37.049Z;ISIN;EZV003N4TH14;1.183377;360T;MONE;USD;N/A;3.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385544346L2;false;TPAC,FULJ,ILQD
2020-08-24T10:01:37.049Z;ISIN;EZV003N4TH14;1.183376;360T;MONE;USD;N/A;3.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385544427L2;false;TPAC,FULJ,ILQD
2020-08-24T10:01:37.049Z;ISIN;EZ23Q5PGP815;1.183354;360T;MONE;USD;N/A;3.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385544427L1;false;TPAC,FULJ,ILQD
2020-08-24T10:00:53.405Z;ISIN;EZ9811DSQ858;1.07619;360T;MONE;CHF;N/A;1000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385540348L2;false;TPAC,FULJ,ILQD
2020-08-24T10:00:53.405Z;ISIN;EZ3TMDGWH0B2;1.0762072;360T;MONE;CHF;N/A;1000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385540348L1;false;TPAC,FULJ,ILQD
2020-08-24T09:57:48.341Z;ISIN;EZ5ZYLVTWLM0;4.3466917;360T;MONE;AED;N/A;500000.0;AED;2020-09-21T00:00:00.000Z;360T;1010000281385543034L1;false;TPAC,FULJ,ILQD
2020-08-24T09:57:48.341Z;ISIN;EZ8S6M0KRVJ1;4.3468039;360T;MONE;AED;N/A;500000.0;AED;2020-09-21T00:00:00.000Z;360T;1010000281385543034L2;false;TPAC,FULJ,ILQD
2020-08-24T09:55:23.047Z;ISIN;EZ2BNJR0MPB1;6.9069;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385542567L2;false;TPAC,FULJ,ILQD
2020-08-24T09:55:23.047Z;ISIN;EZ140NT1V0C5;6.906525;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385542567L1;false;TPAC,FULJ,ILQD
2020-08-24T09:53:31.920Z;ISIN;EZB8V2MTBWV3;1.6466946;360T;MONE;AUD;N/A;280000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385545852;false;FULJ,ILQD
2020-08-24T09:53:21.828Z;ISIN;EZ3KCX8LW8N5;4.404154;360T;MONE;PLN;N/A;8100000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385541252L1;false;TPAC,FULJ,ILQD
2020-08-24T09:53:21.828Z;ISIN;EZ785LJDTTQ1;4.410782;360T;MONE;PLN;N/A;8100000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385541252L2;false;TPAC,FULJ,ILQD
2020-08-24T09:53:11.812Z;ISIN;EZ92CTZT1W46;1.1859869;360T;MONE;USD;N/A;1.186E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385540981L2;false;TPAC,FULJ,ILQD
2020-08-24T09:53:11.812Z;ISIN;EZVMP4GK3KH3;1.1836768;360T;MONE;USD;N/A;1.186E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385540981L1;false;TPAC,FULJ,ILQD
2020-08-24T09:53:00.133Z;ISIN;EZ9RMV929F15;1.649555;360T;MONE;AUD;N/A;1600000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385540747L2;false;TPAC,FULJ,ILQD
2020-08-24T09:53:00.133Z;ISIN;EZ1F89WNPRC2;1.646703;360T;MONE;AUD;N/A;1600000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385540747L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:59.170Z;ISIN;EZ9QNL55SM69;0.9021085;360T;MONE;GBP;N/A;1.66E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385540716L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:59.170Z;ISIN;EZ9LGYXQF140;0.903463;360T;MONE;GBP;N/A;1.66E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385540716L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:58.266Z;ISIN;EZ3H1L4X8Y34;1.075611;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385540395L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:58.266Z;ISIN;EZ177G0T5YT9;1.076367;360T;MONE;CHF;N/A;1500000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385540395L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:57.331Z;ISIN;EZ130RDQQSK3;26.13441;360T;MONE;CZK;N/A;1.2E7;CZK;2020-09-21T00:00:00.000Z;360T;1010000281385540386L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:57.331Z;ISIN;EZ9HSW59X7B2;26.09584;360T;MONE;CZK;N/A;1.2E7;CZK;2020-09-21T00:00:00.000Z;360T;1010000281385540386L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:56.894Z;ISIN;EZ7GWJMSX3Z6;7.444508;360T;MONE;DKK;N/A;50000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385543461;false;FULJ,ILQD
2020-08-24T09:52:56.077Z;ISIN;EZ4HTM68DTL7;10.357825;360T;MONE;SEK;N/A;1.18E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385540320L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:56.077Z;ISIN;EZ46C2N55510;10.369252;360T;MONE;SEK;N/A;1.18E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385540320L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:47.633Z;ISIN;EZ96F0NY7LB4;25.959548;360T;MONE;MXN;N/A;2.1E7;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385540251L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:47.633Z;ISIN;EZB99WB1WSN5;26.30906;360T;MONE;MXN;N/A;2.1E7;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385540251L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:46.079Z;ISIN;EZ39X9BMX0L5;1.556932;360T;MONE;CAD;N/A;2150000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385540112L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:46.079Z;ISIN;EZ1XNLQGDGY9;1.559756;360T;MONE;CAD;N/A;2150000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385540112L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:44.730Z;ISIN;EZ4XWZGG8ZK6;125.148;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385539996L1;false;TPAC,FULJ,ILQD
2020-08-24T09:52:44.730Z;ISIN;EZ218P8MG5D8;125.253;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385539996L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:10.145Z;ISIN;EZN5J6575430;351.7039;360T;MONE;HUF;N/A;7100000.0;HUF;2020-09-21T00:00:00.000Z;360T;1010000281385539531;false;FULJ,ILQD
2020-08-24T09:52:02.064Z;ISIN;EZV003N4TH14;1.1835067;360T;MONE;USD;N/A;6.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385543243L2;false;TPAC,FULJ,ILQD
2020-08-24T09:52:02.064Z;ISIN;EZ23Q5PGP815;1.183484;360T;MONE;USD;N/A;6.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385543243L1;false;TPAC,FULJ,ILQD
2020-08-24T09:51:59.358Z;ISIN;EZ81BL19KZ01;6.29005;360T;MONE;DKK;N/A;4.0E8;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385540170L2;false;TPAC,FULJ,ILQD
2020-08-24T09:51:59.358Z;ISIN;EZVH4V5YJCQ3;6.290162;360T;MONE;DKK;N/A;4.0E8;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385540170L1;false;TPAC,FULJ,ILQD
2020-08-24T09:51:48.443Z;ISIN;EZ87W8XNZ8X6;10.359811;360T;MONE;SEK;N/A;70000.0;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385543170;false;FULJ,ILQD
2020-08-24T09:49:55.284Z;ISIN;EZ2DDXVC60J0;1.1843444;360T;MONE;USD;N/A;1200000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385545823;false;FULJ,ILQD
2020-08-24T09:49:39.145Z;ISIN;EZ2NKQ3W6TN1;4.40382;360T;MONE;PLN;N/A;7.8E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385542491L1;false;TPAC,FULJ,ILQD
2020-08-24T09:49:39.145Z;ISIN;EZ4N4B832KC9;4.4236694;360T;MONE;PLN;N/A;7.8E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385542491L2;false;TPAC,FULJ,ILQD
2020-08-24T09:46:33.436Z;ISIN;EZVG8GBWYVV6;0.9017972;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385541535;false;FULJ,ILQD
2020-08-24T09:45:22.326Z;ISIN;EZ23Q5PGP815;1.1837773;360T;MONE;USD;N/A;20000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385540211;false;FULJ,ILQD
2020-08-24T09:43:09.576Z;ISIN;EZZ8WB4Y7659;1.313;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385538517L1;false;TPAC,FULJ,ILQD
2020-08-24T09:43:09.576Z;ISIN;EZ372Z2Z17K0;1.3130435;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385538517L2;false;TPAC,FULJ,ILQD
2020-08-24T09:42:51.965Z;ISIN;EZ87CVSD66J9;7.35847;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385537981L1;false;TPAC,FULJ,ILQD
2020-08-24T09:42:51.965Z;ISIN;EZ3GL80Y9PQ7;7.401851;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385537981L2;false;TPAC,FULJ,ILQD
2020-08-24T09:42:01.317Z;ISIN;EZ2BNJR0MPB1;6.9063;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385538202L1;false;TPAC,FULJ,ILQD
2020-08-24T09:42:01.317Z;ISIN;EZ9C55F3HT89;6.90918;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385538202L2;false;TPAC,FULJ,ILQD
2020-08-24T09:41:06.498Z;ISIN;EZ1N3GHV1GT9;1.64905;360T;MONE;AUD;N/A;4600000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385539900L2;false;TPAC,FULJ,ILQD
2020-08-24T09:41:06.498Z;ISIN;EZB8V2MTBWV3;1.646664;360T;MONE;AUD;N/A;4630000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385539900L1;false;TPAC,FULJ,ILQD
2020-08-24T09:40:02.052Z;ISIN;EZ87CVSD66J9;7.3653;360T;MONE;TRY;N/A;3000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385536686L1;false;TPAC,FULJ,ILQD
2020-08-24T09:40:02.052Z;ISIN;EZ9BF016J814;7.383862;360T;MONE;TRY;N/A;3000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385536686L2;false;TPAC,FULJ,ILQD
2020-08-24T09:39:41.389Z;ISIN;EZ9BF016J814;7.383174;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385536675L2;false;TPAC,FULJ,ILQD
2020-08-24T09:39:41.389Z;ISIN;EZ87CVSD66J9;7.3654;360T;MONE;TRY;N/A;5000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385536675L1;false;TPAC,FULJ,ILQD
2020-08-24T09:39:33.171Z;ISIN;EZ87W8XNZ8X6;10.352388;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385538685L1;false;TPAC,FULJ,ILQD
2020-08-24T09:39:33.171Z;ISIN;EZ7TYP7BGMD3;10.352489;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385538685L2;false;TPAC,FULJ,ILQD
2020-08-24T09:39:30.550Z;ISIN;EZ1S0BBWPXH3;1.651221;360T;MONE;AUD;N/A;9800000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385538653L2;false;TPAC,FULJ,ILQD
2020-08-24T09:39:30.550Z;ISIN;EZB8V2MTBWV3;1.646164;360T;MONE;AUD;N/A;1.005E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385538653L1;false;TPAC,FULJ,ILQD
2020-08-24T09:38:25.851Z;ISIN;EZ2T6YHV31R5;1.1851505;360T;MONE;USD;N/A;3000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385537167;false;FULJ,ILQD
2020-08-24T09:38:19.342Z;ISIN;EZVY8MSMHVT6;8.715679;360T;MONE;TRY;N/A;3500000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385538087L2;false;TPAC,FULJ,ILQD
2020-08-24T09:38:19.342Z;ISIN;EZ6JVV9FQ3Q3;8.714582;360T;MONE;TRY;N/A;3500000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385538087L1;false;TPAC,FULJ,ILQD
2020-08-24T09:35:24.572Z;ISIN;EZ23Q5PGP815;1.1831063;360T;MONE;USD;N/A;15000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385535996;false;FULJ,ILQD
2020-08-24T09:31:07.435Z;ISIN;EZ39DV24R2W6;21.93617;360T;MONE;MXN;N/A;1.3E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385537087L2;false;TPAC,FULJ,ILQD
2020-08-24T09:31:07.435Z;ISIN;EZVHGTMCJPD0;21.933415;360T;MONE;MXN;N/A;1.3E8;MXN;2020-09-21T00:00:00.000Z;360T;1010000281385537087L1;false;TPAC,FULJ,ILQD
2020-08-24T09:29:49.887Z;ISIN;EZ88FVNYQCC1;7.4448176;360T;MONE;DKK;N/A;1.475E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385536502L1;false;TPAC,FULJ,ILQD
2020-08-24T09:29:49.887Z;ISIN;EZ4WZKBWXGD2;7.4453141;360T;MONE;DKK;N/A;1.4E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385536502L2;false;TPAC,FULJ,ILQD
2020-08-24T09:29:29.428Z;ISIN;EZ87CVSD66J9;7.35763;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385535174L1;false;TPAC,FULJ,ILQD
2020-08-24T09:29:29.428Z;ISIN;EZ9BF016J814;7.378375;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385535174L2;false;TPAC,FULJ,ILQD
2020-08-24T09:29:17.443Z;ISIN;EZ9BF016J814;7.379056;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385534344L2;false;TPAC,FULJ,ILQD
2020-08-24T09:29:17.443Z;ISIN;EZ87CVSD66J9;7.35934;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385534344L1;false;TPAC,FULJ,ILQD
2020-08-24T09:29:07.064Z;ISIN;EZ7PJQYJJ959;0.90268;360T;MONE;GBP;N/A;3500000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385534875;false;FULJ,ILQD
2020-08-24T09:28:11.896Z;ISIN;EZ7TYP7BGMD3;10.35501;360T;MONE;SEK;N/A;1.64E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385536308L1;false;TPAC,FULJ,ILQD
2020-08-24T09:28:11.896Z;ISIN;EZ93Q3DPMXZ6;10.361763;360T;MONE;SEK;N/A;1.25E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385536308L2;false;TPAC,FULJ,ILQD
2020-08-24T09:27:53.595Z;ISIN;EZVDH605Q8J1;1.18294;360T;MONE;USD;N/A;6.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385533858L1;false;TPAC,FULJ,ILQD
2020-08-24T09:27:53.595Z;ISIN;EZ383B2V2NL5;1.192346;360T;MONE;USD;N/A;6.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385533858L2;false;TPAC,FULJ,ILQD
2020-08-24T09:27:08.332Z;ISIN;EZ23Q5PGP815;1.1827528;360T;MONE;USD;N/A;15000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385534676;false;FULJ,ILQD
2020-08-24T09:26:00.711Z;ISIN;EZ23Q5PGP815;1.1829062;360T;MONE;USD;N/A;40000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385534538;false;FULJ,ILQD
2020-08-24T09:25:40.676Z;ISIN;EZ23Q5PGP815;1.1826626;360T;MONE;USD;N/A;105000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385534631;false;FULJ,ILQD
2020-08-24T09:25:33.458Z;ISIN;EZ7QW1T0XHR0;1.0755715;360T;MONE;CHF;N/A;1800000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385535672L2;false;TPAC,FULJ,ILQD
2020-08-24T09:25:33.458Z;ISIN;EZ27GQQ1G1Z1;1.0760072;360T;MONE;CHF;N/A;2050000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385535672L1;false;TPAC,FULJ,ILQD
2020-08-24T09:23:48.194Z;ISIN;EZ1S0BBWPXH3;1.650557;360T;MONE;AUD;N/A;4500000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385535143L2;false;TPAC,FULJ,ILQD
2020-08-24T09:23:48.194Z;ISIN;EZB8V2MTBWV3;1.645504;360T;MONE;AUD;N/A;4520000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385535143L1;false;TPAC,FULJ,ILQD
2020-08-24T09:21:56.595Z;ISIN;EZV96JV8ZX07;10.6242617;360T;MONE;NOK;N/A;1.57E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385535112L2;false;TPAC,FULJ,ILQD
2020-08-24T09:21:56.595Z;ISIN;EZFJJHSN3P75;10.6241019;360T;MONE;NOK;N/A;1.57E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385535112L1;false;TPAC,FULJ,ILQD
2020-08-24T09:21:40.881Z;ISIN;EZ3Y7DCDBQN4;1.310767;360T;MONE;USD;N/A;250000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385530780;false;FULJ,ILQD
2020-08-24T09:20:32.061Z;ISIN;EZVG8GBWYVV6;0.9025922;360T;MONE;GBP;N/A;11500.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385533526;false;FULJ,ILQD
2020-08-24T09:16:32.678Z;ISIN;EZ2BNJR0MPB1;6.90648;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385530146L1;false;TPAC,FULJ,ILQD
2020-08-24T09:16:32.678Z;ISIN;EZ9C55F3HT89;6.90936;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385530146L2;false;TPAC,FULJ,ILQD
2020-08-24T09:16:31.094Z;ISIN;EZ3TMDGWH0B2;1.075771;360T;MONE;CHF;N/A;200000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385533627;false;FULJ,ILQD
