Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-25T12:03:37.331Z;ISIN;EZ0Q9974ZSC7;1.1116195;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508831L2;false;TPAC,FULJ,ILQD
2023-07-25T12:01:51.453Z;ISIN;EZ2LY95QL9W5;1.1048482;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509090L1;false;TPAC,FULJ,ILQD
2023-07-25T12:01:51.453Z;ISIN;EZ73L016LFH4;1.1065213;360T;MONE;USD;N/A;1.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509090L2;false;TPAC,FULJ,ILQD
2023-07-25T12:01:38.006Z;ISIN;EZCP65ZYDN82;0.8611492;360T;MONE;GBP;N/A;6000000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645499870L1;false;TPAC,FULJ,ILQD
2023-07-25T12:01:38.006Z;ISIN;EZN9Y0Y6WV24;0.8611849;360T;MONE;GBP;N/A;6000000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645499870L2;false;TPAC,FULJ,ILQD
2023-07-25T11:58:23.377Z;ISIN;EZ7S9G24SBM7;1.542143;360T;MONE;SEK;N/A;1.60469699E8;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501841L1;false;TPAC,FULJ,ILQD
2023-07-25T11:58:23.377Z;ISIN;EZMJNN845BQ2;1.542622;360T;MONE;SEK;N/A;1.60469699E8;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501841L2;false;TPAC,FULJ,ILQD
2023-07-25T11:58:08.897Z;ISIN;EZ1W324WWFD9;24.180132;360T;MONE;CZK;N/A;5.0E7;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645505978L1;false;TPAC,FULJ,ILQD
2023-07-25T11:58:01.697Z;ISIN;EZ4XW4VHVZK6;0.9050021;360T;MONE;EUR;N/A;2.8E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508373L2;false;TPAC,FULJ,ILQD
2023-07-25T11:58:01.697Z;ISIN;EZNWK1CHGJM1;0.9050916;360T;MONE;EUR;N/A;2.8E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508388L1;false;TPAC,FULJ,ILQD
2023-07-25T11:58:01.697Z;ISIN;EZNWK1CHGJM1;0.9050916;360T;MONE;EUR;N/A;2.8E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508373L1;false;TPAC,FULJ,ILQD
2023-07-25T11:58:01.697Z;ISIN;EZ4XW4VHVZK6;0.9050031;360T;MONE;EUR;N/A;2.8E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508388L2;false;TPAC,FULJ,ILQD
2023-07-25T11:56:46.986Z;ISIN;EZVJYF4B1SV6;1.106584;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507826L2;false;TPAC,FULJ,ILQD
2023-07-25T11:56:46.986Z;ISIN;EZ35W4HF7NH7;1.10485;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507826L1;false;TPAC,FULJ,ILQD
2023-07-25T11:56:40.268Z;ISIN;EZ35W4HF7NH7;0.90513;360T;MONE;EUR;N/A;3.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507492L2;false;TPAC,FULJ,ILQD
2023-07-25T11:56:40.268Z;ISIN;EZNWK1CHGJM1;0.9051716;360T;MONE;EUR;N/A;3.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507424L1;false;TPAC,FULJ,ILQD
2023-07-25T11:56:40.268Z;ISIN;EZNWK1CHGJM1;0.9051706;360T;MONE;EUR;N/A;3.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507492L1;false;TPAC,FULJ,ILQD
2023-07-25T11:56:40.268Z;ISIN;EZ35W4HF7NH7;0.90513;360T;MONE;EUR;N/A;3.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645507424L2;false;TPAC,FULJ,ILQD
2023-07-25T11:55:17.882Z;ISIN;EZ1W324WWFD9;24.1863;360T;MONE;CZK;N/A;1.0E8;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645504646L2;false;TPAC,FULJ,ILQD
2023-07-25T11:55:17.882Z;ISIN;EZVPFLXN2RB5;24.05751;360T;MONE;CZK;N/A;1.28E8;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645504646L1;false;TPAC,FULJ,ILQD
2023-07-25T11:54:54.732Z;ISIN;EZN9Y0Y6WV24;0.8609649;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498166L2;false;TPAC,FULJ,ILQD
2023-07-25T11:54:54.732Z;ISIN;EZCP65ZYDN82;0.8609293;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498166L1;false;TPAC,FULJ,ILQD
2023-07-25T11:54:00.206Z;ISIN;EZ8CZGN6VHC0;1.1040845;360T;MONE;CHF;N/A;56000.0;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645496321;false;FULJ,ILQD
2023-07-25T11:53:35.401Z;ISIN;EZ02BR554PQ5;0.5838337;360T;MONE;CHF;N/A;381000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495884;false;FULJ,ILQD
2023-07-25T11:53:06.104Z;ISIN;EZPC4DCVX8Q8;1.635252;360T;MONE;AUD;N/A;290000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495772;false;FULJ,ILQD
2023-07-25T11:52:03.811Z;ISIN;EZ4BQ4YJZNR2;4.007178;360T;MONE;PLN;N/A;3.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506920L2;false;TPAC,FULJ,ILQD
2023-07-25T11:52:03.811Z;ISIN;EZ6LY8X5TXF5;4.00525;360T;MONE;PLN;N/A;3.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506920L1;false;TPAC,FULJ,ILQD
2023-07-25T11:52:03.811Z;ISIN;EZ4BQ4YJZNR2;4.007177;360T;MONE;PLN;N/A;3.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506917L2;false;TPAC,FULJ,ILQD
2023-07-25T11:52:03.811Z;ISIN;EZ6LY8X5TXF5;4.00525;360T;MONE;PLN;N/A;3.5E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506917L1;false;TPAC,FULJ,ILQD
2023-07-25T11:50:13.236Z;ISIN;EZ6LY8X5TXF5;4.00555;360T;MONE;PLN;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506475L1;false;TPAC,FULJ,ILQD
2023-07-25T11:50:13.236Z;ISIN;EZM3TWGT6JY2;4.007232;360T;MONE;PLN;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506475L2;false;TPAC,FULJ,ILQD
2023-07-25T11:50:13.236Z;ISIN;EZM3TWGT6JY2;4.007233;360T;MONE;PLN;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506531L2;false;TPAC,FULJ,ILQD
2023-07-25T11:50:13.236Z;ISIN;EZ6LY8X5TXF5;4.00555;360T;MONE;PLN;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645506531L1;false;TPAC,FULJ,ILQD
2023-07-25T11:48:19.363Z;ISIN;EZ1X7MWZ4Y27;0.861612;360T;MONE;CHF;N/A;5900000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645505891;false;FULJ,ILQD
2023-07-25T11:39:54.702Z;ISIN;EZTL1B6VQGH5;24.075;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502860L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:54.702Z;ISIN;EZ635XB2H461;24.62647;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502860L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:51.730Z;ISIN;EZBP73J20ZW5;24.545033;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502850L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:51.730Z;ISIN;EZTL1B6VQGH5;24.0724;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502850L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:49.409Z;ISIN;EZGX1HY5JPK8;24.61305;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502848L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:49.409Z;ISIN;EZTL1B6VQGH5;24.075;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502848L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:47.964Z;ISIN;EZTL1B6VQGH5;24.0732;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502627L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:47.964Z;ISIN;EZWCVHJT54Z6;24.600747;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502627L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:47.180Z;ISIN;EZTL1B6VQGH5;24.0718;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502544L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:47.180Z;ISIN;EZX6ZKF47LN2;24.58995;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502544L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:44.907Z;ISIN;EZTL1B6VQGH5;24.0724;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502533L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:44.907Z;ISIN;EZM37D3G20Q2;24.579549;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502533L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:41.743Z;ISIN;EZ4L328G27V7;24.56568;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502512L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:41.743Z;ISIN;EZTL1B6VQGH5;24.0717;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502512L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:38.923Z;ISIN;EZ0W5Y69D8B4;24.519353;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502490L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:38.923Z;ISIN;EZTL1B6VQGH5;24.0721;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502490L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:36.889Z;ISIN;EZTL1B6VQGH5;24.0724;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502385L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:36.889Z;ISIN;EZV80JHH06Y8;24.491574;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502385L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:35.747Z;ISIN;EZTL1B6VQGH5;24.0724;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502292L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:35.747Z;ISIN;EZPBYTRX8K35;24.453094;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502292L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:31.630Z;ISIN;EZTL1B6VQGH5;24.0724;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502270L1;false;TPAC,FULJ,ILQD
2023-07-25T11:39:31.630Z;ISIN;EZ8W39NPRMY2;24.416041;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502270L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:30.913Z;ISIN;EZ19X56HP647;24.376891;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502228L2;false;TPAC,FULJ,ILQD
2023-07-25T11:39:30.913Z;ISIN;EZTL1B6VQGH5;24.0802;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645502228L1;false;TPAC,FULJ,ILQD
2023-07-25T11:38:03.257Z;ISIN;EZFTFN02SPV3;0.8696813;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501930L1;false;TPAC,FULJ,ILQD
2023-07-25T11:38:03.257Z;ISIN;EZGGKGYDDGW7;0.8695949;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501930L2;false;TPAC,FULJ,ILQD
2023-07-25T11:35:44.308Z;ISIN;EZ35W4HF7NH7;1.10445;360T;MONE;USD;N/A;34950.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501495L1;false;TPAC,FULJ,ILQD
2023-07-25T11:35:44.308Z;ISIN;EZ20XNCD9FR6;1.105487;360T;MONE;USD;N/A;34950.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501495L2;false;TPAC,FULJ,ILQD
2023-07-25T11:34:14.202Z;ISIN;EZN9Y0Y6WV24;0.8611843;360T;MONE;GBP;N/A;1.7E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501797L1;false;TPAC,FULJ,ILQD
2023-07-25T11:34:14.202Z;ISIN;EZ7W3JWJ2ZY9;0.864891;360T;MONE;GBP;N/A;1.7E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645501797L2;false;TPAC,FULJ,ILQD
2023-07-25T11:32:57.434Z;ISIN;EZ35W4HF7NH7;1.10445;360T;MONE;USD;N/A;40000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645500583L1;false;TPAC,FULJ,ILQD
2023-07-25T11:32:57.434Z;ISIN;EZ16GGJR40K2;1.10451;360T;MONE;USD;N/A;40000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645500583L2;false;TPAC,FULJ,ILQD
2023-07-25T11:27:42.127Z;ISIN;EZXTVQCJZ016;0.9606123;360T;MONE;CHF;N/A;7410000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495431L1;false;TPAC,FULJ,ILQD
2023-07-25T11:27:42.127Z;ISIN;EZQL8MJR5324;0.9605676;360T;MONE;CHF;N/A;7410000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645495431L2;false;TPAC,FULJ,ILQD
2023-07-25T11:25:31.156Z;ISIN;EZTCYM4DD198;6.74618;360T;MONE;DKK;N/A;3.6E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498396L2;false;TPAC,FULJ,ILQD
2023-07-25T11:25:31.156Z;ISIN;EZDZGXW03927;6.7465713;360T;MONE;DKK;N/A;3.6E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498396L1;false;TPAC,FULJ,ILQD
2023-07-25T11:24:53.243Z;ISIN;EZ9S1QVD6WK0;10.3976145;360T;MONE;SEK;N/A;8.6E7;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498338L2;false;TPAC,FULJ,ILQD
2023-07-25T11:24:53.243Z;ISIN;EZJCY3F5QZG7;10.398011;360T;MONE;SEK;N/A;8.6E7;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645498338L1;false;TPAC,FULJ,ILQD
2023-07-25T11:16:29.750Z;ISIN;EZJSGWXJ5F48;141.541;360T;MONE;JPY;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645492344L1;false;TPAC,FULJ,ILQD
2023-07-25T11:16:29.750Z;ISIN;EZR8LQN2V4N3;140.1827;360T;MONE;JPY;N/A;3.8E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645492344L2;false;TPAC,FULJ,ILQD
2023-07-25T11:10:41.624Z;ISIN;EZ787VZZ9H95;11.1924705;360T;MONE;NOK;N/A;7.3E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645490151L2;false;TPAC,FULJ,ILQD
2023-07-25T11:10:41.624Z;ISIN;EZYXDJ02TN30;11.140684;360T;MONE;NOK;N/A;7.3E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645490151L1;false;TPAC,FULJ,ILQD
2023-07-25T11:08:54.680Z;ISIN;EZ7LKJ2L69Y6;0.863726;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399465L2;false;TPAC,FULJ,ILQD
2023-07-25T11:08:54.680Z;ISIN;EZGGKGYDDGW7;0.8696427;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399465L1;false;TPAC,FULJ,ILQD
2023-07-25T11:07:43.890Z;ISIN;EZYXDJ02TN30;11.153829;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645487096L1;false;TPAC,FULJ,ILQD
2023-07-25T11:07:43.890Z;ISIN;EZB7QJNYLL74;11.17286;360T;MONE;NOK;N/A;1.0E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645487096L2;false;TPAC,FULJ,ILQD
2023-07-25T11:07:15.368Z;ISIN;EZ1Y74W48627;378.2395;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645283486L2;false;TPAC,FULJ,ILQD
2023-07-25T11:07:15.368Z;ISIN;EZNVP4BYVL77;378.1568;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645283486L1;false;TPAC,FULJ,ILQD
2023-07-25T11:07:15.186Z;ISIN;EZQ2915GSFH8;1.283935;360T;MONE;USD;N/A;44221.36;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140972L3;false;TPAC,FULJ,ILQD
2023-07-25T11:07:15.186Z;ISIN;EZQLL68JBJF6;1.28374;360T;MONE;USD;N/A;214889.26;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140972L1;false;TPAC,FULJ,ILQD
2023-07-25T11:07:15.186Z;ISIN;EZQ2915GSFH8;1.283935;360T;MONE;USD;N/A;37698.71;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140972L2;false;TPAC,FULJ,ILQD
2023-07-25T11:07:03.059Z;ISIN;EZ1Y74W48627;378.2395;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645283310L2;false;TPAC,FULJ,ILQD
2023-07-25T11:07:03.059Z;ISIN;EZNVP4BYVL77;378.1568;360T;MONE;HUF;N/A;1.0E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645283310L1;false;TPAC,FULJ,ILQD
2023-07-25T11:06:48.892Z;ISIN;EZ7LKJ2L69Y6;0.863666;360T;MONE;CHF;N/A;5.3E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399458L2;false;TPAC,FULJ,ILQD
2023-07-25T11:06:48.892Z;ISIN;EZ5WG3BZSZF8;0.8695;360T;MONE;CHF;N/A;5.3E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399458L1;false;TPAC,FULJ,ILQD
2023-07-25T11:05:59.937Z;ISIN;EZ1Y74W48627;378.2395;360T;MONE;HUF;N/A;1.5E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645282923L2;false;TPAC,FULJ,ILQD
2023-07-25T11:05:59.937Z;ISIN;EZNVP4BYVL77;378.1568;360T;MONE;HUF;N/A;1.5E8;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645282923L1;false;TPAC,FULJ,ILQD
2023-07-25T11:05:13.789Z;ISIN;EZNWK1CHGJM1;1.1044991;360T;MONE;USD;N/A;1269762.95;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140964L1L1;false;TPAC,FULJ,ILQD
2023-07-25T11:05:13.789Z;ISIN;EZNWK1CHGJM1;1.1044991;360T;MONE;USD;N/A;113175.57;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140964L2L1;false;TPAC,FULJ,ILQD
2023-07-25T11:05:13.789Z;ISIN;EZCJK3N6WZR9;1.1060132;360T;MONE;USD;N/A;94909.95;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140964L2L2;false;TPAC,FULJ,ILQD
2023-07-25T11:05:13.789Z;ISIN;EZ3CTVMF2250;1.1056385;360T;MONE;USD;N/A;843994.16;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140964L1L2;false;TPAC,FULJ,ILQD
2023-07-25T11:04:13.992Z;ISIN;EZN9Y0Y6WV24;0.860345;360T;MONE;GBP;N/A;246989.71;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140954L2L1;false;TPAC,FULJ,ILQD
2023-07-25T11:04:13.992Z;ISIN;EZN9Y0Y6WV24;0.860345;360T;MONE;GBP;N/A;2611353.25;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140954L1L1;false;TPAC,FULJ,ILQD
2023-07-25T11:04:13.992Z;ISIN;EZ8LL923N9L2;0.861116;360T;MONE;GBP;N/A;2845111.73;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140954L1L2;false;TPAC,FULJ,ILQD
2023-07-25T11:04:13.992Z;ISIN;EZJ0T5HBNDS0;0.861386;360T;MONE;GBP;N/A;274239.72;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645140954L2L2;false;TPAC,FULJ,ILQD
2023-07-25T11:03:19.747Z;ISIN;EZN9Y0Y6WV24;0.8603443;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645483191L2;false;TPAC,FULJ,ILQD
2023-07-25T11:03:19.747Z;ISIN;EZCP65ZYDN82;0.8603089;360T;MONE;GBP;N/A;1.0E8;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645483191L1;false;TPAC,FULJ,ILQD
2023-07-25T11:03:00.018Z;ISIN;EZGGKGYDDGW7;0.8695927;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399406L1;false;TPAC,FULJ,ILQD
2023-07-25T11:03:00.018Z;ISIN;EZ7LKJ2L69Y6;0.863676;360T;MONE;CHF;N/A;5.0E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645399406L2;false;TPAC,FULJ,ILQD
2023-07-25T11:01:59.211Z;ISIN;EZYMY2NGYJN2;0.00616333;360T;MONE;CHF;N/A;400000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489802;false;FULJ,ILQD
2023-07-25T11:01:23.304Z;ISIN;EZWXY0FCGRJ8;0.6205396;360T;MONE;USD;N/A;4.9E7;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645486122L1;false;TPAC,FULJ,ILQD
2023-07-25T11:01:23.304Z;ISIN;EZL8VZFT1G00;0.62054;360T;MONE;USD;N/A;4.9E7;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645486122L2;false;TPAC,FULJ,ILQD
2023-07-25T11:00:49.440Z;ISIN;EZB6VTN3CRD6;11.4852702;360T;MONE;SEK;N/A;1143156.87;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489742L2;false;TPAC,FULJ,ILQD
2023-07-25T11:00:49.440Z;ISIN;EZF36R2SN3D8;11.4851229;360T;MONE;SEK;N/A;1143156.87;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489742L1;false;TPAC,FULJ,ILQD
2023-07-25T11:00:45.613Z;ISIN;EZMY8L1HZF57;1.6333332;360T;MONE;AUD;N/A;99605.94;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489381L2;false;TPAC,FULJ,ILQD
2023-07-25T11:00:45.613Z;ISIN;EZJNXM8TJ9P0;1.63327;360T;MONE;AUD;N/A;99605.94;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489381L1;false;TPAC,FULJ,ILQD
2023-07-25T11:00:43.940Z;ISIN;EZC5G3K71BY8;1.455588;360T;MONE;CAD;N/A;181273.31;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489181L2;false;TPAC,FULJ,ILQD
2023-07-25T11:00:43.940Z;ISIN;EZN6DRSS9GR3;1.45547;360T;MONE;CAD;N/A;181273.31;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489181L1;false;TPAC,FULJ,ILQD
2023-07-25T11:00:40.694Z;ISIN;EZYXDJ02TN30;11.134476;360T;MONE;NOK;N/A;1000000.0;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489177L1;false;TPAC,FULJ,ILQD
2023-07-25T11:00:40.694Z;ISIN;EZL1WG8FG2X9;11.1347209;360T;MONE;NOK;N/A;1000000.0;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645489177L2;false;TPAC,FULJ,ILQD
2023-07-25T11:00:39.459Z;ISIN;EZMT5JYQX4B4;7.4509315;360T;MONE;DKK;N/A;701282.49;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645488977L2;false;TPAC,FULJ,ILQD
