Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-09T08:55:29.287Z;ISIN;EZ8HKLQK05D9;10.0734811;360T;MONE;SEK;N/A;5.0E8;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443703291L1;false;TPAC,FULJ,ILQD
2021-06-09T08:53:03.047Z;ISIN;EZ3X2J9M2564;7.4364986;360T;MONE;DKK;N/A;2.4E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443703071L2;false;TPAC,FULJ,ILQD
2021-06-09T08:53:03.047Z;ISIN;EZ4QL51XYT61;7.4364862;360T;MONE;DKK;N/A;2.4E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443703071L1;false;TPAC,FULJ,ILQD
2021-06-09T08:52:42.101Z;ISIN;EZ8Y1PN338Y1;1.417702;360T;MONE;USD;N/A;500000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443702316L2;false;TPAC,FULJ,ILQD
2021-06-09T08:52:42.101Z;ISIN;EZRKW85Q2848;1.417704;360T;MONE;USD;N/A;500000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443702316L1;false;TPAC,FULJ,ILQD
2021-06-09T08:51:08.946Z;ISIN;EZ2HNP8LGHP6;4.454787;360T;MONE;PLN;N/A;307153.0;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443701263;false;FULJ,ILQD
2021-06-09T08:50:49.128Z;ISIN;EZ3497S6LNJ0;4.925467;360T;MONE;RON;N/A;172519.0;RON;2021-07-07T00:00:00.000Z;360T;1010000281443700934;false;FULJ,ILQD
2021-06-09T08:50:30.027Z;ISIN;EZV0RXMVXCB2;25.40012;360T;MONE;CZK;N/A;1.03E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443702494L1;false;TPAC,FULJ,ILQD
2021-06-09T08:50:30.027Z;ISIN;EZ64JZ8ZLBQ1;25.40055;360T;MONE;CZK;N/A;1.03E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443702494L2;false;TPAC,FULJ,ILQD
2021-06-09T08:50:15.701Z;ISIN;EZ8RWD34K1K7;1.2185068;360T;MONE;USD;N/A;45000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443702391;false;FULJ,ILQD
2021-06-09T08:49:44.051Z;ISIN;EZ2R9Q09F4Z5;1.0924208;360T;MONE;CHF;N/A;36000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443700247;false;FULJ,ILQD
2021-06-09T08:49:04.353Z;ISIN;EZ52QD5PF421;4.4552402;360T;MONE;PLN;N/A;1000000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443700097;false;FULJ,ILQD
2021-06-09T08:49:04.353Z;ISIN;EZ52QD5PF421;4.4552412;360T;MONE;PLN;N/A;1000000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443700102;false;FULJ,ILQD
2021-06-09T08:48:06.730Z;ISIN;EZ8RWD34K1K7;1.218541;360T;MONE;USD;N/A;290000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443700797;false;FULJ,ILQD
2021-06-09T08:47:55.697Z;ISIN;EZ8RWD34K1K7;1.2185278;360T;MONE;USD;N/A;30000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443699698;false;FULJ,ILQD
2021-06-09T08:47:11.442Z;ISIN;EZNTHLM8LYN3;0.85954;360T;MONE;GBP;N/A;50000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443698082L1;false;TPAC,FULJ,ILQD
2021-06-09T08:47:11.442Z;ISIN;EZ9YZXQH0DL8;0.8806406;360T;MONE;GBP;N/A;50000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443698082L2;false;TPAC,FULJ,ILQD
2021-06-09T08:46:52.407Z;ISIN;EZV64SCB3LM4;1.4731205;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443699954L1;false;TPAC,FULJ,ILQD
2021-06-09T08:46:50.261Z;ISIN;EZVL72DMZ208;10.0694114;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443699367L1;false;TPAC,FULJ,ILQD
2021-06-09T08:46:50.145Z;ISIN;EZT27N1RFNL9;0.8597153;360T;MONE;GBP;N/A;100000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443699668L1;false;TPAC,FULJ,ILQD
2021-06-09T08:46:49.902Z;ISIN;EZ83XN4M2W86;1.2186688;360T;MONE;USD;N/A;500000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443699093L1;false;TPAC,FULJ,ILQD
2021-06-09T08:45:58.508Z;ISIN;EZ8RWD34K1K7;1.2186593;360T;MONE;USD;N/A;100000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443697275;false;FULJ,ILQD
2021-06-09T08:45:21.393Z;ISIN;EZ3497S6LNJ0;4.923615;360T;MONE;RON;N/A;3700000.0;RON;2021-07-07T00:00:00.000Z;360T;1010000281443701253L2;false;TPAC,FULJ,ILQD
2021-06-09T08:45:21.393Z;ISIN;EZ6R0G9X83G9;4.923459;360T;MONE;RON;N/A;3700000.0;RON;2021-07-07T00:00:00.000Z;360T;1010000281443701253L1;false;TPAC,FULJ,ILQD
2021-06-09T08:44:24.010Z;ISIN;EZ7T8TD2V7J8;3.6550895;360T;MONE;PLN;N/A;7.5E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443696658L2;false;TPAC,FULJ,ILQD
2021-06-09T08:44:24.010Z;ISIN;EZ2ZNNP5BQV7;3.655123;360T;MONE;PLN;N/A;7.5E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443696658L1;false;TPAC,FULJ,ILQD
2021-06-09T08:44:20.914Z;ISIN;EZS86GSQHV93;1.220905;360T;MONE;USD;N/A;6230000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443700817;false;FULJ,ILQD
2021-06-09T08:43:45.834Z;ISIN;EZVXGQ6ZT0N6;1.218742;360T;MONE;USD;N/A;5900000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443700617;false;FULJ,ILQD
2021-06-09T08:42:18.008Z;ISIN;EZ5C3DLVLSD6;3.655347;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443698298L2;false;TPAC,FULJ,ILQD
2021-06-09T08:42:18.008Z;ISIN;EZBLMB5J5S16;3.65558;360T;MONE;PLN;N/A;2.0E8;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443698298L1;false;TPAC,FULJ,ILQD
2021-06-09T08:42:07.607Z;ISIN;EZ2R9Q09F4Z5;1.0925353;360T;MONE;CHF;N/A;60000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443699035;false;FULJ,ILQD
2021-06-09T08:40:46.553Z;ISIN;EZ8RWD34K1K7;1.2185784;360T;MONE;USD;N/A;30000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443696274;false;FULJ,ILQD
2021-06-09T08:39:43.743Z;ISIN;EZ4MF8ZWG644;16.509287;360T;MONE;ZAR;N/A;1.949E8;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443699261L1;false;TPAC,FULJ,ILQD
2021-06-09T08:39:43.743Z;ISIN;EZVNF0C0TY12;16.5112649;360T;MONE;ZAR;N/A;1.949E8;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443699261L2;false;TPAC,FULJ,ILQD
2021-06-09T08:37:25.798Z;ISIN;EZ8RWD34K1K7;1.2185678;360T;MONE;USD;N/A;2011000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443698027;false;FULJ,ILQD
2021-06-09T08:36:39.147Z;ISIN;EZ3VFFG2K3T1;0.89662;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443698318L2;false;TPAC,FULJ,ILQD
2021-06-09T08:36:39.147Z;ISIN;EZ5PFHTL0PD9;0.8966415;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443698318L1;false;TPAC,FULJ,ILQD
2021-06-09T08:34:33.829Z;ISIN;EZVXGQ6ZT0N6;1.2185373;360T;MONE;USD;N/A;487000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443697102L1;false;TPAC,FULJ,ILQD
2021-06-09T08:34:33.829Z;ISIN;EZS86GSQHV93;1.220647;360T;MONE;USD;N/A;490000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443697102L2;false;TPAC,FULJ,ILQD
2021-06-09T08:34:09.889Z;ISIN;EZ8HKLQK05D9;10.078577;360T;MONE;SEK;N/A;150000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443693405;false;FULJ,ILQD
2021-06-09T08:34:04.796Z;ISIN;EZVFVZ7360V7;4.47582;360T;MONE;AED;N/A;300000.0;AED;2021-07-07T00:00:00.000Z;360T;1010000281443697382L2;false;TPAC,FULJ,ILQD
2021-06-09T08:34:04.796Z;ISIN;EZ1QK34Q86Z3;4.4753828;360T;MONE;AED;N/A;300000.0;AED;2021-07-07T00:00:00.000Z;360T;1010000281443697382L1;false;TPAC,FULJ,ILQD
2021-06-09T08:33:25.845Z;ISIN;EZ8RWD34K1K7;1.2185782;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443698454;false;FULJ,ILQD
2021-06-09T08:33:14.317Z;ISIN;EZ83XN4M2W86;1.2185887;360T;MONE;USD;N/A;650000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443696227;false;FULJ,ILQD
2021-06-09T08:30:41.345Z;ISIN;EZ8RWD34K1K7;1.2187666;360T;MONE;USD;N/A;130000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443694960;false;FULJ,ILQD
2021-06-09T08:28:45.200Z;ISIN;EZ7T8TD2V7J8;3.6575176;360T;MONE;PLN;N/A;3.92E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443695820L1;false;TPAC,FULJ,ILQD
2021-06-09T08:28:45.200Z;ISIN;EZBLMB5J5S16;3.6575;360T;MONE;PLN;N/A;3.92E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443695820L2;false;TPAC,FULJ,ILQD
2021-06-09T08:28:17.575Z;ISIN;EZ5PFHTL0PD9;0.896462;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443693882;false;FULJ,ILQD
2021-06-09T08:26:43.680Z;ISIN;EZVB494HNL43;4.038514;360T;MONE;RON;N/A;3.5E7;RON;2021-07-07T00:00:00.000Z;360T;1010000281443695338L1;false;TPAC,FULJ,ILQD
2021-06-09T08:26:43.680Z;ISIN;EZ81M5C10QS8;4.0386;360T;MONE;RON;N/A;3.5E7;RON;2021-07-07T00:00:00.000Z;360T;1010000281443695338L2;false;TPAC,FULJ,ILQD
2021-06-09T08:26:23.920Z;ISIN;EZ96L6D5NHR8;109.442;360T;MONE;JPY;N/A;3250000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443695267L2;false;TPAC,FULJ,ILQD
2021-06-09T08:26:23.920Z;ISIN;EZ6DW74FNYF8;109.44272;360T;MONE;JPY;N/A;3250000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443695267L1;false;TPAC,FULJ,ILQD
2021-06-09T08:26:18.763Z;ISIN;EZ5PFHTL0PD9;0.896571;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443693237L2;false;TPAC,FULJ,ILQD
2021-06-09T08:26:18.763Z;ISIN;EZB0Q03H6TQ3;0.8965918;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443693237L1;false;TPAC,FULJ,ILQD
2021-06-09T08:25:57.097Z;ISIN;EZ66K4RYBXV7;1.0925967;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443693173L2;false;TPAC,FULJ,ILQD
2021-06-09T08:25:57.097Z;ISIN;EZ2R9Q09F4Z5;1.0926028;360T;MONE;CHF;N/A;3.0E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443693173L1;false;TPAC,FULJ,ILQD
2021-06-09T08:24:27.990Z;ISIN;EZ3YK6ZVRBJ8;1.21897;360T;MONE;USD;N/A;173524.46;USD;2021-07-07T00:00:00.000Z;360T;1010000281443695283L1;false;TPAC,FULJ,ILQD
2021-06-09T08:24:27.990Z;ISIN;EZ2H1Y0V91W9;1.2212296;360T;MONE;USD;N/A;173524.46;USD;2021-07-07T00:00:00.000Z;360T;1010000281443695283L2;false;TPAC,FULJ,ILQD
2021-06-09T08:23:52.475Z;ISIN;EZ28LRSKNV39;6.101614;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443694500L1;false;TPAC,FULJ,ILQD
2021-06-09T08:23:52.475Z;ISIN;EZ8Z10LJ44L1;6.10151;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443694500L2;false;TPAC,FULJ,ILQD
2021-06-09T08:23:21.506Z;ISIN;EZ5FVF665993;23.9601673;360T;MONE;MXN;N/A;3.68E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443694373L1;false;TPAC,FULJ,ILQD
2021-06-09T08:23:21.506Z;ISIN;EZ8PFDHL7Y98;23.96339;360T;MONE;MXN;N/A;3.68E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443694373L2;false;TPAC,FULJ,ILQD
2021-06-09T08:22:33.792Z;ISIN;EZ66K4RYBXV7;1.092226;360T;MONE;CHF;N/A;500000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443692332;false;FULJ,ILQD
2021-06-09T08:21:36.502Z;ISIN;EZ8HKLQK05D9;10.0776762;360T;MONE;SEK;N/A;4.0E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443694275L1;false;TPAC,FULJ,ILQD
2021-06-09T08:21:36.502Z;ISIN;EZ3CWT7F9QJ6;10.0784569;360T;MONE;SEK;N/A;4.0E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443694275L2;false;TPAC,FULJ,ILQD
2021-06-09T08:21:04.042Z;ISIN;EZ99S8FX6BR3;10.0701328;360T;MONE;NOK;N/A;2.71E7;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443694143L1;false;TPAC,FULJ,ILQD
2021-06-09T08:21:04.042Z;ISIN;EZ3PNWWB4JP8;10.0711363;360T;MONE;NOK;N/A;2.71E7;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443694143L2;false;TPAC,FULJ,ILQD
2021-06-09T08:20:19.471Z;ISIN;EZ1JLPFNBPM2;1.091677;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443693064L2;false;TPAC,FULJ,ILQD
2021-06-09T08:20:19.471Z;ISIN;EZ66K4RYBXV7;1.0922979;360T;MONE;CHF;N/A;3.0E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443693064L1;false;TPAC,FULJ,ILQD
2021-06-09T08:20:10.488Z;ISIN;EZ83XN4M2W86;1.2192089;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443693027L2;false;TPAC,FULJ,ILQD
2021-06-09T08:20:10.488Z;ISIN;EZ8RWD34K1K7;1.2191878;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443693027L1;false;TPAC,FULJ,ILQD
2021-06-09T08:19:57.313Z;ISIN;EZVRP0T58LY8;348.439;360T;MONE;HUF;N/A;4.8E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443692424L1;false;TPAC,FULJ,ILQD
2021-06-09T08:19:57.313Z;ISIN;EZ9SNZK94624;348.4439;360T;MONE;HUF;N/A;4.8E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443692424L2;false;TPAC,FULJ,ILQD
2021-06-09T08:19:21.453Z;ISIN;EZ3VPMLG2CN2;25.392113;360T;MONE;CZK;N/A;4.0E7;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443692028L2;false;TPAC,FULJ,ILQD
2021-06-09T08:19:21.453Z;ISIN;EZV0RXMVXCB2;25.389248;360T;MONE;CZK;N/A;4.0E7;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443692028L1;false;TPAC,FULJ,ILQD
2021-06-09T08:19:20.149Z;ISIN;EZ8RWD34K1K7;1.2189565;360T;MONE;USD;N/A;66173.8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443691362;false;FULJ,ILQD
2021-06-09T08:18:36.381Z;ISIN;EZ8RWD34K1K7;1.2188765;360T;MONE;USD;N/A;36275.4;USD;2021-07-07T00:00:00.000Z;360T;1010000281443691126;false;FULJ,ILQD
2021-06-09T08:17:34.604Z;ISIN;EZ96R44CDQW2;10.463724;360T;MONE;TRY;N/A;1000000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443690765;false;FULJ,ILQD
2021-06-09T08:12:50.115Z;ISIN;EZ2G5J1DN2W2;13.528244;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443688578L1;false;TPAC,FULJ,ILQD
2021-06-09T08:12:50.115Z;ISIN;EZ5XQGDJ0D02;13.5298;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443688578L2;false;TPAC,FULJ,ILQD
2021-06-09T08:11:34.980Z;ISIN;EZ5QTT3133X2;1.220926;360T;MONE;USD;N/A;74821.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443689373;false;FULJ,ILQD
2021-06-09T08:10:42.068Z;ISIN;EZ8Z10LJ44L1;6.1007;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443688285L2;false;TPAC,FULJ,ILQD
2021-06-09T08:10:42.068Z;ISIN;EZ28LRSKNV39;6.1008124;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443688285L1;false;TPAC,FULJ,ILQD
2021-06-09T08:10:10.728Z;ISIN;EZ9P3TGBSWP6;7.759217;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443688114L1;false;TPAC,FULJ,ILQD
2021-06-09T08:10:10.728Z;ISIN;EZBGKMG913B5;7.7592;360T;MONE;HKD;N/A;7.7E7;HKD;2021-07-07T00:00:00.000Z;360T;1010000281443688114L2;false;TPAC,FULJ,ILQD
2021-06-09T08:08:56.473Z;ISIN;EZ2G5J1DN2W2;13.5284944;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443687535L1;false;TPAC,FULJ,ILQD
2021-06-09T08:08:56.473Z;ISIN;EZ5XQGDJ0D02;13.53;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443687535L2;false;TPAC,FULJ,ILQD
2021-06-09T08:08:37.027Z;ISIN;EZVDQX142H35;72.127;360T;MONE;RUB;N/A;6.0E7;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443690058L2;false;TPAC,FULJ,ILQD
2021-06-09T08:08:37.027Z;ISIN;EZ7V4KTFXCJ6;72.117185;360T;MONE;RUB;N/A;6.0E7;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443690058L1;false;TPAC,FULJ,ILQD
2021-06-09T08:06:12.319Z;ISIN;EZJ9GH391MQ3;1.0866851;360T;MONE;CHF;N/A;240000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443685253;false;FULJ,ILQD
2021-06-09T08:05:08.444Z;ISIN;EZ47QK5PJ0F4;10.0735925;360T;MONE;NOK;N/A;1000000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443689207;false;FULJ,ILQD
2021-06-09T08:04:19.022Z;ISIN;EZ2R9Q09F4Z5;1.0923047;360T;MONE;CHF;N/A;10640.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443689137;false;FULJ,ILQD
2021-06-09T08:03:10.959Z;ISIN;EZ8RWD34K1K7;1.2181879;360T;MONE;USD;N/A;1.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443686237L1;false;TPAC,FULJ,ILQD
2021-06-09T08:03:10.959Z;ISIN;EZ83XN4M2W86;1.218209;360T;MONE;USD;N/A;1.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443686237L2;false;TPAC,FULJ,ILQD
2021-06-09T07:58:40.176Z;ISIN;EZ5XQGDJ0D02;13.5312;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443685407L2;false;TPAC,FULJ,ILQD
2021-06-09T07:58:40.176Z;ISIN;EZ2G5J1DN2W2;13.529647;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443685407L1;false;TPAC,FULJ,ILQD
2021-06-09T07:57:25.722Z;ISIN;EZ2G5J1DN2W2;13.53492;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684848L1;false;TPAC,FULJ,ILQD
2021-06-09T07:57:25.722Z;ISIN;EZ5XQGDJ0D02;13.5365;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684848L2;false;TPAC,FULJ,ILQD
2021-06-09T07:56:17.133Z;ISIN;EZ4LCZHYN577;1.219531;360T;MONE;USD;N/A;2.6E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684385L2;false;TPAC,FULJ,ILQD
2021-06-09T07:56:17.133Z;ISIN;EZ3YK6ZVRBJ8;1.21804;360T;MONE;USD;N/A;1.97E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684385L1;false;TPAC,FULJ,ILQD
2021-06-09T07:56:13.633Z;ISIN;EZS86GSQHV93;1.220241;360T;MONE;USD;N/A;4750000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680291L2;false;TPAC,FULJ,ILQD
2021-06-09T07:56:13.633Z;ISIN;EZ3YK6ZVRBJ8;1.21802;360T;MONE;USD;N/A;4750000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680291L1;false;TPAC,FULJ,ILQD
2021-06-09T07:55:43.557Z;ISIN;EZ8RWD34K1K7;1.2179765;360T;MONE;USD;N/A;20000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443679660;false;FULJ,ILQD
2021-06-09T07:55:28.637Z;ISIN;EZ5KNMDWZ8G0;25.4147;360T;MONE;CZK;N/A;5.0E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443687090L1;false;TPAC,FULJ,ILQD
2021-06-09T07:55:28.637Z;ISIN;EZ6TTXN6VVW9;25.497275;360T;MONE;CZK;N/A;5.0E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443687090L2;false;TPAC,FULJ,ILQD
2021-06-09T07:54:46.020Z;ISIN;EZ5KNMDWZ8G0;25.411;360T;MONE;CZK;N/A;5.0E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443686856L1;false;TPAC,FULJ,ILQD
2021-06-09T07:54:46.020Z;ISIN;EZ6TTXN6VVW9;25.49363;360T;MONE;CZK;N/A;5.0E8;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443686856L2;false;TPAC,FULJ,ILQD
2021-06-09T07:54:39.100Z;ISIN;EZ2ZNNP5BQV7;3.661286;360T;MONE;PLN;N/A;1.4E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443683707L1;false;TPAC,FULJ,ILQD
2021-06-09T07:54:39.100Z;ISIN;EZBLMB5J5S16;3.66125;360T;MONE;PLN;N/A;1.4E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443683707L2;false;TPAC,FULJ,ILQD
2021-06-09T07:53:42.204Z;ISIN;EZ3YK6ZVRBJ8;1.21804;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684373L1;false;TPAC,FULJ,ILQD
2021-06-09T07:53:42.204Z;ISIN;EZ4LCZHYN577;1.2195336;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443684373L2;false;TPAC,FULJ,ILQD
2021-06-09T07:53:16.022Z;ISIN;EZ350W33GYZ7;1.2184731;360T;MONE;USD;N/A;170000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443686313;false;FULJ,ILQD
2021-06-09T07:51:53.568Z;ISIN;EZ350W33GYZ7;1.2183831;360T;MONE;USD;N/A;170000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443685966;false;FULJ,ILQD
2021-06-09T07:51:49.303Z;ISIN;EZ66K4RYBXV7;1.092138;360T;MONE;CHF;N/A;2600000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443684346L1;false;TPAC,FULJ,ILQD
2021-06-09T07:51:49.303Z;ISIN;EZB3BH6DBZB9;1.0920394;360T;MONE;CHF;N/A;2600000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443684346L2;false;TPAC,FULJ,ILQD
2021-06-09T07:50:01.779Z;ISIN;EZ8RWD34K1K7;1.217908;360T;MONE;USD;N/A;3.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680462L1;false;TPAC,FULJ,ILQD
2021-06-09T07:50:01.779Z;ISIN;EZ83XN4M2W86;1.217929;360T;MONE;USD;N/A;3.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680462L2;false;TPAC,FULJ,ILQD
2021-06-09T07:48:32.802Z;ISIN;EZ3YK6ZVRBJ8;1.21791;360T;MONE;USD;N/A;1.5E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443683586L1;false;TPAC,FULJ,ILQD
2021-06-09T07:48:32.802Z;ISIN;EZ4LCZHYN577;1.2194035;360T;MONE;USD;N/A;1.5E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443683586L2;false;TPAC,FULJ,ILQD
2021-06-09T07:48:18.774Z;ISIN;EZBGH1JXPQM8;8.58906;360T;MONE;TRY;N/A;6500000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443684515L1;false;TPAC,FULJ,ILQD
2021-06-09T07:48:18.774Z;ISIN;EZ8VG3M772P9;8.59791;360T;MONE;TRY;N/A;6500000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443684515L2;false;TPAC,FULJ,ILQD
2021-06-09T07:47:14.965Z;ISIN;EZ4XY4BKNTZ8;1.2180643;360T;MONE;USD;N/A;340000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443685048;false;FULJ,ILQD
2021-06-09T07:46:59.218Z;ISIN;EZ2G5J1DN2W2;13.546834;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680245L1;false;TPAC,FULJ,ILQD
2021-06-09T07:46:59.218Z;ISIN;EZ5XQGDJ0D02;13.5484;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443680245L2;false;TPAC,FULJ,ILQD
2021-06-09T07:45:10.066Z;ISIN;EZ3YK6ZVRBJ8;1.21781;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443683521L1;false;TPAC,FULJ,ILQD
2021-06-09T07:45:10.066Z;ISIN;EZ4LCZHYN577;1.2193032;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443683521L2;false;TPAC,FULJ,ILQD
