Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-12T08:07:42.592Z;ISIN;EZS2BWS1XXB0;0.9711979;360T;MONE;USD;N/A;60000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563499828;false;FULJ,ILQD
2022-10-12T08:07:32.659Z;ISIN;EZGDQTKPB218;7.6591;360T;MONE;DKK;N/A;7.5E8;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563495044L2;false;TPAC,FULJ,ILQD
2022-10-12T08:07:32.659Z;ISIN;EZ8C86V4H118;7.6596495;360T;MONE;DKK;N/A;7.5E8;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563495044L1;false;TPAC,FULJ,ILQD
2022-10-12T08:07:26.571Z;ISIN;EZ6P45T28H21;13954.08;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563501448;false;FULJ,ILQD
2022-10-12T08:06:54.685Z;ISIN;EZS2BWS1XXB0;0.9710478;360T;MONE;USD;N/A;165338.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563501658;false;FULJ,ILQD
2022-10-12T08:06:36.769Z;ISIN;EZ5GCTBR6182;2458.82;360T;MONE;EUR;N/A;2.6E7;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563501285;false;FULJ,ILQD
2022-10-12T08:05:29.461Z;ISIN;EZ1MD4F59NC8;1.098067;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563499538L1;false;TPAC,FULJ,ILQD
2022-10-12T08:05:29.461Z;ISIN;EZZFPKVMJWR1;1.098094;360T;MONE;USD;N/A;4.0E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563499538L2;false;TPAC,FULJ,ILQD
2022-10-12T08:05:21.933Z;ISIN;EZ5WQ1Y651K7;7.17268;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563493593L1;false;TPAC,FULJ,ILQD
2022-10-12T08:05:21.933Z;ISIN;EZ8R9HTVV6B8;7.161945;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563493593L2;false;TPAC,FULJ,ILQD
2022-10-12T08:05:13.320Z;ISIN;EZ2SH8CWQ1J2;25.2933;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563500501L2;false;TPAC,FULJ,ILQD
2022-10-12T08:05:13.320Z;ISIN;EZ231MDYBPQ9;25.2908;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563500501L1;false;TPAC,FULJ,ILQD
2022-10-12T08:05:09.615Z;ISIN;EZZFPKVMJWR1;1.0980336;360T;MONE;USD;N/A;4.5E8;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563493097L2;false;TPAC,FULJ,ILQD
2022-10-12T08:05:09.615Z;ISIN;EZ1MD4F59NC8;1.0980071;360T;MONE;USD;N/A;4.5E8;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563493097L1;false;TPAC,FULJ,ILQD
2022-10-12T08:04:00.650Z;ISIN;EZ6M9R7L4NL7;0.9648084;360T;MONE;CHF;N/A;158471.17;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563500437;false;FULJ,ILQD
2022-10-12T08:03:32.362Z;ISIN;EZP06PK6RKD6;11.0228215;360T;MONE;SEK;N/A;455228.15;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563500178;false;FULJ,ILQD
2022-10-12T08:03:30.470Z;ISIN;EZVKZNKNW0S6;4.8516454;360T;MONE;PLN;N/A;5200000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563499550L1;false;TPAC,FULJ,ILQD
2022-10-12T08:03:30.470Z;ISIN;EZ6N7NZG5164;4.85249;360T;MONE;PLN;N/A;5200000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563499550L2;false;TPAC,FULJ,ILQD
2022-10-12T08:03:30.470Z;ISIN;EZ6N7NZG5164;4.85249;360T;MONE;PLN;N/A;5200000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563499262L2;false;TPAC,FULJ,ILQD
2022-10-12T08:03:30.470Z;ISIN;EZVKZNKNW0S6;4.8516464;360T;MONE;PLN;N/A;5200000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563499262L1;false;TPAC,FULJ,ILQD
2022-10-12T08:03:12.504Z;ISIN;EZ0PYC10FS94;0.8835287;360T;MONE;GBP;N/A;716.51;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563500145;false;FULJ,ILQD
2022-10-12T08:02:25.824Z;ISIN;EZK2GYBYP6T9;7.8483473;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498840L2;false;TPAC,FULJ,ILQD
2022-10-12T08:02:25.824Z;ISIN;EZ8J2C87WPX7;7.84987;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498840L1;false;TPAC,FULJ,ILQD
2022-10-12T08:02:15.332Z;ISIN;EZK2GYBYP6T9;7.8483473;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498781L2;false;TPAC,FULJ,ILQD
2022-10-12T08:02:15.332Z;ISIN;EZ8J2C87WPX7;7.84987;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498781L1;false;TPAC,FULJ,ILQD
2022-10-12T08:01:53.835Z;ISIN;EZ8RWTRLDY48;0.9710318;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563496891L2;false;TPAC,FULJ,ILQD
2022-10-12T08:01:53.835Z;ISIN;EZS2BWS1XXB0;0.9705689;360T;MONE;USD;N/A;3.0E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563496891L1;false;TPAC,FULJ,ILQD
2022-10-12T08:01:48.849Z;ISIN;EZ8J2C87WPX7;7.85004;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498560L2;false;TPAC,FULJ,ILQD
2022-10-12T08:01:48.849Z;ISIN;EZG2Z3B8SWZ4;7.8502858;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498560L1;false;TPAC,FULJ,ILQD
2022-10-12T08:01:42.296Z;ISIN;EZHHPHMXKG75;146.165;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563491926L2;false;TPAC,FULJ,ILQD
2022-10-12T08:01:42.296Z;ISIN;EZNNV1KXCSP2;146.1783;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563491926L1;false;TPAC,FULJ,ILQD
2022-10-12T08:01:10.255Z;ISIN;EZS2BWS1XXB0;0.970635;360T;MONE;USD;N/A;22960.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563497503;false;FULJ,ILQD
2022-10-12T08:00:12.063Z;ISIN;EZ5WQ1Y651K7;7.1742;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563491112L1;false;TPAC,FULJ,ILQD
2022-10-12T08:00:12.063Z;ISIN;EZ8R9HTVV6B8;7.163465;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563491112L2;false;TPAC,FULJ,ILQD
2022-10-12T07:59:18.149Z;ISIN;EZC49H4L5HQ2;4.999565;360T;MONE;PLN;N/A;9400000.0;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563495917L1;false;TPAC,FULJ,ILQD
2022-10-12T07:59:18.149Z;ISIN;EZB6X896GDX0;5.0001;360T;MONE;PLN;N/A;9400000.0;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563495917L2;false;TPAC,FULJ,ILQD
2022-10-12T07:58:18.946Z;ISIN;EZB2HH7Z6RD9;0.9705737;360T;MONE;USD;N/A;82000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498167;false;FULJ,ILQD
2022-10-12T07:58:06.593Z;ISIN;EZS2BWS1XXB0;0.9705679;360T;MONE;USD;N/A;760000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563498076;false;FULJ,ILQD
2022-10-12T07:55:32.460Z;ISIN;EZS2BWS1XXB0;0.9708759;360T;MONE;USD;N/A;23276.97;USD;2022-11-09T00:00:00.000Z;360T;1010000281563495544;false;FULJ,ILQD
2022-10-12T07:54:58.457Z;ISIN;EZB2HH7Z6RD9;0.9710539;360T;MONE;USD;N/A;1400000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563497594L1;false;TPAC,FULJ,ILQD
2022-10-12T07:54:58.457Z;ISIN;EZ83LCP7D2F3;0.9748624;360T;MONE;USD;N/A;1400000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563497594L2;false;TPAC,FULJ,ILQD
2022-10-12T07:54:58.446Z;ISIN;EZ83LCP7D2F3;0.9748392;360T;MONE;USD;N/A;700000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563497458L2;false;TPAC,FULJ,ILQD
2022-10-12T07:54:58.446Z;ISIN;EZB2HH7Z6RD9;0.9710333;360T;MONE;USD;N/A;700000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563497458L1;false;TPAC,FULJ,ILQD
2022-10-12T07:54:58.249Z;ISIN;EZVDM2ZKT3F1;0.88711;360T;MONE;GBP;N/A;170000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563497587L2;false;TPAC,FULJ,ILQD
2022-10-12T07:54:58.249Z;ISIN;EZQDLYKC9ZX3;0.884582;360T;MONE;GBP;N/A;170000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563497587L1;false;TPAC,FULJ,ILQD
2022-10-12T07:54:38.052Z;ISIN;EZM0WT852XR8;0.965428;360T;MONE;CHF;N/A;30000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563494992;false;FULJ,ILQD
2022-10-12T07:54:28.622Z;ISIN;EZM0WT852XR8;0.9654473;360T;MONE;CHF;N/A;18590.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563497201;false;FULJ,ILQD
2022-10-12T07:54:24.788Z;ISIN;EZ2HWGRLQJH0;0.9713651;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563489297L1;false;TPAC,FULJ,ILQD
2022-10-12T07:54:24.788Z;ISIN;EZ1DYLP9FK63;0.9790341;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563489297L2;false;TPAC,FULJ,ILQD
2022-10-12T07:53:56.487Z;ISIN;EZ0PYC10FS94;0.8848152;360T;MONE;GBP;N/A;5502.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563497112;false;FULJ,ILQD
2022-10-12T07:53:15.238Z;ISIN;EZS2BWS1XXB0;0.97108;360T;MONE;USD;N/A;60268.88;USD;2022-11-09T00:00:00.000Z;360T;1010000281563496907;false;FULJ,ILQD
2022-10-12T07:50:54.312Z;ISIN;EZB2HH7Z6RD9;0.9709432;360T;MONE;USD;N/A;3000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563496135;false;FULJ,ILQD
2022-10-12T07:48:24.901Z;ISIN;EZS2BWS1XXB0;0.9711859;360T;MONE;USD;N/A;20000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563493544;false;FULJ,ILQD
2022-10-12T07:45:57.066Z;ISIN;EZ5WQ1Y651K7;7.17212;360T;MONE;CNY;N/A;7000000.0;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563490813L1;false;TPAC,FULJ,ILQD
2022-10-12T07:45:57.066Z;ISIN;EZ6ZK4W7TJK4;7.073586;360T;MONE;CNY;N/A;7000000.0;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563490813L2;false;TPAC,FULJ,ILQD
2022-10-12T07:44:34.926Z;ISIN;EZC49H4L5HQ2;4.998851;360T;MONE;PLN;N/A;8.0E7;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563484826L1;false;TPAC,FULJ,ILQD
2022-10-12T07:44:34.926Z;ISIN;EZB6X896GDX0;4.9994;360T;MONE;PLN;N/A;8.0E7;PLN;2022-11-09T00:00:00.000Z;360T;1010000281563484826L2;false;TPAC,FULJ,ILQD
2022-10-12T07:44:15.219Z;ISIN;EZB2HH7Z6RD9;0.9709444;360T;MONE;USD;N/A;5.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563484661L2;false;TPAC,FULJ,ILQD
2022-10-12T07:44:15.219Z;ISIN;EZS2BWS1XXB0;0.9708791;360T;MONE;USD;N/A;5.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563484661L1;false;TPAC,FULJ,ILQD
2022-10-12T07:43:10.682Z;ISIN;EZ2SH8CWQ1J2;25.274;360T;MONE;CZK;N/A;1.15E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563484520L2;false;TPAC,FULJ,ILQD
2022-10-12T07:43:10.682Z;ISIN;EZ231MDYBPQ9;25.27142;360T;MONE;CZK;N/A;1.15E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563484520L1;false;TPAC,FULJ,ILQD
2022-10-12T07:43:09.418Z;ISIN;EZS2BWS1XXB0;0.971218;360T;MONE;USD;N/A;83540.23;USD;2022-11-09T00:00:00.000Z;360T;1010000281563491966;false;FULJ,ILQD
2022-10-12T07:42:42.016Z;ISIN;EZP80W0M6SX2;0.8865474;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563467191L2;false;TPAC,FULJ,ILQD
2022-10-12T07:42:42.016Z;ISIN;EZNNZ67LC734;0.8855;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563467191L1;false;TPAC,FULJ,ILQD
2022-10-12T07:42:40.260Z;ISIN;EZS2BWS1XXB0;0.9711934;360T;MONE;USD;N/A;18403.2;USD;2022-11-09T00:00:00.000Z;360T;1010000281563491670;false;FULJ,ILQD
2022-10-12T07:42:38.280Z;ISIN;EZB2HH7Z6RD9;0.9713739;360T;MONE;USD;N/A;6.874002844E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563467184L1;false;TPAC,FULJ,ILQD
2022-10-12T07:42:38.280Z;ISIN;EZ6B8FGXL9N3;0.9732013;360T;MONE;USD;N/A;6.874002844E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563467184L2;false;TPAC,FULJ,ILQD
2022-10-12T07:41:51.110Z;ISIN;EZGXXKH66008;25.26787;360T;MONE;CZK;N/A;3.8E7;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563483966L1;false;TPAC,FULJ,ILQD
2022-10-12T07:41:51.110Z;ISIN;EZ231MDYBPQ9;25.27042;360T;MONE;CZK;N/A;3.8E7;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563483966L2;false;TPAC,FULJ,ILQD
2022-10-12T07:41:36.720Z;ISIN;EZM0WT852XR8;0.966243;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563492962;false;FULJ,ILQD
2022-10-12T07:40:44.916Z;ISIN;EZS2BWS1XXB0;0.9712288;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563483881L1;false;TPAC,FULJ,ILQD
2022-10-12T07:40:44.916Z;ISIN;EZB2HH7Z6RD9;0.9712942;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563483881L2;false;TPAC,FULJ,ILQD
2022-10-12T07:40:03.830Z;ISIN;EZS2BWS1XXB0;0.9717088;360T;MONE;USD;N/A;65000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563491828;false;FULJ,ILQD
2022-10-12T07:39:50.238Z;ISIN;EZC4WJ3K8LM0;18.18263;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563482918L1;false;TPAC,FULJ,ILQD
2022-10-12T07:39:50.238Z;ISIN;EZ28T4G08FT6;18.184;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563482918L2;false;TPAC,FULJ,ILQD
2022-10-12T07:39:43.728Z;ISIN;EZS2BWS1XXB0;0.97135;360T;MONE;USD;N/A;223041.02;USD;2022-11-09T00:00:00.000Z;360T;1010000281563491245L1;false;TPAC,FULJ,ILQD
2022-10-12T07:38:17.711Z;ISIN;EZR4XPS6VGZ0;0.6272493;360T;MONE;USD;N/A;2.5E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563482794L1;false;TPAC,FULJ,ILQD
2022-10-12T07:38:17.711Z;ISIN;EZ8BG73W22M7;0.62726;360T;MONE;USD;N/A;2.5E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563482794L2;false;TPAC,FULJ,ILQD
2022-10-12T07:36:59.146Z;ISIN;EZ8J2C87WPX7;7.8499;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-09T00:00:00.000Z;360T;1010000281563482351L2;false;TPAC,FULJ,ILQD
2022-10-12T07:36:59.146Z;ISIN;EZG2Z3B8SWZ4;7.85014;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-09T00:00:00.000Z;360T;1010000281563482351L1;false;TPAC,FULJ,ILQD
2022-10-12T07:36:52.758Z;ISIN;EZS2BWS1XXB0;0.9714434;360T;MONE;USD;N/A;300000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563487095;false;FULJ,ILQD
2022-10-12T07:36:38.271Z;ISIN;EZS2BWS1XXB0;0.971426;360T;MONE;USD;N/A;56000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563486333;false;FULJ,ILQD
2022-10-12T07:36:33.892Z;ISIN;EZS2BWS1XXB0;0.9714369;360T;MONE;USD;N/A;43500.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563486695;false;FULJ,ILQD
2022-10-12T07:36:25.542Z;ISIN;EZNL481BSSV7;0.972048;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563490531L2;false;TPAC,FULJ,ILQD
2022-10-12T07:36:25.542Z;ISIN;EZ6MP5NM0284;0.97158;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563490531L1;false;TPAC,FULJ,ILQD
2022-10-12T07:36:08.480Z;ISIN;EZ57HJNGDF81;145.4168;360T;MONE;JPY;N/A;5.0E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563490246L2;false;TPAC,FULJ,ILQD
2022-10-12T07:36:08.480Z;ISIN;EZ57HJNGDF81;145.4168;360T;MONE;JPY;N/A;2.2E7;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563490246L1;false;TPAC,FULJ,ILQD
2022-10-12T07:36:08.474Z;ISIN;EZ57HJNGDF81;145.41955;360T;MONE;JPY;N/A;1.0E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563490251L1;false;TPAC,FULJ,ILQD
2022-10-12T07:35:36.540Z;ISIN;EZSMHMHDHWJ4;3.4716448;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-09T00:00:00.000Z;360T;1010000281563489120L1;false;TPAC,FULJ,ILQD
2022-10-12T07:35:36.540Z;ISIN;EZX50CWTJ4S0;3.471521;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-09T00:00:00.000Z;360T;1010000281563489120L2;false;TPAC,FULJ,ILQD
2022-10-12T07:35:16.381Z;ISIN;EZ6MP5NM0284;0.97128;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563489777L1;false;TPAC,FULJ,ILQD
2022-10-12T07:35:16.381Z;ISIN;EZ3KKSGQQML0;0.972221;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563489777L2;false;TPAC,FULJ,ILQD
2022-10-12T07:34:19.459Z;ISIN;EZB2HH7Z6RD9;0.9710041;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563482161L2;false;TPAC,FULJ,ILQD
2022-10-12T07:34:19.459Z;ISIN;EZS2BWS1XXB0;0.9709388;360T;MONE;USD;N/A;3.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563482161L1;false;TPAC,FULJ,ILQD
2022-10-12T07:33:30.092Z;ISIN;EZZ6DCP1GJR6;7.4392082;360T;MONE;DKK;N/A;105000.0;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563483997;false;FULJ,ILQD
2022-10-12T07:33:14.782Z;ISIN;EZZ871Q1P368;0.9730736;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563488801L2;false;TPAC,FULJ,ILQD
2022-10-12T07:33:14.782Z;ISIN;EZ6MP5NM0284;0.97096;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563488801L1;false;TPAC,FULJ,ILQD
2022-10-12T07:32:21.892Z;ISIN;EZ0PYC10FS94;0.8857455;360T;MONE;GBP;N/A;8000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563483411;false;FULJ,ILQD
2022-10-12T07:32:19.645Z;ISIN;EZDWWKC01BP1;0.8859571;360T;MONE;GBP;N/A;4.0E8;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563484077L2;false;TPAC,FULJ,ILQD
2022-10-12T07:32:19.645Z;ISIN;EZNNZ67LC734;0.88464;360T;MONE;GBP;N/A;4.0E8;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563484077L1;false;TPAC,FULJ,ILQD
2022-10-12T07:31:50.939Z;ISIN;EZR012RSP057;0.72151;360T;MONE;CHF;N/A;6000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563483256L2;false;TPAC,FULJ,ILQD
2022-10-12T07:31:50.939Z;ISIN;EZFQB0T9C5T7;0.7216322;360T;MONE;CHF;N/A;6000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563483256L1;false;TPAC,FULJ,ILQD
2022-10-12T07:31:20.922Z;ISIN;EZ57HJNGDF81;145.43781;360T;MONE;JPY;N/A;1.4E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563490002L1;false;TPAC,FULJ,ILQD
2022-10-12T07:30:05.607Z;ISIN;EZ0PYC10FS94;0.8838955;360T;MONE;GBP;N/A;20000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563484718;false;FULJ,ILQD
2022-10-12T07:29:59.842Z;ISIN;EZ5WQ1Y651K7;7.17565;360T;MONE;CNY;N/A;1.5E7;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563484638L2;false;TPAC,FULJ,ILQD
2022-10-12T07:29:59.842Z;ISIN;EZVM522WKV89;7.1761256;360T;MONE;CNY;N/A;1.5E7;CNY;2022-11-09T00:00:00.000Z;360T;1010000281563484638L1;false;TPAC,FULJ,ILQD
2022-10-12T07:29:31.326Z;ISIN;EZB4TS3DF133;11.3388894;360T;MONE;SEK;N/A;2000000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563484325L1;false;TPAC,FULJ,ILQD
2022-10-12T07:29:31.326Z;ISIN;EZT60K3WR7P8;11.3379;360T;MONE;SEK;N/A;2000000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563484325L2;false;TPAC,FULJ,ILQD
2022-10-12T07:28:41.553Z;ISIN;EZB2HH7Z6RD9;0.9703131;360T;MONE;USD;N/A;1.09817527E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563482232;false;FULJ,ILQD
2022-10-12T07:27:54.748Z;ISIN;EZS2BWS1XXB0;0.9712057;360T;MONE;USD;N/A;21145.43;USD;2022-11-09T00:00:00.000Z;360T;1010000281563481752;false;FULJ,ILQD
2022-10-12T07:27:32.564Z;ISIN;EZMVR5L63887;429.289;360T;MONE;HUF;N/A;6.0E7;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563481974L1;false;TPAC,FULJ,ILQD
2022-10-12T07:27:32.564Z;ISIN;EZMF5S32CL13;431.2413;360T;MONE;HUF;N/A;6.0E7;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563481974L2;false;TPAC,FULJ,ILQD
2022-10-12T07:27:15.917Z;ISIN;EZWQQMFLBMQ4;141.8394;360T;MONE;JPY;N/A;3.8E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563482785L1;false;TPAC,FULJ,ILQD
2022-10-12T07:27:15.709Z;ISIN;EZ624KK9YNX8;145.86721;360T;MONE;JPY;N/A;3.8E8;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563482597L1;false;TPAC,FULJ,ILQD
2022-10-12T07:26:42.027Z;ISIN;EZJQXM9BW7N4;442.4114;360T;MONE;HUF;N/A;1.6E7;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563481845L2;false;TPAC,FULJ,ILQD
2022-10-12T07:26:42.027Z;ISIN;EZCF316CJKY4;441.87;360T;MONE;HUF;N/A;1.6E7;HUF;2022-11-09T00:00:00.000Z;360T;1010000281563481845L1;false;TPAC,FULJ,ILQD
2022-10-12T07:26:31.397Z;ISIN;EZ62Y1J406R6;0.08781;360T;MONE;CHF;N/A;4.5E7;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563481300L1;false;TPAC,FULJ,ILQD
2022-10-12T07:26:31.397Z;ISIN;EZ5NFLBWZJ67;0.0877593;360T;MONE;CHF;N/A;4.5E7;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563481300L2;false;TPAC,FULJ,ILQD
2022-10-12T07:25:51.069Z;ISIN;EZH306J9YVR9;1.097045;360T;MONE;CHF;N/A;2.8E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563481278L1;false;TPAC,FULJ,ILQD
2022-10-12T07:25:51.069Z;ISIN;EZJC3S6SNYJ6;1.095446;360T;MONE;CHF;N/A;2.8E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563481278L2;false;TPAC,FULJ,ILQD
2022-10-12T07:25:10.239Z;ISIN;EZF5B3GL41J7;0.03939746;360T;MONE;CHF;N/A;4.85E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563481111L1;false;TPAC,FULJ,ILQD
2022-10-12T07:25:10.239Z;ISIN;EZTDJ7NXZZ12;0.03929457;360T;MONE;CHF;N/A;4.85E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563481111L2;false;TPAC,FULJ,ILQD
2022-10-12T07:24:21.485Z;ISIN;EZ0PYC10FS94;0.8811343;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563479492L1;false;TPAC,FULJ,ILQD
2022-10-12T07:24:21.485Z;ISIN;EZ64BGQKDXR6;0.8813206;360T;MONE;GBP;N/A;1500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563479492L2;false;TPAC,FULJ,ILQD
2022-10-12T07:24:20.926Z;ISIN;EZP06PK6RKD6;11.0036046;360T;MONE;SEK;N/A;300000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563479315;false;FULJ,ILQD
2022-10-12T07:24:10.367Z;ISIN;EZ6HXVWZMNY4;1.3783257;360T;MONE;CAD;N/A;6600000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563480935L1;false;TPAC,FULJ,ILQD
