Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-06T10:06:13.484Z;ISIN;EZBDZ93N3X40;1.2433413;360T;MONE;USD;N/A;3000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806683L1;false;TPAC,FULJ,ILQD
2021-01-06T10:06:13.484Z;ISIN;EZ16NRWNMP07;1.2543322;360T;MONE;USD;N/A;3000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806683L2;false;TPAC,FULJ,ILQD
2021-01-06T10:05:56.378Z;ISIN;EZ8W7WYSHXS5;6.4476439;360T;MONE;CNY;N/A;3.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807225L2;false;TPAC,FULJ,ILQD
2021-01-06T10:05:56.378Z;ISIN;EZ6VS5XTKYZ4;6.43896;360T;MONE;CNY;N/A;3.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807225L1;false;TPAC,FULJ,ILQD
2021-01-06T10:05:51.750Z;ISIN;EZ3J93RDZ4N8;0.87622;360T;MONE;CHF;N/A;2.55E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410807061L2;false;TPAC,FULJ,ILQD
2021-01-06T10:05:51.750Z;ISIN;EZ72G4WGXYR2;0.8762448;360T;MONE;CHF;N/A;2.55E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410807061L1;false;TPAC,FULJ,ILQD
2021-01-06T10:04:19.162Z;ISIN;EZ8065RCH1J2;1.239069;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410804837;false;FULJ,ILQD
2021-01-06T09:58:39.158Z;ISIN;EZCKX6GH7FM5;1.237892;360T;MONE;USD;N/A;70000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410803606;false;FULJ,ILQD
2021-01-06T09:58:17.673Z;ISIN;EZWV07X78YB3;1.2337;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410803396L1;false;TPAC,FULJ,ILQD
2021-01-06T09:58:17.673Z;ISIN;EZ6GLJDRFF72;1.2440918;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410803396L2;false;TPAC,FULJ,ILQD
2021-01-06T09:58:10.542Z;ISIN;EZCKX6GH7FM5;1.237948;360T;MONE;USD;N/A;300000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410803277;false;FULJ,ILQD
2021-01-06T09:56:50.004Z;ISIN;EZ4C6SVV9GQ0;1.2336739;360T;MONE;USD;N/A;6.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410801776L2;false;TPAC,FULJ,ILQD
2021-01-06T09:56:50.004Z;ISIN;EZ8DFZ3SKXY9;1.2336497;360T;MONE;USD;N/A;6.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410801776L1;false;TPAC,FULJ,ILQD
2021-01-06T09:54:17.201Z;ISIN;EZ6313HPB2D0;17198.0;360T;MONE;IDR;N/A;6.7E9;IDR;2021-02-03T00:00:00.000Z;360T;1010000281410805065;false;FULJ,ILQD
2021-01-06T09:54:00.513Z;ISIN;EZ8DFZ3SKXY9;1.2332982;360T;MONE;USD;N/A;93156.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410800108;false;FULJ,ILQD
2021-01-06T09:53:41.224Z;ISIN;EZ7SFCBZY152;10.055381;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410801196;false;FULJ,ILQD
2021-01-06T09:53:17.356Z;ISIN;EZ8DFZ3SKXY9;1.2328286;360T;MONE;USD;N/A;80000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410803367;false;FULJ,ILQD
2021-01-06T09:52:21.253Z;ISIN;EZ60SKSBKVT0;0.90457;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410802570L2;false;TPAC,FULJ,ILQD
2021-01-06T09:52:21.253Z;ISIN;EZ7XWSJMM5J7;0.9045556;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410802570L1;false;TPAC,FULJ,ILQD
2021-01-06T09:52:08.417Z;ISIN;EZ4LZK9D2PB1;10.400029;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410800925;false;FULJ,ILQD
2021-01-06T09:50:51.434Z;ISIN;EZB74ZYCHBZ6;19.844504;360T;MONE;MXN;N/A;2000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410804325;false;FULJ,ILQD
2021-01-06T09:50:11.580Z;ISIN;EZ8DFZ3SKXY9;1.2333679;360T;MONE;USD;N/A;25000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802778;false;FULJ,ILQD
2021-01-06T09:49:06.417Z;ISIN;EZ4C6SVV9GQ0;1.233136;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802762L2;false;TPAC,FULJ,ILQD
2021-01-06T09:49:06.417Z;ISIN;EZ8DFZ3SKXY9;1.233112;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802762L1;false;TPAC,FULJ,ILQD
2021-01-06T09:47:06.019Z;ISIN;EZ4C6SVV9GQ0;1.2329947;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801997L2;false;TPAC,FULJ,ILQD
2021-01-06T09:47:06.019Z;ISIN;EZ8DFZ3SKXY9;1.2329708;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801997L1;false;TPAC,FULJ,ILQD
2021-01-06T09:45:15.648Z;ISIN;EZ8DFZ3SKXY9;1.2332095;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801753L1;false;TPAC,FULJ,ILQD
2021-01-06T09:45:15.648Z;ISIN;EZ4C6SVV9GQ0;1.2332338;360T;MONE;USD;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801753L2;false;TPAC,FULJ,ILQD
2021-01-06T09:44:01.670Z;ISIN;EZ4C6SVV9GQ0;1.233334;360T;MONE;USD;N/A;6.5E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410803153L2;false;TPAC,FULJ,ILQD
2021-01-06T09:44:01.670Z;ISIN;EZ8DFZ3SKXY9;1.2333093;360T;MONE;USD;N/A;6.5E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410803153L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.230Z;ISIN;EZ6XBF96ZFM2;1.582939;360T;MONE;AUD;N/A;360000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410801905L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.230Z;ISIN;EZ3ND69L3T31;1.58148;360T;MONE;AUD;N/A;360000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410801905L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.226Z;ISIN;EZ1W16087CJ2;7.4382;360T;MONE;DKK;N/A;950000.0;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410801887L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.226Z;ISIN;EZ605DJ8M775;7.439569;360T;MONE;DKK;N/A;900000.0;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410801887L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.224Z;ISIN;EZ60SKSBKVT0;0.90434;360T;MONE;GBP;N/A;550000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410801781L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.224Z;ISIN;EZ6V2168P1B4;0.9053166;360T;MONE;GBP;N/A;500000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410801781L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.221Z;ISIN;EZVZ77G4LPS1;10.060446;360T;MONE;SEK;N/A;1500000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410801691L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.221Z;ISIN;EZ5QP047M461;10.05218;360T;MONE;SEK;N/A;1550000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410801691L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.220Z;ISIN;EZ56KP5N1D57;1.08173;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410801681L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:39.220Z;ISIN;EZ1G0TXKR850;1.0812456;360T;MONE;CHF;N/A;500000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410801681L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.945Z;ISIN;EZBD566BYMG1;1.56204;360T;MONE;CAD;N/A;500000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410802063L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.945Z;ISIN;EZ99GFRKK069;1.564034;360T;MONE;CAD;N/A;500000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410802063L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.944Z;ISIN;EZ5QQTKN9744;126.9365;360T;MONE;JPY;N/A;1.1E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410801958L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.944Z;ISIN;EZZLHWNXZMK7;126.84;360T;MONE;JPY;N/A;1.2E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410801958L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.867Z;ISIN;EZ1P2ZR158Y9;1.23505;360T;MONE;USD;N/A;1.22E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802030L3;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.867Z;ISIN;EZ4C6SVV9GQ0;1.2332337;360T;MONE;USD;N/A;4000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802030L1;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.867Z;ISIN;EZWV07X78YB3;1.23326;360T;MONE;USD;N/A;1.01E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410802030L2;false;TPAC,FULJ,ILQD
2021-01-06T09:43:37.730Z;ISIN;EZ8FBDDFXSQ2;1.5620608;360T;MONE;CAD;N/A;120000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410801824;false;FULJ,ILQD
2021-01-06T09:43:37.635Z;ISIN;EZ8FBDDFXSQ2;1.561999;360T;MONE;CAD;N/A;150000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410801674;false;FULJ,ILQD
2021-01-06T09:43:37.415Z;ISIN;EZ4C6SVV9GQ0;1.2332543;360T;MONE;USD;N/A;700000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801537;false;FULJ,ILQD
2021-01-06T09:43:37.387Z;ISIN;EZ4C6SVV9GQ0;1.2332543;360T;MONE;USD;N/A;1000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801463;false;FULJ,ILQD
2021-01-06T09:43:37.376Z;ISIN;EZ4C6SVV9GQ0;1.2332275;360T;MONE;USD;N/A;800000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410801453;false;FULJ,ILQD
2021-01-06T09:42:40.414Z;ISIN;EZ8JPHCJH5P2;7.438932;360T;MONE;DKK;N/A;3.7E8;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410801414L2;false;TPAC,FULJ,ILQD
2021-01-06T09:42:40.414Z;ISIN;EZ5555KK95B8;7.438978;360T;MONE;DKK;N/A;3.7E8;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410801414L1;false;TPAC,FULJ,ILQD
2021-01-06T09:41:47.743Z;ISIN;EZ236W8JT4L2;357.8433;360T;MONE;HUF;N/A;3.43E8;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410801310L1;false;TPAC,FULJ,ILQD
2021-01-06T09:41:47.743Z;ISIN;EZ788XPB73F3;357.8483;360T;MONE;HUF;N/A;3.43E8;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410801310L2;false;TPAC,FULJ,ILQD
2021-01-06T09:41:27.056Z;ISIN;EZVM6RWFP0S6;1.0813899;360T;MONE;CHF;N/A;22270.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410800525;false;FULJ,ILQD
2021-01-06T09:39:31.843Z;ISIN;EZMMJVGJMY99;18.513235;360T;MONE;ZAR;N/A;1.739E8;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410801120L1;false;TPAC,FULJ,ILQD
2021-01-06T09:39:31.843Z;ISIN;EZ4Y9FFQKR71;18.516455;360T;MONE;ZAR;N/A;1.739E8;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410801120L2;false;TPAC,FULJ,ILQD
2021-01-06T09:38:53.111Z;ISIN;EZ6VS5XTKYZ4;6.44359;360T;MONE;CNY;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799212L1;false;TPAC,FULJ,ILQD
2021-01-06T09:38:53.111Z;ISIN;EZTQCBB92PP1;6.47482;360T;MONE;CNY;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799212L2;false;TPAC,FULJ,ILQD
2021-01-06T09:38:43.282Z;ISIN;EZ8DFZ3SKXY9;1.2330577;360T;MONE;USD;N/A;30000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799538;false;FULJ,ILQD
2021-01-06T09:38:20.663Z;ISIN;EZVM6RWFP0S6;1.0813299;360T;MONE;CHF;N/A;32000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410799403;false;FULJ,ILQD
2021-01-06T09:38:20.000Z;ISIN;EZB3C7VVT373;1.3637876;360T;MONE;USD;N/A;2.15E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410800474L1;false;TPAC,FULJ,ILQD
2021-01-06T09:38:20.000Z;ISIN;EZ49K5BSQJB1;1.3637936;360T;MONE;USD;N/A;2.15E7;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410800474L2;false;TPAC,FULJ,ILQD
2021-01-06T09:37:24.549Z;ISIN;EZ6F2XFBG4S2;10.064284;360T;MONE;SEK;N/A;2200000.0;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410799890;false;FULJ,ILQD
2021-01-06T09:37:16.313Z;ISIN;EZ741DCZGMG2;1.582896;360T;MONE;AUD;N/A;270000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410799855;false;FULJ,ILQD
2021-01-06T09:36:26.854Z;ISIN;EZ7W9KX7L2J6;4.5301649;360T;MONE;AED;N/A;3.1E7;AED;2021-02-03T00:00:00.000Z;360T;1010000281410799862L2;false;TPAC,FULJ,ILQD
2021-01-06T09:36:26.854Z;ISIN;EZ1JTHYR92T2;4.5301106;360T;MONE;AED;N/A;3.1E7;AED;2021-02-03T00:00:00.000Z;360T;1010000281410799862L1;false;TPAC,FULJ,ILQD
2021-01-06T09:28:08.987Z;ISIN;EZ89K6T95BR9;9.56201;360T;MONE;HKD;N/A;2.1E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410720754;false;FULJ,ILQD
2021-01-06T09:28:04.094Z;ISIN;EZ4C6SVV9GQ0;1.233637;360T;MONE;USD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410720734;false;FULJ,ILQD
2021-01-06T09:26:55.947Z;ISIN;EZ5K3RX338X2;1.2346;360T;MONE;USD;N/A;8000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799505;false;FULJ,ILQD
2021-01-06T09:24:30.237Z;ISIN;EZVM6RWFP0S6;1.0814159;360T;MONE;CHF;N/A;20860.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410794956;false;FULJ,ILQD
2021-01-06T09:23:53.958Z;ISIN;EZ51RYK5TMV3;1.2333174;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799263L2;false;TPAC,FULJ,ILQD
2021-01-06T09:23:53.958Z;ISIN;EZ8DFZ3SKXY9;1.2331392;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799263L1;false;TPAC,FULJ,ILQD
2021-01-06T09:23:53.958Z;ISIN;EZ51RYK5TMV3;1.2333184;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799054L2;false;TPAC,FULJ,ILQD
2021-01-06T09:23:53.958Z;ISIN;EZ8DFZ3SKXY9;1.2331392;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410799054L1;false;TPAC,FULJ,ILQD
2021-01-06T09:18:07.721Z;ISIN;EZ4LZK9D2PB1;10.410243;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410797084;false;FULJ,ILQD
2021-01-06T09:17:37.259Z;ISIN;EZWV07X78YB3;1.2337;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410796075L2;false;TPAC,FULJ,ILQD
2021-01-06T09:17:37.259Z;ISIN;EZ8DFZ3SKXY9;1.2336504;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410795964L1;false;TPAC,FULJ,ILQD
2021-01-06T09:17:37.259Z;ISIN;EZWV07X78YB3;1.2337;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410795964L2;false;TPAC,FULJ,ILQD
2021-01-06T09:17:37.259Z;ISIN;EZ8DFZ3SKXY9;1.2336514;360T;MONE;USD;N/A;2.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410796075L1;false;TPAC,FULJ,ILQD
2021-01-06T09:15:50.961Z;ISIN;EZ1N7DWHXYD7;1.5815181;360T;MONE;AUD;N/A;1200000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793956L1;false;TPAC,FULJ,ILQD
2021-01-06T09:15:50.961Z;ISIN;EZ8SKCKXMG44;1.5815994;360T;MONE;AUD;N/A;1200000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793956L2;false;TPAC,FULJ,ILQD
2021-01-06T09:15:24.046Z;ISIN;EZ7SFCBZY152;10.063126;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410795602;false;FULJ,ILQD
2021-01-06T09:14:21.176Z;ISIN;EZ3FF4LJT437;126.80531;360T;MONE;JPY;N/A;1000000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793465L2;false;TPAC,FULJ,ILQD
2021-01-06T09:14:21.176Z;ISIN;EZ7HP4Z1VMD4;126.79744;360T;MONE;JPY;N/A;1000000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793465L1;false;TPAC,FULJ,ILQD
2021-01-06T09:14:18.684Z;ISIN;EZWV07X78YB3;1.23333;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410794585L1;false;TPAC,FULJ,ILQD
2021-01-06T09:14:18.684Z;ISIN;EZ7T7WHX2JQ5;1.234195;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410794585L2;false;TPAC,FULJ,ILQD
2021-01-06T09:12:53.974Z;ISIN;EZ3KYWMN5Q73;10.38949;360T;MONE;NOK;N/A;2.35E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793340L2;false;TPAC,FULJ,ILQD
2021-01-06T09:12:53.974Z;ISIN;EZB551HKT1S0;10.389335;360T;MONE;NOK;N/A;2.35E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793340L1;false;TPAC,FULJ,ILQD
2021-01-06T09:12:29.822Z;ISIN;EZ8DFZ3SKXY9;1.2332993;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410794404L1;false;TPAC,FULJ,ILQD
2021-01-06T09:12:29.822Z;ISIN;EZ4C6SVV9GQ0;1.233324;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410794404L2;false;TPAC,FULJ,ILQD
2021-01-06T09:11:15.195Z;ISIN;EZ5QP047M461;10.04879;360T;MONE;SEK;N/A;1.35E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793303L2;false;TPAC,FULJ,ILQD
2021-01-06T09:11:15.195Z;ISIN;EZV9YSQ453L8;10.0486887;360T;MONE;SEK;N/A;1.35E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793303L1;false;TPAC,FULJ,ILQD
2021-01-06T09:10:12.818Z;ISIN;EZ7XWSJMM5J7;0.9042255;360T;MONE;GBP;N/A;9500000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410792592L1;false;TPAC,FULJ,ILQD
2021-01-06T09:10:12.818Z;ISIN;EZ60SKSBKVT0;0.90424;360T;MONE;GBP;N/A;9500000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410792592L2;false;TPAC,FULJ,ILQD
2021-01-06T09:09:03.520Z;ISIN;EZQC56GLJ5G3;4.526858;360T;MONE;PLN;N/A;1000000.0;PLN;2021-02-03T00:00:00.000Z;360T;1010000281410792290;false;FULJ,ILQD
2021-01-06T09:08:56.807Z;ISIN;EZ2RDZN02NQ6;3.934312;360T;MONE;ILS;N/A;7000000.0;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410795142L2;false;TPAC,FULJ,ILQD
2021-01-06T09:08:56.807Z;ISIN;EZ1D2M45T4V7;3.934957;360T;MONE;ILS;N/A;7000000.0;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410795142L1;false;TPAC,FULJ,ILQD
2021-01-06T09:08:47.840Z;ISIN;EZ7L1WY03JR2;0.9042331;360T;MONE;GBP;N/A;10000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410792257;false;FULJ,ILQD
2021-01-06T09:08:26.975Z;ISIN;EZ4KPFL7R0D9;1.2336377;360T;MONE;USD;N/A;400000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410793920;false;FULJ,ILQD
2021-01-06T09:08:16.940Z;ISIN;EZ4KPFL7R0D9;1.2336091;360T;MONE;USD;N/A;1.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410792758;false;FULJ,ILQD
2021-01-06T09:08:16.914Z;ISIN;EZ4KPFL7R0D9;1.2336194;360T;MONE;USD;N/A;4000000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410792732;false;FULJ,ILQD
2021-01-06T09:08:16.888Z;ISIN;EZ4KPFL7R0D9;1.2336191;360T;MONE;USD;N/A;8100000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410792574;false;FULJ,ILQD
2021-01-06T09:07:57.785Z;ISIN;EZ3YV7TZTVM5;126.7526;360T;MONE;JPY;N/A;2.35E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410793482L2;false;TPAC,FULJ,ILQD
2021-01-06T09:07:57.785Z;ISIN;EZ7HP4Z1VMD4;126.742;360T;MONE;JPY;N/A;2.35E9;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410793482L1;false;TPAC,FULJ,ILQD
2021-01-06T09:05:15.609Z;ISIN;EZ9TSDHPZWB4;1.2349813;360T;MONE;USD;N/A;2000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410793156;false;FULJ,ILQD
2021-01-06T09:02:41.336Z;ISIN;EZ8DFZ3SKXY9;1.232378;360T;MONE;USD;N/A;40000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410791143;false;FULJ,ILQD
2021-01-06T09:01:31.780Z;ISIN;EZVM6RWFP0S6;1.0811998;360T;MONE;CHF;N/A;50000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410791033;false;FULJ,ILQD
2021-01-06T09:00:49.248Z;ISIN;EZ8DFZ3SKXY9;1.2321993;360T;MONE;USD;N/A;104500.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410787767;false;FULJ,ILQD
2021-01-06T08:59:33.978Z;ISIN;EZBXDXCVF759;6.4400069;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410791720L2;false;TPAC,FULJ,ILQD
2021-01-06T08:59:33.978Z;ISIN;EZ6NT9D02SX3;6.4385679;360T;MONE;CNY;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410791720L1;false;TPAC,FULJ,ILQD
2021-01-06T08:59:07.447Z;ISIN;EZ9PCHFZNVT0;3.9509;360T;MONE;RON;N/A;3.7E7;RON;2021-02-03T00:00:00.000Z;360T;1010000281410792315L2;false;TPAC,FULJ,ILQD
2021-01-06T08:59:07.447Z;ISIN;EZ8DZCG9H6P2;3.9508442;360T;MONE;RON;N/A;3.7E7;RON;2021-02-03T00:00:00.000Z;360T;1010000281410792315L1;false;TPAC,FULJ,ILQD
2021-01-06T08:58:30.777Z;ISIN;EZ3M3GVZQ616;1.26698;360T;MONE;CAD;N/A;400000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410790623L2;false;TPAC,FULJ,ILQD
2021-01-06T08:58:30.777Z;ISIN;EZ2F9VPXZT82;1.266991;360T;MONE;CAD;N/A;400000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410790623L1;false;TPAC,FULJ,ILQD
2021-01-06T08:58:15.083Z;ISIN;EZBWZBCMJ0L3;1.2371676;360T;MONE;USD;N/A;962500.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410788975L2;false;TPAC,FULJ,ILQD
2021-01-06T08:58:15.083Z;ISIN;EZ8DFZ3SKXY9;1.2324994;360T;MONE;USD;N/A;962500.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410788975L1;false;TPAC,FULJ,ILQD
2021-01-06T08:56:03.091Z;ISIN;EZVM6RWFP0S6;1.0810898;360T;MONE;CHF;N/A;5470.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410790940;false;FULJ,ILQD
2021-01-06T08:55:36.648Z;ISIN;EZ5555KK95B8;7.4384924;360T;MONE;DKK;N/A;60000.0;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410791328;false;FULJ,ILQD
2021-01-06T08:55:04.549Z;ISIN;EZ8928ZBP5W4;8.1476747;360T;MONE;SEK;N/A;1.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410791336;false;FULJ,ILQD
2021-01-06T08:54:24.465Z;ISIN;EZ8928ZBP5W4;8.150369;360T;MONE;SEK;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410790927;false;FULJ,ILQD
2021-01-06T08:54:10.105Z;ISIN;EZVM6RWFP0S6;1.0808785;360T;MONE;CHF;N/A;9000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410791111;false;FULJ,ILQD
2021-01-06T08:53:14.088Z;ISIN;EZ9R3FHK1ZL4;3.187871;360T;MONE;ILS;N/A;1000000.0;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410790778L2;false;TPAC,FULJ,ILQD
2021-01-06T08:53:14.088Z;ISIN;EZ6WF2SXZXM5;3.189352;360T;MONE;ILS;N/A;1000000.0;ILS;2021-02-03T00:00:00.000Z;360T;1010000281410790778L1;false;TPAC,FULJ,ILQD
