Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-25T08:07:35.972Z;ISIN;EZPXR9DZ4W44;0.8674266;360T;MONE;GBP;N/A;44600.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625435211;false;FULJ,ILQD
2023-05-25T08:07:02.555Z;ISIN;EZ4PF8GD6QQ6;1.0722798;360T;MONE;USD;N/A;38000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625434918;false;FULJ,ILQD
2023-05-25T08:05:53.658Z;ISIN;EZ5YY1GW96R0;1.3594603;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433720L1;false;TPAC,FULJ,ILQD
2023-05-25T08:05:53.658Z;ISIN;EZKZ6K873X57;1.35943;360T;MONE;CAD;N/A;1.7E7;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433720L2;false;TPAC,FULJ,ILQD
2023-05-25T08:05:46.814Z;ISIN;EZSQWRBLFWR6;19.27999;360T;MONE;ZAR;N/A;3.8E8;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427028L1;false;TPAC,FULJ,ILQD
2023-05-25T08:05:46.814Z;ISIN;EZ42Q6YJ1VH4;19.28626;360T;MONE;ZAR;N/A;3.8E8;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427028L2;false;TPAC,FULJ,ILQD
2023-05-25T08:05:31.334Z;ISIN;EZ4PF8GD6QQ6;1.072174;360T;MONE;USD;N/A;17992.26;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433681;false;FULJ,ILQD
2023-05-25T08:04:43.352Z;ISIN;EZWYPX8GGQQ2;34.6395;360T;MONE;THB;N/A;5.0E7;THB;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426165L1;false;TPAC,FULJ,ILQD
2023-05-25T08:04:43.352Z;ISIN;EZYPJTXZB7N4;34.637;360T;MONE;THB;N/A;5.0E7;THB;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426165L2;false;TPAC,FULJ,ILQD
2023-05-25T08:04:38.660Z;ISIN;EZQ3G54QC9M7;4.195268;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433358L1;false;TPAC,FULJ,ILQD
2023-05-25T08:04:38.660Z;ISIN;EZ4CL3MMPV21;4.195498;360T;MONE;PLN;N/A;1.0E8;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433358L2;false;TPAC,FULJ,ILQD
2023-05-25T08:04:36.804Z;ISIN;EZ0H7BLKCXR3;0.9052879;360T;MONE;CHF;N/A;1.16E8;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433347L1;false;TPAC,FULJ,ILQD
2023-05-25T08:04:36.804Z;ISIN;EZ0T1C31XCN0;0.9049;360T;MONE;CHF;N/A;1.16E8;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625433347L2;false;TPAC,FULJ,ILQD
2023-05-25T08:04:14.359Z;ISIN;EZ7FKTBDS0L2;347.73175;360T;MONE;HUF;N/A;1.0E9;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426051L1;false;TPAC,FULJ,ILQD
2023-05-25T08:04:14.359Z;ISIN;EZ5CMHRLYLF7;348.16;360T;MONE;HUF;N/A;1.0E9;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426051L2;false;TPAC,FULJ,ILQD
2023-05-25T08:04:03.426Z;ISIN;EZ4PF8GD6QQ6;1.0719685;360T;MONE;USD;N/A;27500.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625432022;false;FULJ,ILQD
2023-05-25T08:02:38.927Z;ISIN;EZL8RKVTPZ67;22.0518;360T;MONE;CZK;N/A;1.3E8;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425512L1;false;TPAC,FULJ,ILQD
2023-05-25T08:02:38.927Z;ISIN;EZ57KT3GSN95;22.056;360T;MONE;CZK;N/A;1.3E8;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425512L2;false;TPAC,FULJ,ILQD
2023-05-25T08:02:04.765Z;ISIN;EZN6R862FZV4;11.78759;360T;MONE;NOK;N/A;7.0E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431604L1;false;TPAC,FULJ,ILQD
2023-05-25T08:02:04.765Z;ISIN;EZR799BVKD30;11.7879809;360T;MONE;NOK;N/A;7.0E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431604L2;false;TPAC,FULJ,ILQD
2023-05-25T08:01:38.471Z;ISIN;EZ3YVGPFB397;1.073173;360T;MONE;USD;N/A;2000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625432884L2;false;TPAC,FULJ,ILQD
2023-05-25T08:01:38.471Z;ISIN;EZ6TCVW4MHF7;1.071887;360T;MONE;USD;N/A;2000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625432884L1;false;TPAC,FULJ,ILQD
2023-05-25T08:01:22.799Z;ISIN;EZKD1DKC7HV8;1.0737853;360T;MONE;USD;N/A;39380.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431094;false;FULJ,ILQD
2023-05-25T08:00:46.240Z;ISIN;EZB9RBTXKZ53;139.44974;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625432703L1;false;TPAC,FULJ,ILQD
2023-05-25T08:00:46.240Z;ISIN;EZ60PW8WDWH9;139.368;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625432703L2;false;TPAC,FULJ,ILQD
2023-05-25T08:00:36.127Z;ISIN;EZ1N2W2ZX7Y0;1.0725982;360T;MONE;USD;N/A;39380.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625429862;false;FULJ,ILQD
2023-05-25T08:00:32.513Z;ISIN;EZWJRV1T2SP8;1.2359416;360T;MONE;USD;N/A;323367.86;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431906L1;false;TPAC,FULJ,ILQD
2023-05-25T08:00:32.513Z;ISIN;EZWJRV1T2SP8;1.2359416;360T;MONE;USD;N/A;2.225131253E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431906L2;false;TPAC,FULJ,ILQD
2023-05-25T08:00:21.924Z;ISIN;EZL30GQS1752;10.98439;360T;MONE;NOK;N/A;7.46E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625429098L2;false;TPAC,FULJ,ILQD
2023-05-25T08:00:21.924Z;ISIN;EZS80JG79FM2;10.9867435;360T;MONE;NOK;N/A;7.46E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625429098L1;false;TPAC,FULJ,ILQD
2023-05-25T07:59:45.125Z;ISIN;EZYT2SV58RG9;373.19;360T;MONE;HUF;N/A;1.0E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625428621L1;false;TPAC,FULJ,ILQD
2023-05-25T07:59:45.125Z;ISIN;EZCVN45DRZ13;374.12651;360T;MONE;HUF;N/A;1.0E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625428621L2;false;TPAC,FULJ,ILQD
2023-05-25T07:59:19.497Z;ISIN;EZ4PF8GD6QQ6;1.0715302;360T;MONE;USD;N/A;24975.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431408;false;FULJ,ILQD
2023-05-25T07:59:14.125Z;ISIN;EZ6TCVW4MHF7;1.0715464;360T;MONE;USD;N/A;50819.42;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431362;false;FULJ,ILQD
2023-05-25T07:58:53.250Z;ISIN;EZGQY236RW79;0.970808;360T;MONE;CHF;N/A;56356.04;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431233;false;FULJ,ILQD
2023-05-25T07:58:52.310Z;ISIN;EZPH85K9D524;11.5302376;360T;MONE;SEK;N/A;1.36E7;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431260;false;FULJ,ILQD
2023-05-25T07:58:29.069Z;ISIN;EZYT2SV58RG9;373.04;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427665L1;false;TPAC,FULJ,ILQD
2023-05-25T07:58:29.069Z;ISIN;EZLP5Y394564;376.24641;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427665L2;false;TPAC,FULJ,ILQD
2023-05-25T07:58:11.302Z;ISIN;EZ4PF8GD6QQ6;1.071754;360T;MONE;USD;N/A;100000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625431151;false;FULJ,ILQD
2023-05-25T07:57:56.111Z;ISIN;EZ4PF8GD6QQ6;1.071684;360T;MONE;USD;N/A;65000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430366;false;FULJ,ILQD
2023-05-25T07:57:42.385Z;ISIN;EZNY8DM93KP6;7.4501256;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427340L2;false;TPAC,FULJ,ILQD
2023-05-25T07:57:42.385Z;ISIN;EZZRMFCG1LD3;7.45052;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427340L1;false;TPAC,FULJ,ILQD
2023-05-25T07:57:11.433Z;ISIN;EZ2Y6H6FLKN4;23.6161;360T;MONE;CZK;N/A;1.2E8;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625428318L2;false;TPAC,FULJ,ILQD
2023-05-25T07:57:11.433Z;ISIN;EZKR7NV5L2K4;23.61365;360T;MONE;CZK;N/A;1.2E8;CZK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625428318L1;false;TPAC,FULJ,ILQD
2023-05-25T07:56:32.063Z;ISIN;EZ4PF8GD6QQ6;1.0716829;360T;MONE;USD;N/A;6207.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430943;false;FULJ,ILQD
2023-05-25T07:56:04.362Z;ISIN;EZGQY236RW79;0.9705957;360T;MONE;CHF;N/A;13656.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430231;false;FULJ,ILQD
2023-05-25T07:54:38.610Z;ISIN;EZ6TCVW4MHF7;1.0713667;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423762L2;false;TPAC,FULJ,ILQD
2023-05-25T07:54:38.610Z;ISIN;EZ4PF8GD6QQ6;1.0713093;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423762L1;false;TPAC,FULJ,ILQD
2023-05-25T07:54:27.291Z;ISIN;EZ6TCVW4MHF7;1.0713259;360T;MONE;USD;N/A;1200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430460L1;false;TPAC,FULJ,ILQD
2023-05-25T07:54:27.291Z;ISIN;EZ1N2W2ZX7Y0;1.0720502;360T;MONE;USD;N/A;1200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430460L2;false;TPAC,FULJ,ILQD
2023-05-25T07:54:27.269Z;ISIN;EZ1N2W2ZX7Y0;1.0720596;360T;MONE;USD;N/A;700000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430457L2;false;TPAC,FULJ,ILQD
2023-05-25T07:54:27.269Z;ISIN;EZ6TCVW4MHF7;1.0713361;360T;MONE;USD;N/A;700000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625430457L1;false;TPAC,FULJ,ILQD
2023-05-25T07:54:04.712Z;ISIN;EZ4PF8GD6QQ6;1.0712696;360T;MONE;USD;N/A;88000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625429157;false;FULJ,ILQD
2023-05-25T07:53:04.544Z;ISIN;EZV7Q71KK6L4;7.450094;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421590L2;false;TPAC,FULJ,ILQD
2023-05-25T07:53:04.544Z;ISIN;EZZG3RPL8LF8;7.45018;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421590L1;false;TPAC,FULJ,ILQD
2023-05-25T07:52:40.346Z;ISIN;EZ4PF8GD6QQ6;1.0714494;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421293L1;false;TPAC,FULJ,ILQD
2023-05-25T07:52:40.346Z;ISIN;EZ6TCVW4MHF7;1.0715067;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421293L2;false;TPAC,FULJ,ILQD
2023-05-25T07:52:18.007Z;ISIN;EZLN45P8MVM5;11.7897479;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419962L2;false;TPAC,FULJ,ILQD
2023-05-25T07:52:18.007Z;ISIN;EZ3D5BDXWGW1;11.78974;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419962L1;false;TPAC,FULJ,ILQD
2023-05-25T07:51:22.611Z;ISIN;EZ4PF8GD6QQ6;1.0716094;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419855L1;false;TPAC,FULJ,ILQD
2023-05-25T07:51:22.611Z;ISIN;EZ6TCVW4MHF7;1.0716667;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419855L2;false;TPAC,FULJ,ILQD
2023-05-25T07:51:07.438Z;ISIN;EZ6TCVW4MHF7;1.0717267;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419445L2;false;TPAC,FULJ,ILQD
2023-05-25T07:51:07.438Z;ISIN;EZ4PF8GD6QQ6;1.0716694;360T;MONE;USD;N/A;2.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625419445L1;false;TPAC,FULJ,ILQD
2023-05-25T07:49:11.179Z;ISIN;EZZWB61FXWT6;1.0724133;360T;MONE;USD;N/A;200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424023;false;FULJ,ILQD
2023-05-25T07:48:48.674Z;ISIN;EZ2TL6Y3QFV0;1.072254;360T;MONE;USD;N/A;200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424016;false;FULJ,ILQD
2023-05-25T07:48:12.749Z;ISIN;EZGD5Q3PCJ07;1.072166;360T;MONE;USD;N/A;200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423925;false;FULJ,ILQD
2023-05-25T07:47:29.970Z;ISIN;EZ4PF8GD6QQ6;1.07227;360T;MONE;USD;N/A;3.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425696L1;false;TPAC,FULJ,ILQD
2023-05-25T07:47:29.970Z;ISIN;EZ6TCVW4MHF7;1.0723273;360T;MONE;USD;N/A;3.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425696L2;false;TPAC,FULJ,ILQD
2023-05-25T07:47:26.967Z;ISIN;EZ3VF36QSVH9;0.8751233;360T;MONE;GBP;N/A;768000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625418957;false;FULJ,ILQD
2023-05-25T07:46:28.368Z;ISIN;EZ6TCVW4MHF7;1.0719755;360T;MONE;USD;N/A;200000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426240L1;false;TPAC,FULJ,ILQD
2023-05-25T07:46:24.577Z;ISIN;EZPXR9DZ4W44;0.8681268;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425094;false;FULJ,ILQD
2023-05-25T07:45:51.683Z;ISIN;EZ4PF8GD6QQ6;1.0719785;360T;MONE;USD;N/A;100000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423513;false;FULJ,ILQD
2023-05-25T07:45:41.655Z;ISIN;EZ0Q9974ZSC7;1.0825217;360T;MONE;USD;N/A;500000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625427064;false;FULJ,ILQD
2023-05-25T07:45:28.426Z;ISIN;EZ2Y6H6FLKN4;23.645155;360T;MONE;CZK;N/A;180000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426854;false;FULJ,ILQD
2023-05-25T07:44:36.665Z;ISIN;EZ5YY1GW96R0;1.3598901;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426754L1;false;TPAC,FULJ,ILQD
2023-05-25T07:44:36.665Z;ISIN;EZL4B75XM251;1.3597723;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426754L2;false;TPAC,FULJ,ILQD
2023-05-25T07:43:47.604Z;ISIN;EZ6Z5YCXG5Y8;1.07207;360T;MONE;USD;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426468L2;false;TPAC,FULJ,ILQD
2023-05-25T07:43:47.604Z;ISIN;EZ6TCVW4MHF7;1.071835;360T;MONE;USD;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426468L1;false;TPAC,FULJ,ILQD
2023-05-25T07:43:40.258Z;ISIN;EZ66RNMRCFL9;0.11553;360T;MONE;CHF;N/A;7.5E7;HKD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424147L2;false;TPAC,FULJ,ILQD
2023-05-25T07:43:40.258Z;ISIN;EZ377VGPW4N4;0.115596;360T;MONE;CHF;N/A;7.5E7;HKD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424147L1;false;TPAC,FULJ,ILQD
2023-05-25T07:43:39.627Z;ISIN;EZ1N2W2ZX7Y0;1.0725408;360T;MONE;USD;N/A;150000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426334L2;false;TPAC,FULJ,ILQD
2023-05-25T07:43:39.627Z;ISIN;EZ6TCVW4MHF7;1.0718152;360T;MONE;USD;N/A;150000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426334L1;false;TPAC,FULJ,ILQD
2023-05-25T07:43:28.562Z;ISIN;EZ4PF8GD6QQ6;1.0717819;360T;MONE;USD;N/A;120000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422783;false;FULJ,ILQD
2023-05-25T07:43:19.389Z;ISIN;EZMBZ2VMT9G3;1.23477;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426232L2;false;TPAC,FULJ,ILQD
2023-05-25T07:43:19.389Z;ISIN;EZWJRV1T2SP8;1.2346665;360T;MONE;USD;N/A;2000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426232L1;false;TPAC,FULJ,ILQD
2023-05-25T07:43:00.431Z;ISIN;EZ79HH6FKS75;0.8680318;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424044L1;false;TPAC,FULJ,ILQD
2023-05-25T07:42:58.784Z;ISIN;EZDY8B3MSM68;0.97097;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426015L2;false;TPAC,FULJ,ILQD
2023-05-25T07:42:58.784Z;ISIN;EZLXSFFW9DY8;0.9711708;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625426015L1;false;TPAC,FULJ,ILQD
2023-05-25T07:42:32.784Z;ISIN;EZS80JG79FM2;10.9843456;360T;MONE;NOK;N/A;1000000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425885L1;false;TPAC,FULJ,ILQD
2023-05-25T07:42:32.784Z;ISIN;EZL30GQS1752;10.98197;360T;MONE;NOK;N/A;1000000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425885L2;false;TPAC,FULJ,ILQD
2023-05-25T07:42:31.706Z;ISIN;EZ1VQ9HPLN51;23.69448;360T;MONE;CZK;N/A;1.5E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422226L2;false;TPAC,FULJ,ILQD
2023-05-25T07:42:31.706Z;ISIN;EZT6MY9B8VD9;23.66056;360T;MONE;CZK;N/A;1.5E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422226L1;false;TPAC,FULJ,ILQD
2023-05-25T07:42:00.799Z;ISIN;EZ0JL7Q44603;1.4580399;360T;MONE;CAD;N/A;20000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423051L1;false;TPAC,FULJ,ILQD
2023-05-25T07:41:55.594Z;ISIN;EZ0H7BLKCXR3;0.9060237;360T;MONE;CHF;N/A;200000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423233;false;FULJ,ILQD
2023-05-25T07:41:44.792Z;ISIN;EZMXJPRCKN44;10.75;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425248L2;false;TPAC,FULJ,ILQD
2023-05-25T07:41:44.792Z;ISIN;EZN4XYX7GYY6;10.7521351;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625425248L1;false;TPAC,FULJ,ILQD
2023-05-25T07:41:05.076Z;ISIN;EZCDH9B6SXQ1;0.0026031;360T;MONE;CHF;N/A;3.5E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422924L1;false;TPAC,FULJ,ILQD
2023-05-25T07:41:05.076Z;ISIN;EZVRYP27BF13;0.00259575;360T;MONE;CHF;N/A;3.5E8;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422924L2;false;TPAC,FULJ,ILQD
2023-05-25T07:40:56.206Z;ISIN;EZB9RBTXKZ53;139.46078;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424958L1;false;TPAC,FULJ,ILQD
2023-05-25T07:40:56.206Z;ISIN;EZ60PW8WDWH9;139.379;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424958L2;false;TPAC,FULJ,ILQD
2023-05-25T07:40:44.626Z;ISIN;EZ6TCVW4MHF7;1.071975;360T;MONE;USD;N/A;4000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421494;false;FULJ,ILQD
2023-05-25T07:40:38.834Z;ISIN;EZWJRV1T2SP8;1.235401;360T;MONE;USD;N/A;229334.59;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422177;false;FULJ,ILQD
2023-05-25T07:40:32.399Z;ISIN;EZSQWRBLFWR6;19.286986;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424325L1;false;TPAC,FULJ,ILQD
2023-05-25T07:40:32.399Z;ISIN;EZ42Q6YJ1VH4;19.29343;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625424325L2;false;TPAC,FULJ,ILQD
2023-05-25T07:40:22.746Z;ISIN;EZWJRV1T2SP8;1.2348437;360T;MONE;USD;N/A;119687.16;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422161L2;false;TPAC,FULJ,ILQD
2023-05-25T07:40:22.746Z;ISIN;EZWJRV1T2SP8;1.2348437;360T;MONE;USD;N/A;2655558.85;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625422161L1;false;TPAC,FULJ,ILQD
2023-05-25T07:39:51.992Z;ISIN;EZMWDGLWNXP2;17.7615;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423996L2;false;TPAC,FULJ,ILQD
2023-05-25T07:39:51.992Z;ISIN;EZ4RZKB2SHV0;17.738115;360T;MONE;MXN;N/A;1.5E7;MXN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625423996L1;false;TPAC,FULJ,ILQD
2023-05-25T07:39:44.606Z;ISIN;EZQ3G54QC9M7;4.1988737;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625416333L1;false;TPAC,FULJ,ILQD
2023-05-25T07:39:44.606Z;ISIN;EZ4CL3MMPV21;4.1990737;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625416333L2;false;TPAC,FULJ,ILQD
2023-05-25T07:39:27.594Z;ISIN;EZX85ZPBTZ96;0.0467767;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421981L2;false;TPAC,FULJ,ILQD
2023-05-25T07:39:27.594Z;ISIN;EZF39T6T6CP2;0.04691;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421981L1;false;TPAC,FULJ,ILQD
2023-05-25T07:38:09.231Z;ISIN;EZB9H8STVD34;0.24657;360T;MONE;CHF;N/A;5000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421608L1;false;TPAC,FULJ,ILQD
2023-05-25T07:38:09.231Z;ISIN;EZMPBV7DT7R3;0.2463797;360T;MONE;CHF;N/A;5000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625421608L2;false;TPAC,FULJ,ILQD
2023-05-25T07:37:51.582Z;ISIN;EZ7LJQF48QF9;21.476268;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625418583L1;false;TPAC,FULJ,ILQD
2023-05-25T07:37:51.582Z;ISIN;EZ9B7F5W1PR3;21.4817976;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625418583L2;false;TPAC,FULJ,ILQD
