Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-18T08:57:41.708Z;ISIN;EZ1JMQT257Y1;10.4318959;360T;MONE;SEK;N/A;3400000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512313526L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:41.620Z;ISIN;EZ6LQ06L7PX8;9.749552;360T;MONE;NOK;N/A;650000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512313153L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:41.561Z;ISIN;EZ1JMJ3P9LM4;0.841751;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512313074L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:41.341Z;ISIN;EZ18S02T30P9;7.4442382;360T;MONE;DKK;N/A;6000000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512312404L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:41.240Z;ISIN;EZ18S02T30P9;7.4442382;360T;MONE;DKK;N/A;1900000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512312183L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:40.845Z;ISIN;EZ1JMQT257Y1;10.432434;360T;MONE;SEK;N/A;1800000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512311891L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:40.757Z;ISIN;EZ1JMQT257Y1;10.4328958;360T;MONE;SEK;N/A;5400000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512311991L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:40.365Z;ISIN;EZ1JMJ3P9LM4;0.8417904;360T;MONE;GBP;N/A;2600000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512311845L1;false;TPAC,FULJ,ILQD
2022-03-18T08:57:40.245Z;ISIN;EZ1JMJ3P9LM4;0.8417603;360T;MONE;GBP;N/A;780000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512311744L1;false;TPAC,FULJ,ILQD
2022-03-18T08:56:17.193Z;ISIN;EZ8YJ9R1V719;336.83037;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512312170L1;false;TPAC,FULJ,ILQD
2022-03-18T08:56:17.193Z;ISIN;EZ87Y6C7M8B8;336.9175;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512312170L2;false;TPAC,FULJ,ILQD
2022-03-18T08:55:47.830Z;ISIN;EZ7MCZZW7344;118.8821;360T;MONE;JPY;N/A;1100000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512312263;false;FULJ,ILQD
2022-03-18T08:55:47.830Z;ISIN;EZ7MCZZW7344;118.8821;360T;MONE;JPY;N/A;1100000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512312288;false;FULJ,ILQD
2022-03-18T08:55:47.340Z;ISIN;EZ4J1511YCD7;0.841838;360T;MONE;GBP;N/A;293900.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512311331;false;FULJ,ILQD
2022-03-18T08:54:46.137Z;ISIN;EZ3HLGS9BL72;24.82021;360T;MONE;CZK;N/A;1386000.0;CZK;2022-04-15T00:00:00.000Z;360T;1010000281512311210;false;FULJ,ILQD
2022-03-18T08:54:35.825Z;ISIN;EZ7LY4JS4J37;1.3563315;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512314976L2;false;TPAC,FULJ,ILQD
2022-03-18T08:54:35.825Z;ISIN;EZ7N3B691VL1;1.35624;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512314976L1;false;TPAC,FULJ,ILQD
2022-03-18T08:54:34.538Z;ISIN;EZ80LMF12432;1.1060187;360T;MONE;USD;N/A;906000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512311007;false;FULJ,ILQD
2022-03-18T08:53:51.620Z;ISIN;EZ6XQ0KB9Q99;1.1062296;360T;MONE;USD;N/A;890000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303498;false;FULJ,ILQD
2022-03-18T08:53:45.708Z;ISIN;EZ2G9VBWZP99;4.701669;360T;MONE;PLN;N/A;153000.0;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512310556;false;FULJ,ILQD
2022-03-18T08:52:48.458Z;ISIN;EZ7W2KB7DQV0;4.2475;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512310490L1;false;TPAC,FULJ,ILQD
2022-03-18T08:52:48.458Z;ISIN;EZ9PL98VDZ46;4.249881;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512310490L2;false;TPAC,FULJ,ILQD
2022-03-18T08:52:11.554Z;ISIN;EZ457H1000R1;7.5700408;360T;MONE;HRK;N/A;119000.0;HRK;2022-04-15T00:00:00.000Z;360T;1010000281512309937;false;FULJ,ILQD
2022-03-18T08:51:56.640Z;ISIN;EZ28M6KS2XJ7;1215.5664;360T;MONE;KRW;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512314154;false;FULJ,ILQD
2022-03-18T08:50:26.715Z;ISIN;EZ2Y0V9N0350;0.9357;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512309362L2;false;TPAC,FULJ,ILQD
2022-03-18T08:50:26.715Z;ISIN;EZVR7NPWRTF2;0.9358204;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512309362L1;false;TPAC,FULJ,ILQD
2022-03-18T08:50:22.553Z;ISIN;EZ8YJ9R1V719;336.6914;360T;MONE;HUF;N/A;2.15E7;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512313392L1;false;TPAC,FULJ,ILQD
2022-03-18T08:50:22.553Z;ISIN;EZ87Y6C7M8B8;336.7862;360T;MONE;HUF;N/A;2.15E7;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512313392L2;false;TPAC,FULJ,ILQD
2022-03-18T08:50:13.151Z;ISIN;EZ6Y74064FW9;1.035421;360T;MONE;CHF;N/A;2.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512309205L1;false;TPAC,FULJ,ILQD
2022-03-18T08:50:13.151Z;ISIN;EZ6813WQ7P66;1.0354;360T;MONE;CHF;N/A;2.5E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512309205L2;false;TPAC,FULJ,ILQD
2022-03-18T08:49:59.686Z;ISIN;EZ5D3QB9V450;3.6730985;360T;MONE;AED;N/A;2.5E7;AED;2022-04-15T00:00:00.000Z;360T;1010000281512313218L1;false;TPAC,FULJ,ILQD
2022-03-18T08:49:59.686Z;ISIN;EZ8CW3SC7G10;3.6730697;360T;MONE;AED;N/A;2.5E7;AED;2022-04-15T00:00:00.000Z;360T;1010000281512313218L2;false;TPAC,FULJ,ILQD
2022-03-18T08:49:45.951Z;ISIN;EZXQ5LZ9GVK2;22.47792;360T;MONE;CZK;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512308890L2;false;TPAC,FULJ,ILQD
2022-03-18T08:49:45.951Z;ISIN;EZ71ZQF0LQS1;22.4023;360T;MONE;CZK;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512308890L1;false;TPAC,FULJ,ILQD
2022-03-18T08:49:14.369Z;ISIN;EZ7GPVH4VB48;20.5100121;360T;MONE;MXN;N/A;1.405E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512311403;false;FULJ,ILQD
2022-03-18T08:49:14.369Z;ISIN;EZ7GPVH4VB48;20.510012;360T;MONE;MXN;N/A;1.405E8;MXN;2022-04-15T00:00:00.000Z;360T;1010000281512311176;false;FULJ,ILQD
2022-03-18T08:48:27.780Z;ISIN;EZ909YCM65M0;7.4439753;360T;MONE;DKK;N/A;1460000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512310741;false;FULJ,ILQD
2022-03-18T08:48:05.635Z;ISIN;EZ4J1511YCD7;0.8418294;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512310724;false;FULJ,ILQD
2022-03-18T08:46:57.649Z;ISIN;EZ4GQ4X11TG0;372.58;360T;MONE;HUF;N/A;1.42716124E8;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512309544L1;false;TPAC,FULJ,ILQD
2022-03-18T08:46:57.649Z;ISIN;EZ18NX52FGY6;373.4589;360T;MONE;HUF;N/A;1.42716124E8;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512309544L2;false;TPAC,FULJ,ILQD
2022-03-18T08:46:08.373Z;ISIN;EZ909YCM65M0;7.4439753;360T;MONE;DKK;N/A;1460000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512310444;false;FULJ,ILQD
2022-03-18T08:46:07.049Z;ISIN;EZ3Q5B8SHFS1;1.5113546;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512310220;false;FULJ,ILQD
2022-03-18T08:45:39.195Z;ISIN;EZ4J1511YCD7;0.8415598;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512310147;false;FULJ,ILQD
2022-03-18T08:45:30.599Z;ISIN;EZ3Q3LJV8B65;1.035041;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512308128L1;false;TPAC,FULJ,ILQD
2022-03-18T08:45:30.599Z;ISIN;EZ6HH7WZ6VF2;1.034398;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512308128L2;false;TPAC,FULJ,ILQD
2022-03-18T08:43:03.059Z;ISIN;EZDJQJ5JP5L5;1.402402;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512309452;false;FULJ,ILQD
2022-03-18T08:41:31.795Z;ISIN;EZ87Y6C7M8B8;336.31314;360T;MONE;HUF;N/A;2.15E7;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512310065L1;false;TPAC,FULJ,ILQD
2022-03-18T08:41:31.795Z;ISIN;EZ32CQ7614Q6;336.38988;360T;MONE;HUF;N/A;2.15E7;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512310065L2;false;TPAC,FULJ,ILQD
2022-03-18T08:39:54.259Z;ISIN;EZ80LMF12432;1.1062815;360T;MONE;USD;N/A;38500.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512304755;false;FULJ,ILQD
2022-03-18T08:39:18.174Z;ISIN;EZ1G1CZLN2G1;1.6071;360T;MONE;NZD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512308354L1;false;TPAC,FULJ,ILQD
2022-03-18T08:39:18.174Z;ISIN;EZJZKFDPTC90;1.6537405;360T;MONE;NZD;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512308354L2;false;TPAC,FULJ,ILQD
2022-03-18T08:37:43.898Z;ISIN;EZ80LMF12432;1.1064294;360T;MONE;USD;N/A;21400.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512304237;false;FULJ,ILQD
2022-03-18T08:36:49.753Z;ISIN;EZ1J2FHHL0J9;1.1084296;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512308610L2;false;TPAC,FULJ,ILQD
2022-03-18T08:36:49.753Z;ISIN;EZ1VG9R9M5M3;1.10661;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512308610L1;false;TPAC,FULJ,ILQD
2022-03-18T08:36:48.504Z;ISIN;EZ80LMF12432;1.1065004;360T;MONE;USD;N/A;65000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303240;false;FULJ,ILQD
2022-03-18T08:36:38.664Z;ISIN;EZ1J2FHHL0J9;1.1084126;360T;MONE;USD;N/A;900000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512175114L2;false;TPAC,FULJ,ILQD
2022-03-18T08:36:38.664Z;ISIN;EZ80LMF12432;1.1065026;360T;MONE;USD;N/A;900000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512175114L1;false;TPAC,FULJ,ILQD
2022-03-18T08:36:12.081Z;ISIN;EZ80LMF12432;1.106233;360T;MONE;USD;N/A;3450000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512308487;false;FULJ,ILQD
2022-03-18T08:35:49.353Z;ISIN;EZ457H1000R1;7.5704107;360T;MONE;HRK;N/A;2000000.0;HRK;2022-04-15T00:00:00.000Z;360T;1010000281512296511;false;FULJ,ILQD
2022-03-18T08:35:17.744Z;ISIN;EZ80LMF12432;1.1061404;360T;MONE;USD;N/A;700000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512296347;false;FULJ,ILQD
2022-03-18T08:35:02.106Z;ISIN;EZ4J1511YCD7;0.8413832;360T;MONE;GBP;N/A;263000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512307848;false;FULJ,ILQD
2022-03-18T08:34:53.124Z;ISIN;EZ92PRZZF970;0.931946;360T;MONE;CAD;N/A;200000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512295877L2;false;TPAC,FULJ,ILQD
2022-03-18T08:34:53.124Z;ISIN;EZ8GRTQ7BGF3;0.93112;360T;MONE;CAD;N/A;200000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512295877L1;false;TPAC,FULJ,ILQD
2022-03-18T08:34:10.435Z;ISIN;EZ909YCM65M0;7.4441737;360T;MONE;DKK;N/A;1460000.0;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512307456;false;FULJ,ILQD
2022-03-18T08:32:40.357Z;ISIN;EZ80LMF12432;1.1062998;360T;MONE;USD;N/A;31968.75;USD;2022-04-15T00:00:00.000Z;360T;1010000281512295538;false;FULJ,ILQD
2022-03-18T08:32:07.007Z;ISIN;EZ5CXHZD41B2;0.73903;360T;MONE;USD;N/A;2.0E7;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512307088L1;false;TPAC,FULJ,ILQD
2022-03-18T08:32:07.007Z;ISIN;EZZNKH1Z2Z37;0.742327;360T;MONE;USD;N/A;2.0E7;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512307088L2;false;TPAC,FULJ,ILQD
2022-03-18T08:30:52.722Z;ISIN;EZ1VG9R9M5M3;1.10665;360T;MONE;USD;N/A;9000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512292808L1;false;TPAC,FULJ,ILQD
2022-03-18T08:30:52.722Z;ISIN;EZ6MGRJQPF58;1.1077301;360T;MONE;USD;N/A;9000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512292808L2;false;TPAC,FULJ,ILQD
2022-03-18T08:30:35.323Z;ISIN;EZB4ZQH8GK15;0.8418283;360T;MONE;GBP;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512305070L1;false;TPAC,FULJ,ILQD
2022-03-18T08:30:35.323Z;ISIN;EZ1C88K66BS8;0.8442222;360T;MONE;GBP;N/A;2.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512305070L2;false;TPAC,FULJ,ILQD
2022-03-18T08:30:00.159Z;ISIN;EZ6T2ZXXH212;7.819171;360T;MONE;HKD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303620L1;false;TPAC,FULJ,ILQD
2022-03-18T08:30:00.159Z;ISIN;EZZ15PSKNWY1;7.8191;360T;MONE;HKD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303620L2;false;TPAC,FULJ,ILQD
2022-03-18T08:29:29.073Z;ISIN;EZ80LMF12432;1.106632;360T;MONE;USD;N/A;5.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512292600L1;false;TPAC,FULJ,ILQD
2022-03-18T08:29:29.073Z;ISIN;EZ6XQ0KB9Q99;1.106719;360T;MONE;USD;N/A;5.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512292600L2;false;TPAC,FULJ,ILQD
2022-03-18T08:28:05.198Z;ISIN;EZZ15PSKNWY1;7.8191;360T;MONE;HKD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303127L2;false;TPAC,FULJ,ILQD
2022-03-18T08:28:05.198Z;ISIN;EZ6T2ZXXH212;7.81917;360T;MONE;HKD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512303127L1;false;TPAC,FULJ,ILQD
2022-03-18T08:27:52.429Z;ISIN;EZ6T2ZXXH212;7.81907;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512297527L1;false;TPAC,FULJ,ILQD
2022-03-18T08:27:52.429Z;ISIN;EZZ15PSKNWY1;7.819;360T;MONE;HKD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512297527L2;false;TPAC,FULJ,ILQD
2022-03-18T08:27:35.762Z;ISIN;EZ9ZKHD4TK95;3.2651507;360T;MONE;TND;N/A;100000.0;TND;2022-04-15T00:00:00.000Z;360T;1010000281512297142;false;FULJ,ILQD
2022-03-18T08:26:44.214Z;ISIN;EZ80LMF12432;1.1070068;360T;MONE;USD;N/A;15000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512296191;false;FULJ,ILQD
2022-03-18T08:26:28.756Z;ISIN;EZ8X77P8HHP7;1.1076738;360T;MONE;USD;N/A;80000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512305288;false;FULJ,ILQD
2022-03-18T08:24:59.846Z;ISIN;EZ74XS4MJXB7;118.62839;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512294166L2;false;TPAC,FULJ,ILQD
2022-03-18T08:24:59.846Z;ISIN;EZ7MCZZW7344;118.8769;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512294166L1;false;TPAC,FULJ,ILQD
2022-03-18T08:24:48.555Z;ISIN;EZ74XS4MJXB7;118.62739;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512294013L2;false;TPAC,FULJ,ILQD
2022-03-18T08:24:48.555Z;ISIN;EZ7MCZZW7344;118.8759;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512294013L1;false;TPAC,FULJ,ILQD
2022-03-18T08:23:59.612Z;ISIN;EZ80LMF12432;1.1074905;360T;MONE;USD;N/A;500000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512295383;false;FULJ,ILQD
2022-03-18T08:21:44.298Z;ISIN;EZ88QYCXQV40;9.4167595;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512293775L1;false;TPAC,FULJ,ILQD
2022-03-18T08:21:44.298Z;ISIN;EZ4JBPPG53M5;9.4166;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512293775L2;false;TPAC,FULJ,ILQD
2022-03-18T08:21:40.262Z;ISIN;EZ4Y9ZY9T855;118.886;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512295103L1;false;TPAC,FULJ,ILQD
2022-03-18T08:21:40.262Z;ISIN;EZ7M61JLF1J5;118.8512;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512295103L2;false;TPAC,FULJ,ILQD
2022-03-18T08:20:18.908Z;ISIN;EZ6XQ0KB9Q99;1.1073107;360T;MONE;USD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512293378L2;false;TPAC,FULJ,ILQD
2022-03-18T08:20:18.908Z;ISIN;EZ80LMF12432;1.1072227;360T;MONE;USD;N/A;1.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512293378L1;false;TPAC,FULJ,ILQD
2022-03-18T08:19:21.906Z;ISIN;EZ80LMF12432;1.107139;360T;MONE;USD;N/A;1614981.92;USD;2022-04-15T00:00:00.000Z;360T;1010000281512294664;false;FULJ,ILQD
2022-03-18T08:19:19.956Z;ISIN;EZ80LMF12432;1.1071858;360T;MONE;USD;N/A;288527.57;USD;2022-04-15T00:00:00.000Z;360T;1010000281512291855;false;FULJ,ILQD
2022-03-18T08:18:50.058Z;ISIN;EZ3QQF4207V7;1.0363498;360T;MONE;CHF;N/A;360000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512291710L2;false;TPAC,FULJ,ILQD
2022-03-18T08:18:50.058Z;ISIN;EZ6813WQ7P66;1.03643;360T;MONE;CHF;N/A;520000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512291710L1;false;TPAC,FULJ,ILQD
2022-03-18T08:17:40.396Z;ISIN;EZ1BXZ7CPXG7;1.0364263;360T;MONE;CHF;N/A;300000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512175093;false;FULJ,ILQD
2022-03-18T08:16:27.169Z;ISIN;EZ2ZDS6WV606;374.2122;360T;MONE;HUF;N/A;1.6E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512292488L2;false;TPAC,FULJ,ILQD
2022-03-18T08:16:27.169Z;ISIN;EZ5ZN2GMJ315;372.325;360T;MONE;HUF;N/A;1.6E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512292488L1;false;TPAC,FULJ,ILQD
2022-03-18T08:14:42.944Z;ISIN;EZ52BMFF2YT1;6.7220943;360T;MONE;DKK;N/A;1.1E7;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512291762L1;false;TPAC,FULJ,ILQD
2022-03-18T08:14:42.944Z;ISIN;EZ413SC4CM91;6.72195;360T;MONE;DKK;N/A;1.1E7;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512291762L2;false;TPAC,FULJ,ILQD
2022-03-18T08:12:45.671Z;ISIN;EZ80LMF12432;1.1072003;360T;MONE;USD;N/A;23700.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512289835;false;FULJ,ILQD
2022-03-18T08:12:36.627Z;ISIN;EZ5ZN2GMJ315;372.07299;360T;MONE;HUF;N/A;1.2E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512291404L1;false;TPAC,FULJ,ILQD
2022-03-18T08:12:36.627Z;ISIN;EZ9WNZBB17Q8;372.36967;360T;MONE;HUF;N/A;1.2E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512291404L2;false;TPAC,FULJ,ILQD
2022-03-18T08:12:33.698Z;ISIN;EZV2Q2SHX8F6;1.1099858;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512290177L2;false;TPAC,FULJ,ILQD
2022-03-18T08:12:33.698Z;ISIN;EZ1VG9R9M5M3;1.10728;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512290177L1;false;TPAC,FULJ,ILQD
2022-03-18T08:12:09.671Z;ISIN;EZ80LMF12432;1.1073548;360T;MONE;USD;N/A;5.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512287148L1;false;TPAC,FULJ,ILQD
2022-03-18T08:12:09.671Z;ISIN;EZ6XQ0KB9Q99;1.1074418;360T;MONE;USD;N/A;5.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512287148L2;false;TPAC,FULJ,ILQD
2022-03-18T08:12:07.023Z;ISIN;EZWJRNNPXCD3;1.2600613;360T;MONE;CAD;N/A;1200000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512290898L2;false;TPAC,FULJ,ILQD
2022-03-18T08:12:07.023Z;ISIN;EZ1T1NJDFXN7;1.26006;360T;MONE;CAD;N/A;1200000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512290898L1;false;TPAC,FULJ,ILQD
2022-03-18T08:11:47.573Z;ISIN;EZ80LMF12432;1.1072787;360T;MONE;USD;N/A;54131.27;USD;2022-04-15T00:00:00.000Z;360T;1010000281512289342;false;FULJ,ILQD
2022-03-18T08:11:37.399Z;ISIN;EZ80LMF12432;1.107187;360T;MONE;USD;N/A;30481.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512288920;false;FULJ,ILQD
2022-03-18T08:09:54.830Z;ISIN;EZ92PRZZF970;0.932266;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512290003L2;false;TPAC,FULJ,ILQD
2022-03-18T08:09:54.830Z;ISIN;EZ8GRTQ7BGF3;0.93146;360T;MONE;CAD;N/A;700000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512290003L1;false;TPAC,FULJ,ILQD
2022-03-18T08:09:26.411Z;ISIN;EZ6Y74064FW9;1.0366066;360T;MONE;CHF;N/A;15000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512290266;false;FULJ,ILQD
2022-03-18T08:09:16.169Z;ISIN;EZ6XQ0KB9Q99;1.107256;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512289441L1;false;TPAC,FULJ,ILQD
2022-03-18T08:07:41.983Z;ISIN;EZ6LQ06L7PX8;9.742781;360T;MONE;NOK;N/A;1350000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512288643L1;false;TPAC,FULJ,ILQD
2022-03-18T08:06:53.420Z;ISIN;EZ1JMQT257Y1;10.4413189;360T;MONE;SEK;N/A;4100000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512287802L1;false;TPAC,FULJ,ILQD
2022-03-18T08:06:34.016Z;ISIN;EZ55SV0ZWLV8;9.7774209;360T;MONE;NOK;N/A;7000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512289205L2;false;TPAC,FULJ,ILQD
2022-03-18T08:06:34.016Z;ISIN;EZ7FNS8PT8T1;9.7387;360T;MONE;NOK;N/A;7000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512289205L1;false;TPAC,FULJ,ILQD
2022-03-18T08:05:57.617Z;ISIN;EZ1VG9R9M5M3;1.10738;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512288935L1;false;TPAC,FULJ,ILQD
2022-03-18T08:05:57.617Z;ISIN;EZ3GCNJNGXS0;1.1081219;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512288935L2;false;TPAC,FULJ,ILQD
2022-03-18T08:05:46.293Z;ISIN;EZ1JMJ3P9LM4;0.841941;360T;MONE;GBP;N/A;345000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512286920L1;false;TPAC,FULJ,ILQD
2022-03-18T08:05:36.953Z;ISIN;EZ42N0X1X4N1;1.497735;360T;MONE;AUD;N/A;900000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512283352;false;FULJ,ILQD
2022-03-18T08:05:08.884Z;ISIN;EZ6XQ0KB9Q99;1.10744;360T;MONE;USD;N/A;118376.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512292081;false;FULJ,ILQD
2022-03-18T08:04:54.750Z;ISIN;EZ80LMF12432;1.107227;360T;MONE;USD;N/A;300000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512286586L1;false;TPAC,FULJ,ILQD
