Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-12T08:36:47.691Z;ISIN;EZ5F0PP9VSD2;1.0907678;360T;MONE;USD;N/A;3.2E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970868L2;false;TPAC,FULJ,ILQD
2022-04-12T08:36:47.691Z;ISIN;EZ6NW2LKFXW8;1.08643;360T;MONE;USD;N/A;3.2E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970868L1;false;TPAC,FULJ,ILQD
2022-04-12T08:35:17.704Z;ISIN;EZ41NFM5GPL2;9.5938824;360T;MONE;NOK;N/A;100000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281518874283;false;FULJ,ILQD
2022-04-12T08:34:27.920Z;ISIN;EZ4L22BLZP61;6.3770548;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970212L1;false;TPAC,FULJ,ILQD
2022-04-12T08:34:27.920Z;ISIN;EZCXQDC1Y5Q9;6.37753;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970212L2;false;TPAC,FULJ,ILQD
2022-04-12T08:33:56.545Z;ISIN;EZ1HC43N0V21;16.235039;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-10T00:00:00.000Z;360T;1010000281518969050L2;false;TPAC,FULJ,ILQD
2022-04-12T08:33:56.545Z;ISIN;EZ3ZT2Q4B3H2;15.95462;360T;MONE;TRY;N/A;8000000.0;TRY;2022-05-10T00:00:00.000Z;360T;1010000281518969050L1;false;TPAC,FULJ,ILQD
2022-04-12T08:32:48.658Z;ISIN;EZ85HX8ZLX67;21.580471;360T;MONE;MXN;N/A;2.48E7;MXN;2022-05-10T00:00:00.000Z;360T;1010000281518968558L1;false;TPAC,FULJ,ILQD
2022-04-12T08:32:48.658Z;ISIN;EZ5SRLSSPNP0;21.615551;360T;MONE;MXN;N/A;2.48E7;MXN;2022-05-10T00:00:00.000Z;360T;1010000281518968558L2;false;TPAC,FULJ,ILQD
2022-04-12T08:31:18.249Z;ISIN;EZ657Z89CFH6;14.557988;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281518965150L1;false;TPAC,FULJ,ILQD
2022-04-12T08:31:18.249Z;ISIN;EZPCH5GG93H1;14.55962;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281518965150L2;false;TPAC,FULJ,ILQD
2022-04-12T08:31:16.518Z;ISIN;EZ3GCNJNGXS0;1.08636;360T;MONE;USD;N/A;124960.32;USD;2022-05-10T00:00:00.000Z;360T;1010000281518968154;false;FULJ,ILQD
2022-04-12T08:29:50.705Z;ISIN;EZ6NW2LKFXW8;1.08654;360T;MONE;USD;N/A;30000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970675L1;false;TPAC,FULJ,ILQD
2022-04-12T08:29:50.705Z;ISIN;EZV2Q2SHX8F6;1.0884308;360T;MONE;USD;N/A;30000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518970675L2;false;TPAC,FULJ,ILQD
2022-04-12T08:29:47.162Z;ISIN;EZ3GCNJNGXS0;1.0864926;360T;MONE;USD;N/A;13092.47;USD;2022-05-10T00:00:00.000Z;360T;1010000281518968260;false;FULJ,ILQD
2022-04-12T08:28:53.406Z;ISIN;EZ3GCNJNGXS0;1.0864532;360T;MONE;USD;N/A;25000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518969111;false;FULJ,ILQD
2022-04-12T08:28:17.576Z;ISIN;EZ68QHXGSNW6;0.7432736;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518964720L1;false;TPAC,FULJ,ILQD
2022-04-12T08:28:17.576Z;ISIN;EZ98Y40YG4T1;0.74328;360T;MONE;USD;N/A;8000000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518964720L2;false;TPAC,FULJ,ILQD
2022-04-12T08:28:00.592Z;ISIN;EZW8YPYQQNS6;0.8350097;360T;MONE;GBP;N/A;6320.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518970515;false;FULJ,ILQD
2022-04-12T08:26:43.436Z;ISIN;EZ940L89GG03;348.5656;360T;MONE;HUF;N/A;4.1E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281518964432L2;false;TPAC,FULJ,ILQD
2022-04-12T08:26:43.436Z;ISIN;EZ2Y3ZKDN2N6;348.5256;360T;MONE;HUF;N/A;4.1E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281518964432L1;false;TPAC,FULJ,ILQD
2022-04-12T08:26:21.448Z;ISIN;EZ3GCNJNGXS0;1.0867533;360T;MONE;USD;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518967163;false;FULJ,ILQD
2022-04-12T08:25:22.403Z;ISIN;EZ98Y40YG4T1;0.74347;360T;MONE;USD;N/A;1300000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518967653L2;false;TPAC,FULJ,ILQD
2022-04-12T08:25:22.403Z;ISIN;EZ68QHXGSNW6;0.7434638;360T;MONE;USD;N/A;1300000.0;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518967653L1;false;TPAC,FULJ,ILQD
2022-04-12T08:24:59.852Z;ISIN;EZK5CM6K9VW6;1.495026;360T;MONE;SGD;N/A;8000000.0;SGD;2022-05-10T00:00:00.000Z;360T;1010000281518967626L2;false;TPAC,FULJ,ILQD
2022-04-12T08:24:59.852Z;ISIN;EZ4QSMNXTB11;1.48286;360T;MONE;SGD;N/A;8000000.0;SGD;2022-05-10T00:00:00.000Z;360T;1010000281518967626L1;false;TPAC,FULJ,ILQD
2022-04-12T08:24:42.100Z;ISIN;EZVGVZR0F0V0;0.93317;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518966658L1;false;TPAC,FULJ,ILQD
2022-04-12T08:24:42.100Z;ISIN;EZ4KT2KYLRZ4;0.9331416;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518966658L2;false;TPAC,FULJ,ILQD
2022-04-12T08:24:29.545Z;ISIN;EZVL4V9QC099;1.0139263;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518965992L1;false;TPAC,FULJ,ILQD
2022-04-12T08:24:29.545Z;ISIN;EZ6WL49HMQ55;1.0139227;360T;MONE;CHF;N/A;5.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518965992L2;false;TPAC,FULJ,ILQD
2022-04-12T08:23:31.785Z;ISIN;EZ41NFM5GPL2;9.5851383;360T;MONE;NOK;N/A;500000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281518874216;false;FULJ,ILQD
2022-04-12T08:23:30.105Z;ISIN;EZ41NFM5GPL2;9.5852579;360T;MONE;NOK;N/A;2000000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281518874200;false;FULJ,ILQD
2022-04-12T08:21:53.680Z;ISIN;EZBG5XSWND46;1.0862509;360T;MONE;USD;N/A;1.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518963800L1;false;TPAC,FULJ,ILQD
2022-04-12T08:21:53.680Z;ISIN;EZ6NW2LKFXW8;1.08628;360T;MONE;USD;N/A;1.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518963800L2;false;TPAC,FULJ,ILQD
2022-04-12T08:21:49.398Z;ISIN;EZ3GCNJNGXS0;1.0862566;360T;MONE;USD;N/A;200000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518965260;false;FULJ,ILQD
2022-04-12T08:20:11.031Z;ISIN;EZ3GCNJNGXS0;1.086249;360T;MONE;USD;N/A;220623.61;USD;2022-05-10T00:00:00.000Z;360T;1010000281518965477;false;FULJ,ILQD
2022-04-12T08:19:16.728Z;ISIN;EZXB3X700LZ0;136.64051;360T;MONE;JPY;N/A;5.37E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281518966476L2;false;TPAC,FULJ,ILQD
2022-04-12T08:19:16.728Z;ISIN;EZB1M6Y1RCS3;136.455;360T;MONE;JPY;N/A;5.3884E8;JPY;2022-05-10T00:00:00.000Z;360T;1010000281518966476L1;false;TPAC,FULJ,ILQD
2022-04-12T08:18:31.254Z;ISIN;EZV6BYBY38H9;0.9295894;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518965100L2;false;TPAC,FULJ,ILQD
2022-04-12T08:18:31.254Z;ISIN;EZ4KT2KYLRZ4;0.93368;360T;MONE;CHF;N/A;3.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518965100L1;false;TPAC,FULJ,ILQD
2022-04-12T08:18:16.443Z;ISIN;EZFC1XRJ47G1;1.0141614;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518964986L2;false;TPAC,FULJ,ILQD
2022-04-12T08:18:16.443Z;ISIN;EZ6WL49HMQ55;1.01454;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518964986L1;false;TPAC,FULJ,ILQD
2022-04-12T08:13:48.897Z;ISIN;EZH4YK52QLW8;47.494;360T;MONE;MUR;N/A;2700000.0;MUR;2022-05-10T00:00:00.000Z;360T;1010000281518962200;false;FULJ,ILQD
2022-04-12T08:13:10.309Z;ISIN;EZ3GCNJNGXS0;1.0868029;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518959983L1;false;TPAC,FULJ,ILQD
2022-04-12T08:13:10.309Z;ISIN;EZBG5XSWND46;1.086831;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518959983L2;false;TPAC,FULJ,ILQD
2022-04-12T08:12:54.932Z;ISIN;EZ6X7TZJ9NP9;1.3007934;360T;MONE;USD;N/A;1.15E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518963000L2;false;TPAC,FULJ,ILQD
2022-04-12T08:12:54.932Z;ISIN;EZ7QZ2FZYX59;1.3008064;360T;MONE;USD;N/A;1.15E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518963000L1;false;TPAC,FULJ,ILQD
2022-04-12T08:12:18.524Z;ISIN;EZBG5XSWND46;1.0868;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518957745L2;false;TPAC,FULJ,ILQD
2022-04-12T08:12:18.524Z;ISIN;EZ3GCNJNGXS0;1.0867717;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518957745L1;false;TPAC,FULJ,ILQD
2022-04-12T08:12:12.057Z;ISIN;EZVL4V9QC099;1.0153901;360T;MONE;CHF;N/A;7900.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518963336;false;FULJ,ILQD
2022-04-12T08:09:59.578Z;ISIN;EZ958KK7NRW4;1.3748045;360T;MONE;CAD;N/A;100000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281518961936;false;FULJ,ILQD
2022-04-12T08:09:13.240Z;ISIN;EZMLNMHFCPF5;0.836294;360T;MONE;GBP;N/A;150000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518965023L2;false;TPAC,FULJ,ILQD
2022-04-12T08:09:13.240Z;ISIN;EZVS25C3C6C0;0.83536;360T;MONE;GBP;N/A;150000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518965023L1;false;TPAC,FULJ,ILQD
2022-04-12T08:08:41.223Z;ISIN;EZ4B5T012HV8;10.3388;360T;MONE;SEK;N/A;4.3E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281518964926L1;false;TPAC,FULJ,ILQD
2022-04-12T08:08:41.223Z;ISIN;EZ6741L799R9;10.342666;360T;MONE;SEK;N/A;4.3E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281518964926L2;false;TPAC,FULJ,ILQD
2022-04-12T08:08:26.448Z;ISIN;EZ3GCNJNGXS0;1.0863821;360T;MONE;USD;N/A;160000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518960583;false;FULJ,ILQD
2022-04-12T08:06:09.324Z;ISIN;EZBG5XSWND46;1.0864305;360T;MONE;USD;N/A;8000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518874181;false;FULJ,ILQD
2022-04-12T08:05:25.251Z;ISIN;EZ4KT2KYLRZ4;0.93412;360T;MONE;CHF;N/A;7.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518958358L1;false;TPAC,FULJ,ILQD
2022-04-12T08:05:25.251Z;ISIN;EZS6BDBHWQD0;0.933083;360T;MONE;CHF;N/A;7.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518958358L2;false;TPAC,FULJ,ILQD
2022-04-12T08:05:08.240Z;ISIN;EZ3GCNJNGXS0;1.0864043;360T;MONE;USD;N/A;15000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518960660;false;FULJ,ILQD
2022-04-12T08:05:08.211Z;ISIN;EZ6WL49HMQ55;1.0149624;360T;MONE;CHF;N/A;7.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518957897L1;false;TPAC,FULJ,ILQD
2022-04-12T08:05:08.211Z;ISIN;EZW6BPFZJCN7;1.0148411;360T;MONE;CHF;N/A;7.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518957897L2;false;TPAC,FULJ,ILQD
2022-04-12T08:00:48.048Z;ISIN;EZVL4V9QC099;1.01513;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518960900;false;FULJ,ILQD
2022-04-12T08:00:10.077Z;ISIN;EZ3GCNJNGXS0;1.0868624;360T;MONE;USD;N/A;20000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518958064;false;FULJ,ILQD
2022-04-12T07:56:27.441Z;ISIN;EZ3GCNJNGXS0;1.0871903;360T;MONE;USD;N/A;500000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518959133;false;FULJ,ILQD
2022-04-12T07:55:32.896Z;ISIN;EZBG5XSWND46;1.086979;360T;MONE;USD;N/A;1200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518954354L1;false;TPAC,FULJ,ILQD
2022-04-12T07:55:32.435Z;ISIN;EZ6WL49HMQ55;1.01461;360T;MONE;CHF;N/A;200000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518954304L1;false;TPAC,FULJ,ILQD
2022-04-12T07:55:32.325Z;ISIN;EZVS25C3C6C0;0.83502;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518954201L2;false;TPAC,FULJ,ILQD
2022-04-12T07:55:32.325Z;ISIN;EZ108Y7CFZB9;0.8372306;360T;MONE;GBP;N/A;100000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518954201L3;false;TPAC,FULJ,ILQD
2022-04-12T07:55:32.325Z;ISIN;EZ2FXPHBHL04;0.8349887;360T;MONE;GBP;N/A;200000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518954201L1;false;TPAC,FULJ,ILQD
2022-04-12T07:53:49.912Z;ISIN;EZ3GCNJNGXS0;1.0868442;360T;MONE;USD;N/A;200000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518955883;false;FULJ,ILQD
2022-04-12T07:53:10.877Z;ISIN;EZ41NFM5GPL2;9.58312;360T;MONE;NOK;N/A;2000000.0;NOK;2022-05-10T00:00:00.000Z;360T;1010000281518955846;false;FULJ,ILQD
2022-04-12T07:51:17.383Z;ISIN;EZ27XB9Y41K2;7.837058;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281518951563L1;false;TPAC,FULJ,ILQD
2022-04-12T07:51:17.383Z;ISIN;EZ1VLCB3W4L1;7.837;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281518951563L2;false;TPAC,FULJ,ILQD
2022-04-12T07:50:27.650Z;ISIN;EZVL4V9QC099;1.0149904;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518956300;false;FULJ,ILQD
2022-04-12T07:49:49.627Z;ISIN;EZ3GCNJNGXS0;1.086582;360T;MONE;USD;N/A;80000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518955934;false;FULJ,ILQD
2022-04-12T07:49:17.292Z;ISIN;EZBG5XSWND46;1.0864496;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518950121L2;false;TPAC,FULJ,ILQD
2022-04-12T07:49:17.292Z;ISIN;EZ3GCNJNGXS0;1.0864211;360T;MONE;USD;N/A;3.0E8;USD;2022-05-10T00:00:00.000Z;360T;1010000281518950121L1;false;TPAC,FULJ,ILQD
2022-04-12T07:49:09.855Z;ISIN;EZ4KT2KYLRZ4;0.9342393;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518954904;false;FULJ,ILQD
2022-04-12T07:48:09.913Z;ISIN;EZ6X7TZJ9NP9;1.300913;360T;MONE;USD;N/A;155704.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518951140;false;FULJ,ILQD
2022-04-12T07:47:31.100Z;ISIN;EZW8YPYQQNS6;0.8352498;360T;MONE;GBP;N/A;5260.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518955275;false;FULJ,ILQD
2022-04-12T07:47:17.206Z;ISIN;EZ7GDG6170C3;4.65683;360T;MONE;PLN;N/A;1.26E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281518956486L1;false;TPAC,FULJ,ILQD
2022-04-12T07:47:17.206Z;ISIN;EZ638NMBJWL2;4.724344;360T;MONE;PLN;N/A;1.26E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281518956486L2;false;TPAC,FULJ,ILQD
2022-04-12T07:47:14.120Z;ISIN;EZ3GCNJNGXS0;1.0863759;360T;MONE;USD;N/A;100000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518956222;false;FULJ,ILQD
2022-04-12T07:46:43.346Z;ISIN;EZVL4V9QC099;1.0148104;360T;MONE;CHF;N/A;50230.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518955063;false;FULJ,ILQD
2022-04-12T07:46:43.316Z;ISIN;EZ79L6ZBTC83;0.9338385;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518956057L2;false;TPAC,FULJ,ILQD
2022-04-12T07:46:43.316Z;ISIN;EZ4KT2KYLRZ4;0.93411;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518956057L1;false;TPAC,FULJ,ILQD
2022-04-12T07:45:52.442Z;ISIN;EZ6WL49HMQ55;1.0146132;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518955554L1;false;TPAC,FULJ,ILQD
2022-04-12T07:45:52.442Z;ISIN;EZ1FWZ4GB0Q8;1.0145798;360T;MONE;CHF;N/A;2.0E8;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518955554L2;false;TPAC,FULJ,ILQD
2022-04-12T07:45:48.632Z;ISIN;EZ3GCNJNGXS0;1.0864048;360T;MONE;USD;N/A;10000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518952556;false;FULJ,ILQD
2022-04-12T07:45:37.580Z;ISIN;EZ1VLCB3W4L1;7.837;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518952543L1;false;TPAC,FULJ,ILQD
2022-04-12T07:45:37.580Z;ISIN;EZ9P3S8CN7R3;7.83657;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518952543L2;false;TPAC,FULJ,ILQD
2022-04-12T07:44:26.483Z;ISIN;EZBG5XSWND46;1.0864396;360T;MONE;USD;N/A;1608132.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518954882;false;FULJ,ILQD
2022-04-12T07:43:38.118Z;ISIN;EZBG5XSWND46;1.0863307;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518952401L1;false;TPAC,FULJ,ILQD
2022-04-12T07:43:38.118Z;ISIN;EZ6NW2LKFXW8;1.08636;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518952401L2;false;TPAC,FULJ,ILQD
2022-04-12T07:43:03.972Z;ISIN;EZ434HT1G9W2;7.548607;360T;MONE;HRK;N/A;160000.0;HRK;2022-05-10T00:00:00.000Z;360T;1010000281518949674;false;FULJ,ILQD
2022-04-12T07:42:49.185Z;ISIN;EZ638NMBJWL2;4.7325951;360T;MONE;PLN;N/A;1.27E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281518954534L2;false;TPAC,FULJ,ILQD
2022-04-12T07:42:49.185Z;ISIN;EZ7GDG6170C3;4.6649;360T;MONE;PLN;N/A;1.27E8;PLN;2022-05-10T00:00:00.000Z;360T;1010000281518954534L1;false;TPAC,FULJ,ILQD
2022-04-12T07:40:24.796Z;ISIN;EZVS25C3C6C0;0.83519;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518949906L1;false;TPAC,FULJ,ILQD
2022-04-12T07:40:24.796Z;ISIN;EZ4JPC2WGLP7;0.83623;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518949906L2;false;TPAC,FULJ,ILQD
2022-04-12T07:39:09.322Z;ISIN;EZ3GCNJNGXS0;1.0866019;360T;MONE;USD;N/A;110000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518948630L1;false;TPAC,FULJ,ILQD
2022-04-12T07:35:56.030Z;ISIN;EZV2NHNBSMX3;3.2232;360T;MONE;ILS;N/A;4000000.0;ILS;2022-05-10T00:00:00.000Z;360T;1010000281518948482L1;false;TPAC,FULJ,ILQD
2022-04-12T07:35:56.030Z;ISIN;EZ6YMJXQD6X8;3.222853;360T;MONE;ILS;N/A;4000000.0;ILS;2022-05-10T00:00:00.000Z;360T;1010000281518948482L2;false;TPAC,FULJ,ILQD
2022-04-12T07:35:36.758Z;ISIN;EZ2ZGHM6NMM8;1.0140161;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518951356L2;false;TPAC,FULJ,ILQD
2022-04-12T07:35:36.758Z;ISIN;EZBDQ3Z0SK90;1.01407;360T;MONE;CHF;N/A;2200000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518951356L1;false;TPAC,FULJ,ILQD
2022-04-12T07:33:54.318Z;ISIN;EZ3M5LCPSG99;29.052;360T;MONE;TWD;N/A;800000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518948170;false;FULJ,ILQD
2022-04-12T07:33:44.379Z;ISIN;EZVS25C3C6C0;0.83501;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518948873L1;false;TPAC,FULJ,ILQD
2022-04-12T07:33:44.379Z;ISIN;EZ3D5TS867Z8;0.8384184;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518948873L2;false;TPAC,FULJ,ILQD
2022-04-12T07:33:33.323Z;ISIN;EZ3GCNJNGXS0;1.0862982;360T;MONE;USD;N/A;70000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518945982;false;FULJ,ILQD
2022-04-12T07:33:20.772Z;ISIN;EZQ9DJNWLLT3;4.5478;360T;MONE;RON;N/A;1.9E7;RON;2022-05-10T00:00:00.000Z;360T;1010000281518948135L2;false;TPAC,FULJ,ILQD
2022-04-12T07:33:20.772Z;ISIN;EZV1RTQLSX19;4.5473992;360T;MONE;RON;N/A;1.9E7;RON;2022-05-10T00:00:00.000Z;360T;1010000281518948135L1;false;TPAC,FULJ,ILQD
2022-04-12T07:31:35.688Z;ISIN;EZ3GCNJNGXS0;1.0861702;360T;MONE;USD;N/A;56700.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518945754;false;FULJ,ILQD
2022-04-12T07:28:53.387Z;ISIN;EZVS25C3C6C0;0.83477;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518947215L1;false;TPAC,FULJ,ILQD
2022-04-12T07:28:53.387Z;ISIN;EZ48V39TKMW3;0.838139;360T;MONE;GBP;N/A;3.0E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281518947215L2;false;TPAC,FULJ,ILQD
2022-04-12T07:27:40.822Z;ISIN;EZ1VLCB3W4L1;7.8365;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518946476L1;false;TPAC,FULJ,ILQD
2022-04-12T07:27:40.822Z;ISIN;EZ9P3S8CN7R3;7.83607;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518946476L2;false;TPAC,FULJ,ILQD
2022-04-12T07:26:41.029Z;ISIN;EZ1FQX31RJF1;1.0888351;360T;MONE;USD;N/A;5000000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518945610;false;FULJ,ILQD
2022-04-12T07:26:26.125Z;ISIN;EZ68QHXGSNW6;0.742774;360T;MONE;USD;N/A;1.0E8;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518950488L1;false;TPAC,FULJ,ILQD
2022-04-12T07:26:26.125Z;ISIN;EZ98Y40YG4T1;0.74278;360T;MONE;USD;N/A;1.0E8;AUD;2022-05-10T00:00:00.000Z;360T;1010000281518950488L2;false;TPAC,FULJ,ILQD
2022-04-12T07:25:04.342Z;ISIN;EZVL4V9QC099;1.0135853;360T;MONE;CHF;N/A;52770.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518946412;false;FULJ,ILQD
2022-04-12T07:24:15.701Z;ISIN;EZVL4V9QC099;1.013513;360T;MONE;CHF;N/A;200000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281518944256L1;false;TPAC,FULJ,ILQD
2022-04-12T07:22:53.043Z;ISIN;EZ9P3S8CN7R3;7.835975;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518945651L2;false;TPAC,FULJ,ILQD
2022-04-12T07:22:53.043Z;ISIN;EZ1VLCB3W4L1;7.8364;360T;MONE;HKD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281518945651L1;false;TPAC,FULJ,ILQD
2022-04-12T07:21:56.571Z;ISIN;EZ5MX8SZY9N9;1.0878942;360T;MONE;USD;N/A;300000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518943138L2;false;TPAC,FULJ,ILQD
2022-04-12T07:21:56.571Z;ISIN;EZ3GCNJNGXS0;1.085613;360T;MONE;USD;N/A;300000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518943138L1;false;TPAC,FULJ,ILQD
2022-04-12T07:21:55.891Z;ISIN;EZBG5XSWND46;1.0856398;360T;MONE;USD;N/A;450000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281518942914L2;false;TPAC,FULJ,ILQD
