Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-07T09:32:48.721Z;ISIN;EZ1BSVQND8L1;0.99413;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341326635L2;false;TPAC,FULJ,ILQD
2019-10-07T09:32:48.721Z;ISIN;EZ59Y0H3T6D1;0.994209;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341326635L1;false;TPAC,FULJ,ILQD
2019-10-07T09:31:44.246Z;ISIN;EZ883QD2D9D7;6.8074;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341326332L2;false;TPAC,FULJ,ILQD
2019-10-07T09:31:44.246Z;ISIN;EZ8RS503KDT9;6.808448;360T;MONE;DKK;N/A;2000000.0;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341326332L1;false;TPAC,FULJ,ILQD
2019-10-07T09:30:31.502Z;ISIN;EZ79GDYNSXW6;9.13258;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341325928L2;false;TPAC,FULJ,ILQD
2019-10-07T09:30:31.502Z;ISIN;EZ8PZGNBLGW9;9.1327213;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341325928L1;false;TPAC,FULJ,ILQD
2019-10-07T09:29:37.859Z;ISIN;EZBW774GRG04;9.9096068;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341325278L1;false;TPAC,FULJ,ILQD
2019-10-07T09:29:37.859Z;ISIN;EZ3JZ2FLXQP5;9.909;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341325278L2;false;TPAC,FULJ,ILQD
2019-10-07T09:29:06.140Z;ISIN;EZ4M76DVFB61;1.096846;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341324450;false;FULJ,ILQD
2019-10-07T09:29:05.436Z;ISIN;EZ79GDYNSXW6;9.13293;360T;MONE;NOK;N/A;1.77E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341326360L2;false;TPAC,FULJ,ILQD
2019-10-07T09:29:05.436Z;ISIN;EZ8PZGNBLGW9;9.133082;360T;MONE;NOK;N/A;1.77E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341326360L1;false;TPAC,FULJ,ILQD
2019-10-07T09:28:31.281Z;ISIN;EZ8235VGHMG6;1.33266;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341325160L1;false;TPAC,FULJ,ILQD
2019-10-07T09:28:31.281Z;ISIN;EZ3N1VJGDB79;1.33265;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341325160L2;false;TPAC,FULJ,ILQD
2019-10-07T09:27:30.117Z;ISIN;EZ8YP4T9MJT9;1.0969242;360T;MONE;USD;N/A;1500000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341324323L1;false;TPAC,FULJ,ILQD
2019-10-07T09:27:30.117Z;ISIN;EZ43CGYB4Q83;1.1043897;360T;MONE;USD;N/A;1500000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341324323L2;false;TPAC,FULJ,ILQD
2019-10-07T09:27:12.912Z;ISIN;EZ4M76DVFB61;1.0968174;360T;MONE;USD;N/A;140000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341323765;false;FULJ,ILQD
2019-10-07T09:27:09.609Z;ISIN;EZ312Y7P2M53;1.33265;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341324517L1;false;TPAC,FULJ,ILQD
2019-10-07T09:27:09.609Z;ISIN;EZ8235VGHMG6;1.33264;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341324517L2;false;TPAC,FULJ,ILQD
2019-10-07T09:26:47.370Z;ISIN;EZ8G8359GHS5;1.116915;360T;MONE;USD;N/A;150000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341325463;false;FULJ,ILQD
2019-10-07T09:26:38.356Z;ISIN;EZ6S2WFYGVY5;0.8919894;360T;MONE;GBP;N/A;6.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341326563L1;false;TPAC,FULJ,ILQD
2019-10-07T09:26:38.356Z;ISIN;EZV10KMCYGV8;0.89202;360T;MONE;GBP;N/A;6.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341326563L2;false;TPAC,FULJ,ILQD
2019-10-07T09:25:52.179Z;ISIN;EZ566F45FYK1;106.8536;360T;MONE;JPY;N/A;6.3E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341324370L1;false;TPAC,FULJ,ILQD
2019-10-07T09:25:52.179Z;ISIN;EZ64K4TWP2L9;106.847;360T;MONE;JPY;N/A;6.3E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341324370L2;false;TPAC,FULJ,ILQD
2019-10-07T09:25:15.531Z;ISIN;EZ3G8D7BBQ25;10.865371;360T;MONE;SEK;N/A;70000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341322890;false;FULJ,ILQD
2019-10-07T09:24:54.860Z;ISIN;EZ155YKJN699;15.1653443;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341324362L1;false;TPAC,FULJ,ILQD
2019-10-07T09:24:54.860Z;ISIN;EZ287JBF1G69;15.1689;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341324362L2;false;TPAC,FULJ,ILQD
2019-10-07T09:23:40.772Z;ISIN;EZ8J35F54023;7.84479;360T;MONE;HKD;N/A;1700000.0;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341323966L2;false;TPAC,FULJ,ILQD
2019-10-07T09:23:40.772Z;ISIN;EZ16CL8NT8V4;7.8446444;360T;MONE;HKD;N/A;1700000.0;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341323966L1;false;TPAC,FULJ,ILQD
2019-10-07T09:21:49.420Z;ISIN;EZ4M76DVFB61;1.09703;360T;MONE;USD;N/A;26000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341321682;false;FULJ,ILQD
2019-10-07T09:21:32.024Z;ISIN;EZ4M76DVFB61;1.097016;360T;MONE;USD;N/A;70000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341320456;false;FULJ,ILQD
2019-10-07T09:21:24.392Z;ISIN;EZ1GX0WGH8K4;0.67346;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341323637L1;false;TPAC,FULJ,ILQD
2019-10-07T09:21:24.392Z;ISIN;EZ9MH1TWP5R3;0.67348;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341323637L2;false;TPAC,FULJ,ILQD
2019-10-07T09:20:02.750Z;ISIN;EZ8W3TY3P1G5;0.629148;360T;MONE;USD;N/A;2700000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341323302L1;false;TPAC,FULJ,ILQD
2019-10-07T09:20:02.750Z;ISIN;EZB37Z7S95C7;0.62918;360T;MONE;USD;N/A;2700000.0;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341323302L2;false;TPAC,FULJ,ILQD
2019-10-07T09:19:27.914Z;ISIN;EZV2Y15BM0Y3;1.381811;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-04T00:00:00.000Z;360T;1010000281341322912L1;false;TPAC,FULJ,ILQD
2019-10-07T09:19:27.914Z;ISIN;EZ4J1K080W52;1.38179;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-04T00:00:00.000Z;360T;1010000281341322912L2;false;TPAC,FULJ,ILQD
2019-10-07T09:18:13.719Z;ISIN;EZ470JV7YDV2;19.573186;360T;MONE;MXN;N/A;4.15E7;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341322620L2;false;TPAC,FULJ,ILQD
2019-10-07T09:18:13.719Z;ISIN;EZ3KBNCBX544;19.569673;360T;MONE;MXN;N/A;4.15E7;MXN;2019-11-04T00:00:00.000Z;360T;1010000281341322620L1;false;TPAC,FULJ,ILQD
2019-10-07T09:16:40.110Z;ISIN;EZVH6SKSBTH4;64.914;360T;MONE;RUB;N/A;1.0E7;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341322258L2;false;TPAC,FULJ,ILQD
2019-10-07T09:16:40.110Z;ISIN;EZVVFZPL5BY2;64.9049024;360T;MONE;RUB;N/A;1.0E7;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341322258L1;false;TPAC,FULJ,ILQD
2019-10-07T09:14:32.559Z;ISIN;EZ1TX16MF0T2;7.42106;360T;MONE;HRK;N/A;10000.0;HRK;2019-11-04T00:00:00.000Z;360T;1010000281341318781;false;FULJ,ILQD
2019-10-07T09:14:08.536Z;ISIN;EZ6S2WFYGVY5;0.891541;360T;MONE;GBP;N/A;750000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341322215;false;FULJ,ILQD
2019-10-07T09:13:15.096Z;ISIN;EZ5VRP2JV485;64.92062;360T;MONE;RUB;N/A;8.4E8;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341321745L2;false;TPAC,FULJ,ILQD
2019-10-07T09:13:15.096Z;ISIN;EZVH6SKSBTH4;64.91172;360T;MONE;RUB;N/A;8.4E8;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341321745L1;false;TPAC,FULJ,ILQD
2019-10-07T09:13:07.443Z;ISIN;EZ4M76DVFB61;1.096799;360T;MONE;USD;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341321923L1;false;TPAC,FULJ,ILQD
2019-10-07T09:13:07.443Z;ISIN;EZ8YP4T9MJT9;1.096874;360T;MONE;USD;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341321923L2;false;TPAC,FULJ,ILQD
2019-10-07T09:10:34.825Z;ISIN;EZ8YP4T9MJT9;1.0968031;360T;MONE;USD;N/A;2.88E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341320680L2;false;TPAC,FULJ,ILQD
2019-10-07T09:10:34.825Z;ISIN;EZ4M76DVFB61;1.0967291;360T;MONE;USD;N/A;2.88E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341320680L1;false;TPAC,FULJ,ILQD
2019-10-07T09:10:11.654Z;ISIN;EZ4RLBYDXNP3;15.2165226;360T;MONE;ZAR;N/A;8.23E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341320017L2;false;TPAC,FULJ,ILQD
2019-10-07T09:10:11.654Z;ISIN;EZ287JBF1G69;15.14833;360T;MONE;ZAR;N/A;8.23E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341320017L1;false;TPAC,FULJ,ILQD
2019-10-07T09:09:45.618Z;ISIN;EZ60YNY0TTZ7;7.822468;360T;MONE;CNY;N/A;3500000.0;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341308312L1;false;TPAC,FULJ,ILQD
2019-10-07T09:09:45.618Z;ISIN;EZVLSQZ083W7;7.827622;360T;MONE;CNY;N/A;3500000.0;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341308312L2;false;TPAC,FULJ,ILQD
2019-10-07T09:09:13.071Z;ISIN;EZ4DNRT4TNH4;0.891496;360T;MONE;GBP;N/A;3.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341321275L1;false;TPAC,FULJ,ILQD
2019-10-07T09:09:13.071Z;ISIN;EZ6S2WFYGVY5;0.891527;360T;MONE;GBP;N/A;3.5E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341321275L2;false;TPAC,FULJ,ILQD
2019-10-07T09:07:00.548Z;ISIN;EZ5Y3J9D13W7;10.863697;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341317953L2;false;TPAC,FULJ,ILQD
2019-10-07T09:07:00.548Z;ISIN;EZ9319H5J8R6;10.84515;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341317953L1;false;TPAC,FULJ,ILQD
2019-10-07T09:06:05.533Z;ISIN;EZBDZ9VFWNH7;0.66955;360T;MONE;CHF;N/A;1.5E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341316074L1;false;TPAC,FULJ,ILQD
2019-10-07T09:06:05.533Z;ISIN;EZ8JK5X3BX82;0.6693249;360T;MONE;CHF;N/A;1.5E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341316074L2;false;TPAC,FULJ,ILQD
2019-10-07T09:03:45.224Z;ISIN;EZBVPB2CF331;0.625259;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341313653L2;false;TPAC,FULJ,ILQD
2019-10-07T09:03:45.224Z;ISIN;EZ1ZRRFYG5H1;0.62548;360T;MONE;CHF;N/A;2.0E7;NZD;2019-11-04T00:00:00.000Z;360T;1010000281341313653L1;false;TPAC,FULJ,ILQD
2019-10-07T09:00:18.860Z;ISIN;EZV5LBM7TPK2;33.3956;360T;MONE;THB;N/A;500000.0;THB;2019-11-04T00:00:00.000Z;360T;1010000281341316664;false;FULJ,ILQD
2019-10-07T09:00:08.555Z;ISIN;EZV10KMCYGV8;0.8914;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341314535L2;false;TPAC,FULJ,ILQD
2019-10-07T09:00:08.555Z;ISIN;EZ4DNRT4TNH4;0.8913391;360T;MONE;GBP;N/A;4000000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341314535L1;false;TPAC,FULJ,ILQD
2019-10-07T09:00:07.066Z;ISIN;EZ4M76DVFB61;1.0962686;360T;MONE;USD;N/A;2.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341314304L1;false;TPAC,FULJ,ILQD
2019-10-07T09:00:07.066Z;ISIN;EZ5GPMKL9PS9;1.09642;360T;MONE;USD;N/A;2.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341314304L2;false;TPAC,FULJ,ILQD
2019-10-07T08:59:41.813Z;ISIN;EZ8RS503KDT9;6.8105787;360T;MONE;DKK;N/A;5.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341318683L1;false;TPAC,FULJ,ILQD
2019-10-07T08:59:41.813Z;ISIN;EZ7JPVXMCYV4;6.8100425;360T;MONE;DKK;N/A;5.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341318683L2;false;TPAC,FULJ,ILQD
2019-10-07T08:57:53.383Z;ISIN;EZ5GPMKL9PS9;1.09657;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341318513L1;false;TPAC,FULJ,ILQD
2019-10-07T08:57:53.383Z;ISIN;EZ8G8359GHS5;1.116208;360T;MONE;USD;N/A;4.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341318513L2;false;TPAC,FULJ,ILQD
2019-10-07T08:56:31.027Z;ISIN;EZ9W3108V8F9;16.619969;360T;MONE;ZAR;N/A;5.74E8;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341317991L1;false;TPAC,FULJ,ILQD
2019-10-07T08:56:31.027Z;ISIN;EZ2XKQ44YML0;16.623108;360T;MONE;ZAR;N/A;5.74E8;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341317991L2;false;TPAC,FULJ,ILQD
2019-10-07T08:56:10.848Z;ISIN;EZ4M76DVFB61;1.096347;360T;MONE;USD;N/A;30000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341316365;false;FULJ,ILQD
2019-10-07T08:56:08.111Z;ISIN;EZ3RXBN49BJ4;0.905452;360T;MONE;GBP;N/A;2400000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341317772;false;FULJ,ILQD
2019-10-07T08:55:39.891Z;ISIN;EZ2KHSJ9LNC3;0.904557;360T;MONE;GBP;N/A;3700000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341316536;false;FULJ,ILQD
2019-10-07T08:52:25.613Z;ISIN;EZ3G8D7BBQ25;10.8441689;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341314920L1;false;TPAC,FULJ,ILQD
2019-10-07T08:52:25.613Z;ISIN;EZ1037PKV040;10.8442759;360T;MONE;SEK;N/A;1.5E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341314920L2;false;TPAC,FULJ,ILQD
2019-10-07T08:52:15.980Z;ISIN;EZ7J11HSS878;1.23013;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341312096L2;false;TPAC,FULJ,ILQD
2019-10-07T08:52:15.980Z;ISIN;EZ9YG95XSQD9;1.230087;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341312096L1;false;TPAC,FULJ,ILQD
2019-10-07T08:51:05.612Z;ISIN;EZVJH212C5J5;10.068895;360T;MONE;NOK;N/A;2400000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341274777;false;FULJ,ILQD
2019-10-07T08:50:50.187Z;ISIN;EZ5G5PLBS6W4;1.6351414;360T;MONE;AUD;N/A;820000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341274653;false;FULJ,ILQD
2019-10-07T08:50:49.431Z;ISIN;EZ4M76DVFB61;1.09629;360T;MONE;USD;N/A;10000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341315761;false;FULJ,ILQD
2019-10-07T08:50:48.713Z;ISIN;EZ763PX4RST1;10.006764;360T;MONE;NOK;N/A;2400000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341274648;false;FULJ,ILQD
2019-10-07T08:50:16.893Z;ISIN;EZ5BBZM8ZZK2;4.3339423;360T;MONE;PLN;N/A;2.6E7;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341314188L1;false;TPAC,FULJ,ILQD
2019-10-07T08:50:16.893Z;ISIN;EZ6RW9JPL8H9;4.3341624;360T;MONE;PLN;N/A;2.6E7;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341314188L2;false;TPAC,FULJ,ILQD
2019-10-07T08:48:45.031Z;ISIN;EZ3Y574PRV05;333.2513;360T;MONE;HUF;N/A;1.6E9;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341313735L1;false;TPAC,FULJ,ILQD
2019-10-07T08:48:45.031Z;ISIN;EZ3MCKPF5VD1;333.2531;360T;MONE;HUF;N/A;1.6E9;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341313735L2;false;TPAC,FULJ,ILQD
2019-10-07T08:48:14.590Z;ISIN;EZ5CT68ZV4M2;7.467283;360T;MONE;DKK;N/A;7.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341313600L2;false;TPAC,FULJ,ILQD
2019-10-07T08:48:14.590Z;ISIN;EZ7RHYG406P8;7.467425;360T;MONE;DKK;N/A;7.0E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341313600L1;false;TPAC,FULJ,ILQD
2019-10-07T08:40:36.448Z;ISIN;EZ59Y0H3T6D1;0.9940933;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341310705L2;false;TPAC,FULJ,ILQD
2019-10-07T08:40:36.448Z;ISIN;EZ5G625W0YV9;0.99417;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341310705L1;false;TPAC,FULJ,ILQD
2019-10-07T08:40:03.136Z;ISIN;EZVRN9HDFQC4;8.6044303;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341310460L2;false;TPAC,FULJ,ILQD
2019-10-07T08:40:03.136Z;ISIN;EZ7WKG9QKFM6;8.60037;360T;MONE;HKD;N/A;2.5E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341310460L1;false;TPAC,FULJ,ILQD
2019-10-07T08:39:57.079Z;ISIN;EZ5G625W0YV9;0.9943163;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341310365L1;false;TPAC,FULJ,ILQD
2019-10-07T08:39:57.079Z;ISIN;EZ59Y0H3T6D1;0.994239;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-04T00:00:00.000Z;360T;1010000281341310365L2;false;TPAC,FULJ,ILQD
2019-10-07T08:37:03.530Z;ISIN;EZ5GPMKL9PS9;1.09626;360T;MONE;USD;N/A;350000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341308977L1;false;TPAC,FULJ,ILQD
2019-10-07T08:37:03.530Z;ISIN;EZ89Y0XTT4H0;1.103847;360T;MONE;USD;N/A;350000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341308977L2;false;TPAC,FULJ,ILQD
2019-10-07T08:37:02.042Z;ISIN;EZ4M76DVFB61;1.096055;360T;MONE;USD;N/A;15000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341312818;false;FULJ,ILQD
2019-10-07T08:34:11.710Z;ISIN;EZ4M76DVFB61;1.096344;360T;MONE;USD;N/A;56000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308340;false;FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZ9KFGZP6840;1.1086314;360T;MONE;USD;N/A;179000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L4;false;TPAC,FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZ7WCDC9XK93;1.1128489;360T;MONE;USD;N/A;179000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L6;false;TPAC,FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZV2HWD60TK3;1.1014693;360T;MONE;USD;N/A;175000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L1;false;TPAC,FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZ5SGK9LG423;1.1048488;360T;MONE;USD;N/A;179000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L2;false;TPAC,FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZ8TK2SCZS44;1.1067582;360T;MONE;USD;N/A;179000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L3;false;TPAC,FULJ,ILQD
2019-10-07T08:32:16.341Z;ISIN;EZ96FB2M54Y4;1.1104854;360T;MONE;USD;N/A;179000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341308158L5;false;TPAC,FULJ,ILQD
2019-10-07T08:28:43.357Z;ISIN;EZGQTYGD46Y7;303.6625;360T;MONE;HUF;N/A;2.0E7;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341305686L1;false;TPAC,FULJ,ILQD
2019-10-07T08:28:43.357Z;ISIN;EZ8KS5YNRTF3;303.63;360T;MONE;HUF;N/A;2.0E7;HUF;2019-11-04T00:00:00.000Z;360T;1010000281341305686L2;false;TPAC,FULJ,ILQD
2019-10-07T08:27:26.426Z;ISIN;EZ2PX20WC2F5;23.48728;360T;MONE;CZK;N/A;2.0E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341305544L2;false;TPAC,FULJ,ILQD
2019-10-07T08:27:26.426Z;ISIN;EZ9WRZ25V7H1;23.48761;360T;MONE;CZK;N/A;2.0E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341305544L1;false;TPAC,FULJ,ILQD
2019-10-07T08:19:52.671Z;ISIN;EZ994LKXM8Q9;1.0990818;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341304804L2;false;TPAC,FULJ,ILQD
2019-10-07T08:19:52.671Z;ISIN;EZ5GPMKL9PS9;1.09683;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341304804L1;false;TPAC,FULJ,ILQD
2019-10-07T08:16:06.400Z;ISIN;EZ8C207VFS55;1.089761;360T;MONE;CHF;N/A;1000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341302425L2;false;TPAC,FULJ,ILQD
2019-10-07T08:16:06.400Z;ISIN;EZ1MQQKY49Q4;1.09006;360T;MONE;CHF;N/A;1000000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341302425L1;false;TPAC,FULJ,ILQD
2019-10-07T08:14:20.359Z;ISIN;EZ1VY6FWMY16;8.6042682;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341305962L1;false;TPAC,FULJ,ILQD
2019-10-07T08:14:20.359Z;ISIN;EZ7WKG9QKFM6;8.60505;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341305962L2;false;TPAC,FULJ,ILQD
2019-10-07T08:13:52.978Z;ISIN;EZ90P3XPM3N4;1.0901024;360T;MONE;CHF;N/A;2.4E7;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341303167L2;false;TPAC,FULJ,ILQD
2019-10-07T08:13:52.978Z;ISIN;EZCNZ6B7R561;1.0901685;360T;MONE;CHF;N/A;2.4E7;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341303167L1;false;TPAC,FULJ,ILQD
2019-10-07T08:12:36.921Z;ISIN;EZVH6SKSBTH4;64.82706;360T;MONE;RUB;N/A;9.9E8;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341305354L1;false;TPAC,FULJ,ILQD
2019-10-07T08:12:36.921Z;ISIN;EZ5VRP2JV485;64.8358986;360T;MONE;RUB;N/A;9.9E8;RUB;2019-11-04T00:00:00.000Z;360T;1010000281341305354L2;false;TPAC,FULJ,ILQD
2019-10-07T08:11:25.384Z;ISIN;EZ7QJ0RSFL40;25.75;360T;MONE;CZK;N/A;3.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341305025L1;false;TPAC,FULJ,ILQD
2019-10-07T08:11:25.384Z;ISIN;EZ3YYJ5TT8B4;25.78517;360T;MONE;CZK;N/A;3.0E7;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341305025L2;false;TPAC,FULJ,ILQD
2019-10-07T08:10:22.613Z;ISIN;EZ2WF1570SV7;3.75086;360T;MONE;SAR;N/A;4000000.0;SAR;2019-11-04T00:00:00.000Z;360T;1010000281341302543L1;false;TPAC,FULJ,ILQD
2019-10-07T08:10:22.613Z;ISIN;EZ5ZQF9J0373;3.75083;360T;MONE;SAR;N/A;4000000.0;SAR;2019-11-04T00:00:00.000Z;360T;1010000281341302543L2;false;TPAC,FULJ,ILQD
2019-10-07T08:08:04.020Z;ISIN;EZVK98XKFF73;1.2307368;360T;MONE;USD;N/A;150000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341300023;false;FULJ,ILQD
2019-10-07T08:05:53.744Z;ISIN;EZ5HPVRWDPS5;1.0901626;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341293632;false;FULJ,ILQD
2019-10-07T08:01:30.547Z;ISIN;EZ75FYPSF1Q1;7.13007;360T;MONE;CNY;N/A;3.5E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341294134L1;false;TPAC,FULJ,ILQD
