Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-11T09:22:11.258Z;ISIN;EZ71SCN4GML2;10.072157;360T;MONE;SEK;N/A;5400000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411464351L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:11.258Z;ISIN;EZ93RGGSG3N0;10.071694;360T;MONE;SEK;N/A;5400000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411464351L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:11.058Z;ISIN;EZ2PSDTLGNH7;9.44707;360T;MONE;HKD;N/A;2.5E7;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411464346L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:11.058Z;ISIN;EZVFQFXNGTK9;9.447444;360T;MONE;HKD;N/A;2.5E7;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411464346L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.435Z;ISIN;EZ34P3RPB450;0.902041;360T;MONE;GBP;N/A;150000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411464334L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.435Z;ISIN;EZBJWP8H5T68;0.902295;360T;MONE;GBP;N/A;150000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411464334L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZ4KPFL7R0D9;1.218751;360T;MONE;USD;N/A;525000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZ3KM58CB1N8;1.218306;360T;MONE;USD;N/A;6000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L3;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZV9FT3P0NK2;1.21838;360T;MONE;USD;N/A;6000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L4;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZ4KPFL7R0D9;1.218751;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L5;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZ51RYK5TMV3;1.21833;360T;MONE;USD;N/A;5000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L6;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.173Z;ISIN;EZ3KM58CB1N8;1.218306;360T;MONE;USD;N/A;525000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464323L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.111Z;ISIN;EZQMPBZNTLT2;1.081982;360T;MONE;CHF;N/A;1250000.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411464312L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.111Z;ISIN;EZ7R46MTTCD4;1.081992;360T;MONE;CHF;N/A;246862.35;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411464312L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.111Z;ISIN;EZ7R46MTTCD4;1.081992;360T;MONE;CHF;N/A;1250000.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411464312L3;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.111Z;ISIN;EZ4K5969B4J6;1.081864;360T;MONE;CHF;N/A;246862.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411464312L4;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.094Z;ISIN;EZ6SNMW2YS89;126.7892;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411464290L1;false;TPAC,FULJ,ILQD
2021-01-11T09:22:10.094Z;ISIN;EZ3FF4LJT437;126.7843;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411464290L2;false;TPAC,FULJ,ILQD
2021-01-11T09:22:04.502Z;ISIN;EZ56LDGNX1V5;1.3526745;360T;MONE;USD;N/A;1000000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411468216;false;FULJ,ILQD
2021-01-11T09:21:35.186Z;ISIN;EZ50HJSX07V8;3.717458;360T;MONE;PLN;N/A;2.5E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411467622L2;false;TPAC,FULJ,ILQD
2021-01-11T09:21:35.186Z;ISIN;EZ5Z5Q3QCXM2;3.71894;360T;MONE;PLN;N/A;2.5E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411467622L1;false;TPAC,FULJ,ILQD
2021-01-11T09:20:31.231Z;ISIN;EZ3Q6ZV21Y03;1.2179647;360T;MONE;USD;N/A;60000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465783;false;FULJ,ILQD
2021-01-11T09:20:14.505Z;ISIN;EZ5DF9PLK754;0.887694;360T;MONE;CHF;N/A;429000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411466065;false;FULJ,ILQD
2021-01-11T09:19:47.340Z;ISIN;EZ2GMGPF1Y82;0.8880392;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465885L1;false;TPAC,FULJ,ILQD
2021-01-11T09:19:47.340Z;ISIN;EZ4DF05XDPT5;0.88799;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465885L2;false;TPAC,FULJ,ILQD
2021-01-11T09:19:35.250Z;ISIN;EZ83B0Q6VW20;0.888054;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465725L2;false;TPAC,FULJ,ILQD
2021-01-11T09:19:35.250Z;ISIN;EZ2GMGPF1Y82;0.888079;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465725L1;false;TPAC,FULJ,ILQD
2021-01-11T09:19:27.848Z;ISIN;EZ2NGQJXS251;1.3518948;360T;MONE;USD;N/A;930000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411467928;false;FULJ,ILQD
2021-01-11T09:18:38.851Z;ISIN;EZ5YC9V2FNN8;10.075261;360T;MONE;SEK;N/A;136000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411465621;false;FULJ,ILQD
2021-01-11T09:18:36.017Z;ISIN;EZ5Z5Q3QCXM2;3.72217;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411467188L1;false;TPAC,FULJ,ILQD
2021-01-11T09:18:36.017Z;ISIN;EZ2JY4C6X4H2;3.72172;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411467188L2;false;TPAC,FULJ,ILQD
2021-01-11T09:16:32.401Z;ISIN;EZ5RQYDDC7S3;1.3508244;360T;MONE;USD;N/A;1030000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465868;false;FULJ,ILQD
2021-01-11T09:16:14.453Z;ISIN;EZ2K9LSS4KJ9;0.9017689;360T;MONE;GBP;N/A;22500.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411465857;false;FULJ,ILQD
2021-01-11T09:15:03.697Z;ISIN;EZ3Q6ZV21Y03;1.2180188;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411460997L1;false;TPAC,FULJ,ILQD
2021-01-11T09:15:03.697Z;ISIN;EZ3KM58CB1N8;1.2180439;360T;MONE;USD;N/A;2.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411460997L2;false;TPAC,FULJ,ILQD
2021-01-11T09:14:25.713Z;ISIN;EZ4B1F0GDQ94;1.350401;360T;MONE;USD;N/A;1080000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411465582;false;FULJ,ILQD
2021-01-11T09:13:25.256Z;ISIN;EZBLPKGK1FC1;15.43333;360T;MONE;ZAR;N/A;2.51E8;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411465775L1;false;TPAC,FULJ,ILQD
2021-01-11T09:13:25.256Z;ISIN;EZBWGVWCNBB2;15.43597;360T;MONE;ZAR;N/A;2.51E8;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411465775L2;false;TPAC,FULJ,ILQD
2021-01-11T09:12:38.530Z;ISIN;EZV9FT3P0NK2;1.2188574;360T;MONE;USD;N/A;200000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463297;false;FULJ,ILQD
2021-01-11T09:12:19.515Z;ISIN;EZ83B0Q6VW20;0.8874725;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464553L1;false;TPAC,FULJ,ILQD
2021-01-11T09:12:19.515Z;ISIN;EZ77J5SQVM21;0.886861;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464553L2;false;TPAC,FULJ,ILQD
2021-01-11T09:11:44.933Z;ISIN;EZ83B0Q6VW20;0.8875425;360T;MONE;CHF;N/A;3.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464441L1;false;TPAC,FULJ,ILQD
2021-01-11T09:11:44.933Z;ISIN;EZ697BWRG690;0.88698;360T;MONE;CHF;N/A;3.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464441L2;false;TPAC,FULJ,ILQD
2021-01-11T09:10:21.801Z;ISIN;EZ3Q6ZV21Y03;1.2192207;360T;MONE;USD;N/A;10000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463821;false;FULJ,ILQD
2021-01-11T09:09:52.614Z;ISIN;EZ3Q6ZV21Y03;1.2191987;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464183L1;false;TPAC,FULJ,ILQD
2021-01-11T09:09:52.614Z;ISIN;EZ3KM58CB1N8;1.2192239;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411464183L2;false;TPAC,FULJ,ILQD
2021-01-11T09:08:40.676Z;ISIN;EZ4Q4S0QTD32;1.0818973;360T;MONE;CHF;N/A;25300.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411463030;false;FULJ,ILQD
2021-01-11T09:07:27.763Z;ISIN;EZBKMFZWH312;74.4113;360T;MONE;RUB;N/A;3.2E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411453465L2;false;TPAC,FULJ,ILQD
2021-01-11T09:07:27.763Z;ISIN;EZ7LZ5VDR186;74.4041;360T;MONE;RUB;N/A;3.2E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411453465L1;false;TPAC,FULJ,ILQD
2021-01-11T09:07:12.868Z;ISIN;EZW4NCL217J0;0.886652;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463908L2;false;TPAC,FULJ,ILQD
2021-01-11T09:07:12.868Z;ISIN;EZ4DF05XDPT5;0.88739;360T;MONE;CHF;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463908L1;false;TPAC,FULJ,ILQD
2021-01-11T09:06:44.451Z;ISIN;EZ4DF05XDPT5;0.8874;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463837L1;false;TPAC,FULJ,ILQD
2021-01-11T09:06:44.451Z;ISIN;EZ56XBDW35M3;0.886534;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411463837L2;false;TPAC,FULJ,ILQD
2021-01-11T09:06:30.764Z;ISIN;EZ3KM58CB1N8;1.2188327;360T;MONE;USD;N/A;169000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411441531;false;FULJ,ILQD
2021-01-11T09:03:37.980Z;ISIN;EZ3Q6ZV21Y03;1.2189314;360T;MONE;USD;N/A;18206.18;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461788;false;FULJ,ILQD
2021-01-11T09:02:28.256Z;ISIN;EZ3Q6ZV21Y03;1.2187487;360T;MONE;USD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461935L1;false;TPAC,FULJ,ILQD
2021-01-11T09:02:28.256Z;ISIN;EZ3KM58CB1N8;1.218774;360T;MONE;USD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461935L2;false;TPAC,FULJ,ILQD
2021-01-11T09:02:21.759Z;ISIN;EZV8C3R5P4S6;3.713725;360T;MONE;PLN;N/A;5.5E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411452971L1;false;TPAC,FULJ,ILQD
2021-01-11T09:02:21.759Z;ISIN;EZBHGNJTLLY6;3.71366;360T;MONE;PLN;N/A;5.5E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411452971L2;false;TPAC,FULJ,ILQD
2021-01-11T09:01:29.329Z;ISIN;EZ4LPGTVJ206;1.19882;360T;MONE;CHF;N/A;1195500.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411461677L1;false;TPAC,FULJ,ILQD
2021-01-11T09:01:29.329Z;ISIN;EZ6DMPQLYJH8;1.197523;360T;MONE;CHF;N/A;1195500.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411461677L2;false;TPAC,FULJ,ILQD
2021-01-11T09:01:21.263Z;ISIN;EZBV9C8Q19T3;27.875;360T;MONE;TWD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461392L1;false;TPAC,FULJ,ILQD
2021-01-11T09:01:21.263Z;ISIN;EZV8T87GLZF1;27.567;360T;MONE;TWD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461392L2;false;TPAC,FULJ,ILQD
2021-01-11T09:01:00.991Z;ISIN;EZ4DF05XDPT5;0.88738;360T;MONE;CHF;N/A;400000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411459892L1;false;TPAC,FULJ,ILQD
2021-01-11T09:01:00.991Z;ISIN;EZV82M3444K9;0.883243;360T;MONE;CHF;N/A;700000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411459892L2;false;TPAC,FULJ,ILQD
2021-01-11T09:00:40.299Z;ISIN;EZ7LZ5VDR186;74.5201603;360T;MONE;RUB;N/A;9.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411452950L1;false;TPAC,FULJ,ILQD
2021-01-11T09:00:40.299Z;ISIN;EZBKMFZWH312;74.52745;360T;MONE;RUB;N/A;9.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411452950L2;false;TPAC,FULJ,ILQD
2021-01-11T09:00:05.775Z;ISIN;EZ2K9LSS4KJ9;0.90265;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411461058L1;false;TPAC,FULJ,ILQD
2021-01-11T09:00:05.775Z;ISIN;EZ34P3RPB450;0.902665;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411461058L2;false;TPAC,FULJ,ILQD
2021-01-11T08:58:25.218Z;ISIN;EZ3Q6ZV21Y03;1.218783;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461110L1;false;TPAC,FULJ,ILQD
2021-01-11T08:58:25.218Z;ISIN;EZ51RYK5TMV3;1.21884;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411461110L2;false;TPAC,FULJ,ILQD
2021-01-11T08:56:55.131Z;ISIN;EZ3Q6ZV21Y03;1.2186914;360T;MONE;USD;N/A;20000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411459086;false;FULJ,ILQD
2021-01-11T08:56:13.589Z;ISIN;EZ7X387B8K56;1.08196;360T;MONE;CHF;N/A;7.5E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411459078L1;false;TPAC,FULJ,ILQD
2021-01-11T08:56:13.589Z;ISIN;EZ9TF6P4H1K5;1.081719;360T;MONE;CHF;N/A;7.5E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411459078L2;false;TPAC,FULJ,ILQD
2021-01-11T08:56:10.733Z;ISIN;EZ6SM7XH1BP2;360.5125;360T;MONE;HUF;N/A;3734440.0;HUF;2021-02-08T00:00:00.000Z;360T;1010000281411457396;false;FULJ,ILQD
2021-01-11T08:54:42.783Z;ISIN;EZVDKMY1FV27;1.3492325;360T;MONE;USD;N/A;8.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411460558L2;false;TPAC,FULJ,ILQD
2021-01-11T08:54:42.783Z;ISIN;EZ3G3ZHNFG99;1.3492263;360T;MONE;USD;N/A;8.0E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411460558L1;false;TPAC,FULJ,ILQD
2021-01-11T08:54:21.927Z;ISIN;EZ3Q6ZV21Y03;1.2184523;360T;MONE;USD;N/A;12000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411455001;false;FULJ,ILQD
2021-01-11T08:52:35.442Z;ISIN;EZ83B0Q6VW20;0.888215;360T;MONE;CHF;N/A;4.0E7;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411449977L2;false;TPAC,FULJ,ILQD
2021-01-11T08:52:35.442Z;ISIN;EZ2GMGPF1Y82;0.8882408;360T;MONE;CHF;N/A;4.0E7;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411449977L1;false;TPAC,FULJ,ILQD
2021-01-11T08:51:55.894Z;ISIN;EZ9CN1QQRX83;9.451612;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411459380L1;false;TPAC,FULJ,ILQD
2021-01-11T08:51:55.894Z;ISIN;EZ2PSDTLGNH7;9.4518;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411459380L2;false;TPAC,FULJ,ILQD
2021-01-11T08:51:37.577Z;ISIN;EZV7VF4XS8M6;1.276145;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411447915L1;false;TPAC,FULJ,ILQD
2021-01-11T08:51:37.577Z;ISIN;EZVP21092611;1.27614;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411447915L2;false;TPAC,FULJ,ILQD
2021-01-11T08:50:51.318Z;ISIN;EZ5K3RX338X2;1.2198782;360T;MONE;USD;N/A;1.1E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411455346;false;FULJ,ILQD
2021-01-11T08:50:20.037Z;ISIN;EZNW1PY6CS18;8.5051221;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411459373L2;false;TPAC,FULJ,ILQD
2021-01-11T08:50:20.037Z;ISIN;EZ7XSSFHCQS4;8.5051874;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411459373L1;false;TPAC,FULJ,ILQD
2021-01-11T08:50:15.157Z;ISIN;EZ3G3ZHNFG99;1.3496165;360T;MONE;USD;N/A;1.0E8;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411447800L1;false;TPAC,FULJ,ILQD
2021-01-11T08:50:15.157Z;ISIN;EZVDKMY1FV27;1.3496225;360T;MONE;USD;N/A;1.0E8;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411447800L2;false;TPAC,FULJ,ILQD
2021-01-11T08:49:20.241Z;ISIN;EZ5YC9V2FNN8;10.0755906;360T;MONE;SEK;N/A;50000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411459807;false;FULJ,ILQD
2021-01-11T08:47:21.853Z;ISIN;EZ5232HJMP72;1.2199723;360T;MONE;USD;N/A;861000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411456756L1;false;TPAC,FULJ,ILQD
2021-01-11T08:47:21.853Z;ISIN;EZ9QY4Q5QXT8;1.2205329;360T;MONE;USD;N/A;861000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411456756L2;false;TPAC,FULJ,ILQD
2021-01-11T08:45:15.389Z;ISIN;EZ2M18SB6M92;1.329171;360T;MONE;SGD;N/A;1900000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411441516;false;FULJ,ILQD
2021-01-11T08:42:58.549Z;ISIN;EZ3Q6ZV21Y03;1.21986;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411458991L1;false;TPAC,FULJ,ILQD
2021-01-11T08:42:58.549Z;ISIN;EZ3KM58CB1N8;1.2198848;360T;MONE;USD;N/A;5.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411458991L2;false;TPAC,FULJ,ILQD
2021-01-11T08:41:37.251Z;ISIN;EZ3Q6ZV21Y03;1.2197813;360T;MONE;USD;N/A;100000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411455218;false;FULJ,ILQD
2021-01-11T08:39:58.116Z;ISIN;EZ4Q4S0QTD32;1.0820674;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411454930;false;FULJ,ILQD
2021-01-11T08:35:57.819Z;ISIN;EZ3Q6ZV21Y03;1.219391;360T;MONE;USD;N/A;766000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411451207;false;FULJ,ILQD
2021-01-11T08:35:29.423Z;ISIN;EZ17H2BTZQ97;4.52845;360T;MONE;PLN;N/A;1500000.0;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411452205;false;FULJ,ILQD
2021-01-11T08:32:04.288Z;ISIN;EZ3Q6ZV21Y03;1.2190878;360T;MONE;USD;N/A;30000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411454262;false;FULJ,ILQD
2021-01-11T08:29:25.630Z;ISIN;EZ3Q6ZV21Y03;1.2192368;360T;MONE;USD;N/A;18900.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411448563;false;FULJ,ILQD
2021-01-11T08:29:14.147Z;ISIN;EZ2PSDTLGNH7;9.4574;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411453904L2;false;TPAC,FULJ,ILQD
2021-01-11T08:29:14.147Z;ISIN;EZ9CN1QQRX83;9.457212;360T;MONE;HKD;N/A;3.0E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411453904L1;false;TPAC,FULJ,ILQD
2021-01-11T08:27:55.247Z;ISIN;EZ44NW434VF0;21.6774993;360T;MONE;MXN;N/A;115000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411452033L4;false;TPAC,FULJ,ILQD
2021-01-11T08:27:55.247Z;ISIN;EZVN5NX79H91;21.1535771;360T;MONE;MXN;N/A;190000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411452033L3;false;TPAC,FULJ,ILQD
2021-01-11T08:27:55.247Z;ISIN;EZ39SJG892P4;20.2071951;360T;MONE;MXN;N/A;45000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411452033L1;false;TPAC,FULJ,ILQD
2021-01-11T08:27:55.247Z;ISIN;EZ3BGLTRZ7M2;21.0176599;360T;MONE;MXN;N/A;140000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411452033L2;false;TPAC,FULJ,ILQD
2021-01-11T08:27:33.260Z;ISIN;EZ2K9LSS4KJ9;0.903553;360T;MONE;GBP;N/A;350000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411449688;false;FULJ,ILQD
2021-01-11T08:27:04.911Z;ISIN;EZ3Q6ZV21Y03;1.2192817;360T;MONE;USD;N/A;20000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411448283;false;FULJ,ILQD
2021-01-11T08:26:24.382Z;ISIN;EZMTKBNV6TS0;0.903569;360T;MONE;GBP;N/A;4000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411447637;false;FULJ,ILQD
2021-01-11T08:25:06.132Z;ISIN;EZ3Q6ZV21Y03;1.2193719;360T;MONE;USD;N/A;1200000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411449432;false;FULJ,ILQD
2021-01-11T08:20:18.495Z;ISIN;EZ183DT68246;6.0988;360T;MONE;DKK;N/A;3.0E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411448524L2;false;TPAC,FULJ,ILQD
2021-01-11T08:20:18.495Z;ISIN;EZ95VCQZ7C72;6.098935;360T;MONE;DKK;N/A;3.0E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411448524L1;false;TPAC,FULJ,ILQD
2021-01-11T08:18:06.110Z;ISIN;EZV7VJT4N7N1;8.261184;360T;MONE;SEK;N/A;4.6E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411448171L1;false;TPAC,FULJ,ILQD
2021-01-11T08:18:06.110Z;ISIN;EZ71WJK5ZZX6;8.2611;360T;MONE;SEK;N/A;4.6E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411448171L2;false;TPAC,FULJ,ILQD
2021-01-11T08:17:52.053Z;ISIN;EZBLL4BBRZ46;1.2198336;360T;MONE;USD;N/A;1.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446221L2;false;TPAC,FULJ,ILQD
2021-01-11T08:17:52.053Z;ISIN;EZ3KM58CB1N8;1.2194441;360T;MONE;USD;N/A;1.5E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446221L1;false;TPAC,FULJ,ILQD
2021-01-11T08:17:51.985Z;ISIN;EZBLL4BBRZ46;1.2198236;360T;MONE;USD;N/A;1300000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446218L2;false;TPAC,FULJ,ILQD
2021-01-11T08:17:51.985Z;ISIN;EZ3KM58CB1N8;1.2194341;360T;MONE;USD;N/A;1300000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446218L1;false;TPAC,FULJ,ILQD
2021-01-11T08:17:21.718Z;ISIN;EZ727D2CW8J3;0.7197442;360T;MONE;USD;N/A;1204792.25;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411446186;false;FULJ,ILQD
2021-01-11T08:17:10.501Z;ISIN;EZ7X387B8K56;1.08209;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411446762L1;false;TPAC,FULJ,ILQD
2021-01-11T08:17:10.501Z;ISIN;EZVHZLTDDKW4;1.0820375;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411446762L2;false;TPAC,FULJ,ILQD
2021-01-11T08:16:34.529Z;ISIN;EZ5232HJMP72;1.2198696;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446665L2;false;TPAC,FULJ,ILQD
2021-01-11T08:16:34.529Z;ISIN;EZ51RYK5TMV3;1.21969;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411446665L1;false;TPAC,FULJ,ILQD
2021-01-11T08:16:27.001Z;ISIN;EZ1FZ4909YM6;90.6431;360T;MONE;RUB;N/A;9.2E7;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411447666L2;false;TPAC,FULJ,ILQD
2021-01-11T08:16:27.001Z;ISIN;EZ8MWZS5GYG2;90.6317841;360T;MONE;RUB;N/A;9.2E7;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411447666L1;false;TPAC,FULJ,ILQD
