Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-01T10:51:11.532Z;ISIN;EZ3K5Q9S11X0;1.09019;360T;MONE;USD;N/A;2.5E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340696602L2;false;TPAC,FULJ,ILQD
2019-10-01T10:51:11.532Z;ISIN;EZ457WZB8T26;1.0901032;360T;MONE;USD;N/A;2.5E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340696602L1;false;TPAC,FULJ,ILQD
2019-10-01T10:50:14.129Z;ISIN;EZ8Q5Q156CS2;1.097122;360T;MONE;USD;N/A;700000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340695866;false;FULJ,ILQD
2019-10-01T10:47:50.968Z;ISIN;EZ45QN0BRTQ7;6.8022;360T;MONE;HRK;N/A;3000000.0;HRK;2019-10-29T00:00:00.000Z;360T;1010000281340695843L2;false;TPAC,FULJ,ILQD
2019-10-01T10:47:50.968Z;ISIN;EZ4070MMG5L5;6.802591;360T;MONE;HRK;N/A;3000000.0;HRK;2019-10-29T00:00:00.000Z;360T;1010000281340695843L1;false;TPAC,FULJ,ILQD
2019-10-01T10:47:15.716Z;ISIN;EZ7YR753H5B6;0.887856;360T;MONE;GBP;N/A;1.5E8;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340696833L2;false;TPAC,FULJ,ILQD
2019-10-01T10:47:15.716Z;ISIN;EZ9Y1JT3KWB0;0.88604;360T;MONE;GBP;N/A;1.5E8;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340696833L1;false;TPAC,FULJ,ILQD
2019-10-01T10:46:05.439Z;ISIN;EZ457WZB8T26;1.0901278;360T;MONE;USD;N/A;20000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697800;false;FULJ,ILQD
2019-10-01T10:43:54.951Z;ISIN;EZ457WZB8T26;1.09025;360T;MONE;USD;N/A;30000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340690962;false;FULJ,ILQD
2019-10-01T10:40:38.434Z;ISIN;EZ96MZQFPCP7;10.79904;360T;MONE;SEK;N/A;8000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340696633L1;false;TPAC,FULJ,ILQD
2019-10-01T10:40:38.434Z;ISIN;EZVTCCXG2DB4;10.807875;360T;MONE;SEK;N/A;8000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340696633L2;false;TPAC,FULJ,ILQD
2019-10-01T10:39:23.071Z;ISIN;EZ457WZB8T26;1.0901869;360T;MONE;USD;N/A;20000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340695453;false;FULJ,ILQD
2019-10-01T10:39:15.984Z;ISIN;EZ8GD3FFHRS4;1.0918;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340696616L1;false;TPAC,FULJ,ILQD
2019-10-01T10:39:15.984Z;ISIN;EZ8C207VFS55;1.091407;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340696616L2;false;TPAC,FULJ,ILQD
2019-10-01T10:35:39.178Z;ISIN;EZ7YM1034JG5;9.901857;360T;MONE;SEK;N/A;1.84E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340688671L2;false;TPAC,FULJ,ILQD
2019-10-01T10:35:39.178Z;ISIN;EZ1D81L7TBL5;9.9024141;360T;MONE;SEK;N/A;1.84E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340688671L1;false;TPAC,FULJ,ILQD
2019-10-01T10:34:33.990Z;ISIN;EZ8FFTVHH236;9.1237969;360T;MONE;NOK;N/A;1.36E8;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340688291L1;false;TPAC,FULJ,ILQD
2019-10-01T10:34:33.990Z;ISIN;EZ1335Q0T030;9.1236272;360T;MONE;NOK;N/A;1.36E8;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340688291L2;false;TPAC,FULJ,ILQD
2019-10-01T10:32:25.492Z;ISIN;EZ457WZB8T26;1.08999;360T;MONE;USD;N/A;150000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340686724;false;FULJ,ILQD
2019-10-01T10:31:18.022Z;ISIN;EZ847NKGMMP8;1.095236;360T;MONE;USD;N/A;2.9E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340668873;false;FULJ,ILQD
2019-10-01T10:28:11.480Z;ISIN;EZ457WZB8T26;1.0899573;360T;MONE;USD;N/A;637730.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340685536;false;FULJ,ILQD
2019-10-01T10:19:08.547Z;ISIN;EZ1JXN7WZVR1;7.839405;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340686710L2;false;TPAC,FULJ,ILQD
2019-10-01T10:19:08.547Z;ISIN;EZBHFTMYD746;7.84092;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340686710L1;false;TPAC,FULJ,ILQD
2019-10-01T10:17:09.484Z;ISIN;EZ457WZB8T26;1.089917;360T;MONE;USD;N/A;74000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340686027;false;FULJ,ILQD
2019-10-01T10:16:49.907Z;ISIN;EZ5L1N9P1H73;118.1133;360T;MONE;JPY;N/A;3703600.0;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340685884;false;FULJ,ILQD
2019-10-01T10:12:57.950Z;ISIN;EZ1JXN7WZVR1;7.839305;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340685198L2;false;TPAC,FULJ,ILQD
2019-10-01T10:12:57.950Z;ISIN;EZBHFTMYD746;7.84082;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340685198L1;false;TPAC,FULJ,ILQD
2019-10-01T10:10:50.613Z;ISIN;EZ4B7K94WMG9;1.2287033;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340684765L1;false;TPAC,FULJ,ILQD
2019-10-01T10:10:50.613Z;ISIN;EZ71Y5VK6Y37;1.2287566;360T;MONE;USD;N/A;2.0E7;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340684765L2;false;TPAC,FULJ,ILQD
2019-10-01T10:08:36.156Z;ISIN;EZBL7KTS1XD6;4.358338;360T;MONE;RON;N/A;1.1E7;RON;2019-10-29T00:00:00.000Z;360T;1010000281340684727L1;false;TPAC,FULJ,ILQD
2019-10-01T10:08:36.156Z;ISIN;EZ7726MTRBM7;4.3584;360T;MONE;RON;N/A;1.1E7;RON;2019-10-29T00:00:00.000Z;360T;1010000281340684727L2;false;TPAC,FULJ,ILQD
2019-10-01T10:06:03.112Z;ISIN;EZ36Z59RK0X6;10.7916123;360T;MONE;SEK;N/A;1000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340684630L1;false;TPAC,FULJ,ILQD
2019-10-01T10:06:03.112Z;ISIN;EZ1037PKV040;10.7924915;360T;MONE;SEK;N/A;1000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340684630L2;false;TPAC,FULJ,ILQD
2019-10-01T10:05:14.327Z;ISIN;EZ1JXN7WZVR1;7.839413;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340684480L2;false;TPAC,FULJ,ILQD
2019-10-01T10:05:14.327Z;ISIN;EZBHFTMYD746;7.84091;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340684480L1;false;TPAC,FULJ,ILQD
2019-10-01T10:04:56.999Z;ISIN;EZBLBV65F631;1.44755;360T;MONE;CAD;N/A;90000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340684923;false;FULJ,ILQD
2019-10-01T10:04:17.427Z;ISIN;EZ89Y748W1P3;0.622365;360T;MONE;USD;N/A;600000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340684305L1;false;TPAC,FULJ,ILQD
2019-10-01T10:04:17.427Z;ISIN;EZBDSZY145D8;0.622439;360T;MONE;USD;N/A;600000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340684305L2;false;TPAC,FULJ,ILQD
2019-10-01T10:04:16.195Z;ISIN;EZ1Z7NQ0YJN4;1.0906765;360T;MONE;CHF;N/A;350000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340684614;false;FULJ,ILQD
2019-10-01T10:00:44.944Z;ISIN;EZ457WZB8T26;1.089227;360T;MONE;USD;N/A;62000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340680448;false;FULJ,ILQD
2019-10-01T09:59:43.609Z;ISIN;EZ18FSP3D465;1.4461092;360T;MONE;CAD;N/A;100000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340680230;false;FULJ,ILQD
2019-10-01T09:59:35.200Z;ISIN;EZ748ZCNB031;1.091079;360T;MONE;CHF;N/A;11700.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340679463;false;FULJ,ILQD
2019-10-01T09:59:19.414Z;ISIN;EZ5M94JRH0Z8;6.853878;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683707L1;false;TPAC,FULJ,ILQD
2019-10-01T09:59:19.414Z;ISIN;EZ4H0LLX0794;6.8533212;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683707L2;false;TPAC,FULJ,ILQD
2019-10-01T09:59:11.261Z;ISIN;EZ4H0LLX0794;6.8533611;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683620L2;false;TPAC,FULJ,ILQD
2019-10-01T09:59:11.261Z;ISIN;EZ5M94JRH0Z8;6.853918;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683620L1;false;TPAC,FULJ,ILQD
2019-10-01T09:58:58.344Z;ISIN;EZ5NHGHCX509;1.104183;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683804L2;false;TPAC,FULJ,ILQD
2019-10-01T09:58:58.344Z;ISIN;EZ11X0H0RLM9;1.094244;360T;MONE;USD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683804L1;false;TPAC,FULJ,ILQD
2019-10-01T09:58:54.683Z;ISIN;EZ1JXN7WZVR1;7.839323;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683602L2;false;TPAC,FULJ,ILQD
2019-10-01T09:58:54.683Z;ISIN;EZBHFTMYD746;7.84082;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683602L1;false;TPAC,FULJ,ILQD
2019-10-01T09:58:14.299Z;ISIN;EZ2S562SZF00;1.091426;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683672L2;false;TPAC,FULJ,ILQD
2019-10-01T09:58:14.299Z;ISIN;EZ3K5Q9S11X0;1.089296;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683672L1;false;TPAC,FULJ,ILQD
2019-10-01T09:57:42.105Z;ISIN;EZ3K5Q9S11X0;1.0893359;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683580L1;false;TPAC,FULJ,ILQD
2019-10-01T09:57:42.105Z;ISIN;EZ6H5161ZYZ0;1.08942;360T;MONE;USD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340683580L2;false;TPAC,FULJ,ILQD
2019-10-01T09:56:55.176Z;ISIN;EZ9LK4F8JJZ6;9.948887;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340683221L2;false;TPAC,FULJ,ILQD
2019-10-01T09:56:55.176Z;ISIN;EZ2YWRDSR357;9.9467;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340683221L1;false;TPAC,FULJ,ILQD
2019-10-01T09:55:39.710Z;ISIN;EZ5CGHYTRRN3;8.54235;360T;MONE;HKD;N/A;7.1E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340683133L1;false;TPAC,FULJ,ILQD
2019-10-01T09:55:39.710Z;ISIN;EZ59VVYWB1W9;8.548649;360T;MONE;HKD;N/A;7.1E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340683133L2;false;TPAC,FULJ,ILQD
2019-10-01T09:54:31.293Z;ISIN;EZ1TLCGVPRP9;0.8867692;360T;MONE;GBP;N/A;9000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340682507L2;false;TPAC,FULJ,ILQD
2019-10-01T09:54:31.293Z;ISIN;EZ3R7S5V2XW7;0.8867363;360T;MONE;GBP;N/A;9000000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340682507L1;false;TPAC,FULJ,ILQD
2019-10-01T09:54:02.654Z;ISIN;EZ51GQGQDMH3;1.6301633;360T;MONE;AUD;N/A;780000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340679656;false;FULJ,ILQD
2019-10-01T09:54:00.693Z;ISIN;EZ4H0LLX0794;6.851951;360T;MONE;DKK;N/A;1.65E7;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683083L1;false;TPAC,FULJ,ILQD
2019-10-01T09:54:00.693Z;ISIN;EZ2ZBC4Y0WT5;6.8514;360T;MONE;DKK;N/A;1.65E7;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340683083L2;false;TPAC,FULJ,ILQD
2019-10-01T09:52:32.774Z;ISIN;EZ2M6ZX16R08;1.22869;360T;MONE;USD;N/A;300000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340682825L2;false;TPAC,FULJ,ILQD
2019-10-01T09:52:32.774Z;ISIN;EZ71Y5VK6Y37;1.2286377;360T;MONE;USD;N/A;300000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340682825L1;false;TPAC,FULJ,ILQD
2019-10-01T09:50:44.476Z;ISIN;EZ1JXN7WZVR1;7.839373;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340681646L2;false;TPAC,FULJ,ILQD
2019-10-01T09:50:44.476Z;ISIN;EZBHFTMYD746;7.84087;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340681646L1;false;TPAC,FULJ,ILQD
2019-10-01T09:50:07.469Z;ISIN;EZ8NCM2YBK32;1.3276347;360T;MONE;CAD;N/A;7900000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340681631L2;false;TPAC,FULJ,ILQD
2019-10-01T09:50:07.469Z;ISIN;EZ79TK5P0BC6;1.32766;360T;MONE;CAD;N/A;7900000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340681631L1;false;TPAC,FULJ,ILQD
2019-10-01T09:49:38.217Z;ISIN;EZBDRXYC81D8;1.097664;360T;MONE;USD;N/A;3200000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340680463L2;false;TPAC,FULJ,ILQD
2019-10-01T09:49:38.217Z;ISIN;EZ6H5161ZYZ0;1.08962;360T;MONE;USD;N/A;3200000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340680463L1;false;TPAC,FULJ,ILQD
2019-10-01T09:46:21.397Z;ISIN;EZ24NLLHCH14;6.194364;360T;MONE;TRY;N/A;1.45E7;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340681500L1;false;TPAC,FULJ,ILQD
2019-10-01T09:46:21.397Z;ISIN;EZVSXQL6W786;6.196446;360T;MONE;TRY;N/A;1.45E7;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340681500L2;false;TPAC,FULJ,ILQD
2019-10-01T09:45:35.920Z;ISIN;EZ2H0TZSSH06;108.344;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340681488L2;false;TPAC,FULJ,ILQD
2019-10-01T09:45:35.920Z;ISIN;EZ59WDPRQYG9;108.3512;360T;MONE;JPY;N/A;1.5E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340681488L1;false;TPAC,FULJ,ILQD
2019-10-01T09:43:58.290Z;ISIN;EZ7YM1034JG5;9.9026575;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340681338L1;false;TPAC,FULJ,ILQD
2019-10-01T09:43:58.290Z;ISIN;EZ8W3SWV90L1;9.902;360T;MONE;SEK;N/A;2.2E7;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340681338L2;false;TPAC,FULJ,ILQD
2019-10-01T09:43:54.154Z;ISIN;EZ1JXN7WZVR1;7.839523;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340681114L2;false;TPAC,FULJ,ILQD
2019-10-01T09:43:54.154Z;ISIN;EZBHFTMYD746;7.84102;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340681114L1;false;TPAC,FULJ,ILQD
2019-10-01T09:43:53.377Z;ISIN;EZ9BGD2JSJ61;0.66994;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340681004L2;false;TPAC,FULJ,ILQD
2019-10-01T09:43:53.377Z;ISIN;EZ97LGFMT2B1;0.669912;360T;MONE;USD;N/A;2300000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340681004L1;false;TPAC,FULJ,ILQD
2019-10-01T09:42:54.514Z;ISIN;EZ5M94JRH0Z8;6.8515725;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340680993L1;false;TPAC,FULJ,ILQD
2019-10-01T09:42:54.514Z;ISIN;EZ4H0LLX0794;6.85104;360T;MONE;DKK;N/A;5.0E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340680993L2;false;TPAC,FULJ,ILQD
2019-10-01T09:42:22.267Z;ISIN;EZ24NLLHCH14;6.1931254;360T;MONE;TRY;N/A;96850.0;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340672611;false;FULJ,ILQD
2019-10-01T09:42:09.746Z;ISIN;EZ9VMJ3402V3;4.008298;360T;MONE;PLN;N/A;7000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340680973L1;false;TPAC,FULJ,ILQD
2019-10-01T09:42:09.746Z;ISIN;EZ31P9V98V25;4.00825;360T;MONE;PLN;N/A;7000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340680973L2;false;TPAC,FULJ,ILQD
2019-10-01T09:40:46.584Z;ISIN;EZVMJBTNDHL7;15.23541;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340672581L1;false;TPAC,FULJ,ILQD
2019-10-01T09:40:46.584Z;ISIN;EZ5FZHTRNBR4;15.241455;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340672581L2;false;TPAC,FULJ,ILQD
2019-10-01T09:39:04.244Z;ISIN;EZ93W2P6KT78;5.683505;360T;MONE;TRY;N/A;7.5E7;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340679738L1;false;TPAC,FULJ,ILQD
2019-10-01T09:39:04.244Z;ISIN;EZ9CTY0PZJB1;5.6854;360T;MONE;TRY;N/A;7.5E7;TRY;2019-10-29T00:00:00.000Z;360T;1010000281340679738L2;false;TPAC,FULJ,ILQD
2019-10-01T09:38:46.170Z;ISIN;EZ8VPDB8QYN4;10.788268;360T;MONE;SEK;N/A;2690000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340677791;false;FULJ,ILQD
2019-10-01T09:37:39.907Z;ISIN;EZ71Y5VK6Y37;1.228776;360T;MONE;USD;N/A;1.5E8;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340677103L1;false;TPAC,FULJ,ILQD
2019-10-01T09:37:39.907Z;ISIN;EZ2M6ZX16R08;1.22883;360T;MONE;USD;N/A;1.5E8;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340677103L2;false;TPAC,FULJ,ILQD
2019-10-01T09:29:28.231Z;ISIN;EZ4JKP96R878;1.001006;360T;MONE;CHF;N/A;800000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340678566L1;false;TPAC,FULJ,ILQD
2019-10-01T09:29:28.231Z;ISIN;EZ4C3MX3WZT4;1.000907;360T;MONE;CHF;N/A;800000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340678566L2;false;TPAC,FULJ,ILQD
2019-10-01T09:28:44.535Z;ISIN;EZ457WZB8T26;1.0896108;360T;MONE;USD;N/A;25000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340678112;false;FULJ,ILQD
2019-10-01T09:28:19.322Z;ISIN;EZ4C3MX3WZT4;1.000869;360T;MONE;CHF;N/A;7200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340677625L1;false;TPAC,FULJ,ILQD
2019-10-01T09:28:19.322Z;ISIN;EZBGSYFS7XB4;1.00078;360T;MONE;CHF;N/A;7200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340677625L2;false;TPAC,FULJ,ILQD
2019-10-01T09:27:07.873Z;ISIN;EZ9229ZFCFL6;65.0007;360T;MONE;RUB;N/A;8.4E8;RUB;2019-10-29T00:00:00.000Z;360T;1010000281340676951L1;false;TPAC,FULJ,ILQD
2019-10-01T09:27:07.873Z;ISIN;EZ308SDXM4D9;65.0094296;360T;MONE;RUB;N/A;8.4E8;RUB;2019-10-29T00:00:00.000Z;360T;1010000281340676951L2;false;TPAC,FULJ,ILQD
2019-10-01T09:27:07.569Z;ISIN;EZ1335Q0T030;9.1274822;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340676940L1;false;TPAC,FULJ,ILQD
2019-10-01T09:27:07.569Z;ISIN;EZ30YBL1WQ98;9.1273;360T;MONE;NOK;N/A;2.0E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340676940L2;false;TPAC,FULJ,ILQD
2019-10-01T09:26:27.569Z;ISIN;EZ1D81L7TBL5;9.901741;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340676483L1;false;TPAC,FULJ,ILQD
2019-10-01T09:26:27.569Z;ISIN;EZ8W3SWV90L1;9.9004;360T;MONE;SEK;N/A;2500000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340676483L2;false;TPAC,FULJ,ILQD
2019-10-01T09:26:19.193Z;ISIN;EZ71Y5VK6Y37;1.2281867;360T;MONE;USD;N/A;1.5E8;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340673826L1;false;TPAC,FULJ,ILQD
2019-10-01T09:26:19.193Z;ISIN;EZ2M6ZX16R08;1.22824;360T;MONE;USD;N/A;1.5E8;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340673826L2;false;TPAC,FULJ,ILQD
2019-10-01T09:26:15.710Z;ISIN;EZ3V0KR8CNS8;15.23674;360T;MONE;ZAR;N/A;6.75E7;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340671317L2;false;TPAC,FULJ,ILQD
2019-10-01T09:26:15.710Z;ISIN;EZ8669VWJ8N7;15.23484;360T;MONE;ZAR;N/A;6.75E7;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340671317L1;false;TPAC,FULJ,ILQD
2019-10-01T09:25:39.574Z;ISIN;EZ2ZBC4Y0WT5;6.85053;360T;MONE;DKK;N/A;1.47E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340673810L2;false;TPAC,FULJ,ILQD
2019-10-01T09:25:39.574Z;ISIN;EZ4H0LLX0794;6.851094;360T;MONE;DKK;N/A;1.47E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340673810L1;false;TPAC,FULJ,ILQD
2019-10-01T09:25:28.361Z;ISIN;EZ5L1N9P1H73;118.125;360T;MONE;JPY;N/A;1.3E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340677684L1;false;TPAC,FULJ,ILQD
2019-10-01T09:25:28.361Z;ISIN;EZ6DC9FP1Y72;118.1328;360T;MONE;JPY;N/A;1.3E9;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340677684L2;false;TPAC,FULJ,ILQD
2019-10-01T09:25:12.238Z;ISIN;EZ595Z51C139;7.841266;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340677577L1;false;TPAC,FULJ,ILQD
2019-10-01T09:25:12.238Z;ISIN;EZBHFTMYD746;7.84135;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340677577L2;false;TPAC,FULJ,ILQD
2019-10-01T09:24:28.392Z;ISIN;EZ7YM1034JG5;9.904511;360T;MONE;SEK;N/A;2.1E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340673142L1;false;TPAC,FULJ,ILQD
2019-10-01T09:24:28.392Z;ISIN;EZ8W3SWV90L1;9.90385;360T;MONE;SEK;N/A;2.1E8;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340673142L2;false;TPAC,FULJ,ILQD
2019-10-01T09:24:14.000Z;ISIN;EZ1037PKV040;10.7882233;360T;MONE;SEK;N/A;6000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340677283L2;false;TPAC,FULJ,ILQD
2019-10-01T09:24:14.000Z;ISIN;EZ36Z59RK0X6;10.7875887;360T;MONE;SEK;N/A;6000000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340677283L1;false;TPAC,FULJ,ILQD
2019-10-01T09:23:32.847Z;ISIN;EZ3V0KR8CNS8;15.24;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340675295L2;false;TPAC,FULJ,ILQD
2019-10-01T09:23:32.847Z;ISIN;EZ8669VWJ8N7;15.238142;360T;MONE;ZAR;N/A;3300000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340675295L1;false;TPAC,FULJ,ILQD
2019-10-01T09:23:22.050Z;ISIN;EZ53228FLHV9;16.59881;360T;MONE;ZAR;N/A;2650000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340677051L1;false;TPAC,FULJ,ILQD
2019-10-01T09:23:22.050Z;ISIN;EZ77Q64DH5C4;16.6054;360T;MONE;ZAR;N/A;2650000.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340677051L2;false;TPAC,FULJ,ILQD
2019-10-01T09:22:49.341Z;ISIN;EZ1MPDTLTHD6;7.423641;360T;MONE;HRK;N/A;200000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340675084;false;FULJ,ILQD
2019-10-01T09:22:18.851Z;ISIN;EZ5M94JRH0Z8;6.851251;360T;MONE;DKK;N/A;2700000.0;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340671683L1;false;TPAC,FULJ,ILQD
2019-10-01T09:22:18.851Z;ISIN;EZ4H0LLX0794;6.850711;360T;MONE;DKK;N/A;2700000.0;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340671683L2;false;TPAC,FULJ,ILQD
2019-10-01T09:21:47.337Z;ISIN;EZ97LGFMT2B1;0.670489;360T;MONE;USD;N/A;4800000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340675105L1;false;TPAC,FULJ,ILQD
