Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-12T08:21:50.473Z;ISIN;EZM4Z2D72MJ8;8.211373;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525694446L4;false;TPAC,FULJ,ILQD
2022-05-12T08:21:50.473Z;ISIN;EZM4Z2D72MJ8;8.211373;360T;MONE;HKD;N/A;2000000.0;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525694446L3;false;TPAC,FULJ,ILQD
2022-05-12T08:21:50.473Z;ISIN;EZJ2BCWY03X7;8.209641;360T;MONE;HKD;N/A;2000000.0;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525694446L2;false;TPAC,FULJ,ILQD
2022-05-12T08:21:50.357Z;ISIN;EZD90X1TZF00;25.4236;360T;MONE;CZK;N/A;1330000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525694404L1;false;TPAC,FULJ,ILQD
2022-05-12T08:21:50.357Z;ISIN;EZDV9D9R34X5;25.48807;360T;MONE;CZK;N/A;1330000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525694404L2;false;TPAC,FULJ,ILQD
2022-05-12T08:21:38.829Z;ISIN;EZVS8005TJY2;24.323567;360T;MONE;CZK;N/A;1000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525693157L1;false;TPAC,FULJ,ILQD
2022-05-12T08:21:38.829Z;ISIN;EZXSF4DWCV90;24.339282;360T;MONE;CZK;N/A;1000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525693157L2;false;TPAC,FULJ,ILQD
2022-05-12T08:21:34.382Z;ISIN;EZMZ4NFDL1N9;1.04574;360T;MONE;USD;N/A;550000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525692430L1;false;TPAC,FULJ,ILQD
2022-05-12T08:21:34.382Z;ISIN;EZ9JQRV6YFR6;1.109218;360T;MONE;USD;N/A;550000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525692430L2;false;TPAC,FULJ,ILQD
2022-05-12T08:19:42.037Z;ISIN;EZ7M5JK7BS33;1.0455458;360T;MONE;USD;N/A;2300000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525690875;false;FULJ,ILQD
2022-05-12T08:18:35.176Z;ISIN;EZXF91DRGMH5;381.8778;360T;MONE;HUF;N/A;878440.0;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525691957L1;false;TPAC,FULJ,ILQD
2022-05-12T08:18:28.219Z;ISIN;EZFZ7V48MM33;1.360684;360T;MONE;CAD;N/A;1020000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525690285;false;FULJ,ILQD
2022-05-12T08:18:26.493Z;ISIN;EZQL1GK3K908;1.3015;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525693374L2;false;TPAC,FULJ,ILQD
2022-05-12T08:18:26.493Z;ISIN;EZZ2SRC2QFT2;1.3014964;360T;MONE;CAD;N/A;9000000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525693374L1;false;TPAC,FULJ,ILQD
2022-05-12T08:18:14.497Z;ISIN;EZMZ4NFDL1N9;1.04559;360T;MONE;USD;N/A;1100000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525691190L1;false;TPAC,FULJ,ILQD
2022-05-12T08:18:14.497Z;ISIN;EZVJ23522P12;1.0507617;360T;MONE;USD;N/A;1100000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525691190L2;false;TPAC,FULJ,ILQD
2022-05-12T08:18:02.099Z;ISIN;EZ7M5JK7BS33;1.0453258;360T;MONE;USD;N/A;35000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525690890;false;FULJ,ILQD
2022-05-12T08:17:41.121Z;ISIN;EZGC5Q4ZZB06;4.677811;360T;MONE;PLN;N/A;30.68;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525690166L1;false;TPAC,FULJ,ILQD
2022-05-12T08:16:28.036Z;ISIN;EZS6BDBHWQD0;0.9957173;360T;MONE;CHF;N/A;3.3E7;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525691144L2;false;TPAC,FULJ,ILQD
2022-05-12T08:16:28.036Z;ISIN;EZDBRQNCL4W3;0.9957591;360T;MONE;CHF;N/A;3.3E7;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525691144L1;false;TPAC,FULJ,ILQD
2022-05-12T08:15:49.853Z;ISIN;EZSGQH70Z2Y3;134.42735;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525690576L2;false;TPAC,FULJ,ILQD
2022-05-12T08:15:49.853Z;ISIN;EZ736B44WVS6;134.44;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525690576L1;false;TPAC,FULJ,ILQD
2022-05-12T08:15:02.773Z;ISIN;EZV9JBZGL663;6.812548;360T;MONE;CNY;N/A;1500000.0;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525690627L1;false;TPAC,FULJ,ILQD
2022-05-12T08:15:02.773Z;ISIN;EZZQVWVPL8F7;6.813405;360T;MONE;CNY;N/A;1500000.0;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525690627L2;false;TPAC,FULJ,ILQD
2022-05-12T08:15:01.745Z;ISIN;EZG4QZ69Y473;3.619011;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-09T00:00:00.000Z;360T;1010000281525690525L2;false;TPAC,FULJ,ILQD
2022-05-12T08:15:01.745Z;ISIN;EZ7ZBKYDZ205;3.619687;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-09T00:00:00.000Z;360T;1010000281525690525L1;false;TPAC,FULJ,ILQD
2022-05-12T08:14:58.434Z;ISIN;EZJSQYXLLR91;7.84497;360T;MONE;HKD;N/A;1.3E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525685602L2;false;TPAC,FULJ,ILQD
2022-05-12T08:14:58.434Z;ISIN;EZHPGXXZ9GF3;7.84981;360T;MONE;HKD;N/A;1.3E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525685602L1;false;TPAC,FULJ,ILQD
2022-05-12T08:14:11.626Z;ISIN;EZV9JBZGL663;6.811935;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525690373L1;false;TPAC,FULJ,ILQD
2022-05-12T08:14:11.626Z;ISIN;EZFVT35DGMZ4;6.8123;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525690373L2;false;TPAC,FULJ,ILQD
2022-05-12T08:13:46.004Z;ISIN;EZ736B44WVS6;134.413;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525690484L1;false;TPAC,FULJ,ILQD
2022-05-12T08:13:46.004Z;ISIN;EZ7S4HK60D95;134.3767;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525690484L2;false;TPAC,FULJ,ILQD
2022-05-12T08:13:28.232Z;ISIN;EZHPGXXZ9GF3;7.85;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525689771L2;false;TPAC,FULJ,ILQD
2022-05-12T08:13:28.232Z;ISIN;EZBZ1SSNDSD8;7.8505879;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-09T00:00:00.000Z;360T;1010000281525689771L1;false;TPAC,FULJ,ILQD
2022-05-12T08:13:18.918Z;ISIN;EZ7M5JK7BS33;1.0460541;360T;MONE;USD;N/A;2.25E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525683472L1;false;TPAC,FULJ,ILQD
2022-05-12T08:13:18.918Z;ISIN;EZMZ4NFDL1N9;1.04622;360T;MONE;USD;N/A;2.25E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525683472L2;false;TPAC,FULJ,ILQD
2022-05-12T08:12:34.265Z;ISIN;EZ7M5JK7BS33;1.0458758;360T;MONE;USD;N/A;35100.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525688707;false;FULJ,ILQD
2022-05-12T08:10:59.164Z;ISIN;EZ6NFCNFKYC7;1.520631;360T;MONE;AUD;N/A;90000.0;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525688260L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.986Z;ISIN;EZWJT5PFXXG3;7.440962;360T;MONE;DKK;N/A;200000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525688165L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.922Z;ISIN;EZW6BPFZJCN7;1.041819;360T;MONE;CHF;N/A;600000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525688157L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.922Z;ISIN;EZM9KLLGDQ21;1.0416801;360T;MONE;CHF;N/A;60000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525688157L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.533Z;ISIN;EZMLNMHFCPF5;0.857092;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525688055L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.533Z;ISIN;EZMLNMHFCPF5;0.857092;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525688055L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.533Z;ISIN;EZ108Y7CFZB9;0.858322;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525688055L3;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.280Z;ISIN;EZ736B44WVS6;134.559;360T;MONE;JPY;N/A;2.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525688048L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.280Z;ISIN;EZ736B44WVS6;134.559;360T;MONE;JPY;N/A;7.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525688048L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.280Z;ISIN;EZXY167TFD01;134.60108;360T;MONE;JPY;N/A;4.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525688048L4;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.280Z;ISIN;EZ736B44WVS6;134.559;360T;MONE;JPY;N/A;9.0E7;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525688048L3;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.035Z;ISIN;EZW3S4957VK0;1.045955;360T;MONE;USD;N/A;1600000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525688026L3;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.035Z;ISIN;EZ7M5JK7BS33;1.0459138;360T;MONE;USD;N/A;2200000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525688026L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.035Z;ISIN;EZ3KZG0K76R2;1.0474222;360T;MONE;USD;N/A;700000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525688026L4;false;TPAC,FULJ,ILQD
2022-05-12T08:10:58.035Z;ISIN;EZW3S4957VK0;1.045955;360T;MONE;USD;N/A;350000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525688026L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:57.860Z;ISIN;EZS3JB6T07S3;1.36163;360T;MONE;CAD;N/A;300000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525687993L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:57.860Z;ISIN;EZDR06P4QGT4;1.361456;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525687993L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:57.860Z;ISIN;EZMMF2F2NXF1;1.363637;360T;MONE;CAD;N/A;350000.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525687993L3;false;TPAC,FULJ,ILQD
2022-05-12T08:10:57.261Z;ISIN;EZ6741L799R9;10.560332;360T;MONE;SEK;N/A;2000000.0;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525687934L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:57.261Z;ISIN;EZ2XQ6MK41Z5;10.567304;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525687934L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:38.308Z;ISIN;EZW3S4957VK0;1.045925;360T;MONE;USD;N/A;6.8E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525688433L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:38.308Z;ISIN;EZ7M5JK7BS33;1.0458833;360T;MONE;USD;N/A;6.8E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525688433L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:37.987Z;ISIN;EZ8BT4197M69;4.47324;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525682714L2;false;TPAC,FULJ,ILQD
2022-05-12T08:10:37.987Z;ISIN;EZXGK98JHY39;4.472772;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525682714L1;false;TPAC,FULJ,ILQD
2022-05-12T08:10:26.151Z;ISIN;EZ7M5JK7BS33;1.045973;360T;MONE;USD;N/A;12000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525686655;false;FULJ,ILQD
2022-05-12T08:08:21.167Z;ISIN;EZ4GV5V619Y0;1.4573808;360T;MONE;SGD;N/A;2100000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525508156;false;FULJ,ILQD
2022-05-12T08:08:14.290Z;ISIN;EZ7M5JK7BS33;1.0445632;360T;MONE;USD;N/A;52884.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525685561;false;FULJ,ILQD
2022-05-12T08:06:01.170Z;ISIN;EZ7M5JK7BS33;1.0448432;360T;MONE;USD;N/A;17500.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525683066;false;FULJ,ILQD
2022-05-12T08:04:32.247Z;ISIN;EZ1X3XHYHK08;1.057039;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525685422;false;FULJ,ILQD
2022-05-12T08:03:46.327Z;ISIN;EZ48CRGKMHR9;7.4412136;360T;MONE;DKK;N/A;850000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525683280L2;false;TPAC,FULJ,ILQD
2022-05-12T08:03:46.327Z;ISIN;EZJ7Z9DMN397;7.442371;360T;MONE;DKK;N/A;850000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525683280L1;false;TPAC,FULJ,ILQD
2022-05-12T08:03:30.787Z;ISIN;EZ5GQ3XTKNZ4;16.222576;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525680071L1;false;TPAC,FULJ,ILQD
2022-05-12T08:03:30.787Z;ISIN;EZX1B5PZ49F1;16.2293;360T;MONE;ZAR;N/A;8.5E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525680071L2;false;TPAC,FULJ,ILQD
2022-05-12T08:02:04.664Z;ISIN;EZ7M5JK7BS33;1.0454449;360T;MONE;USD;N/A;100000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525682603;false;FULJ,ILQD
2022-05-12T08:02:03.064Z;ISIN;EZ7YY244ZR18;1.39426;360T;MONE;SGD;N/A;1000000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525684671L2;false;TPAC,FULJ,ILQD
2022-05-12T08:02:03.064Z;ISIN;EZN0Y1D416M1;1.394192;360T;MONE;SGD;N/A;1000000.0;SGD;2022-06-09T00:00:00.000Z;360T;1010000281525684671L1;false;TPAC,FULJ,ILQD
2022-05-12T08:01:21.611Z;ISIN;EZ7M5JK7BS33;1.0457733;360T;MONE;USD;N/A;46000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525685257;false;FULJ,ILQD
2022-05-12T08:01:10.232Z;ISIN;EZYC4S705NQ6;25.377223;360T;MONE;CZK;N/A;1.06E7;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525684402L1;false;TPAC,FULJ,ILQD
2022-05-12T08:01:10.232Z;ISIN;EZVWMZD14JZ5;25.39846;360T;MONE;CZK;N/A;1.06E7;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525684402L2;false;TPAC,FULJ,ILQD
2022-05-12T07:59:50.913Z;ISIN;EZLGM608B290;0.8571545;360T;MONE;GBP;N/A;17600.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525681944;false;FULJ,ILQD
2022-05-12T07:59:21.750Z;ISIN;EZ7M5JK7BS33;1.0455633;360T;MONE;USD;N/A;32060.06;USD;2022-06-09T00:00:00.000Z;360T;1010000281525681622;false;FULJ,ILQD
2022-05-12T07:59:18.386Z;ISIN;EZ7M5JK7BS33;1.0456533;360T;MONE;USD;N/A;27935.01;USD;2022-06-09T00:00:00.000Z;360T;1010000281525681066;false;FULJ,ILQD
2022-05-12T07:59:15.437Z;ISIN;EZVS8005TJY2;24.28051;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525677650L1;false;TPAC,FULJ,ILQD
2022-05-12T07:59:15.437Z;ISIN;EZJCZFLFNWF3;24.29;360T;MONE;CZK;N/A;7000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525677650L2;false;TPAC,FULJ,ILQD
2022-05-12T07:58:45.991Z;ISIN;EZMBJYGWZDH9;1.055806;360T;MONE;USD;N/A;200000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525683923;false;FULJ,ILQD
2022-05-12T07:58:44.856Z;ISIN;EZVGZ6YWNKN8;1.2198677;360T;MONE;USD;N/A;9200000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525682512L2;false;TPAC,FULJ,ILQD
2022-05-12T07:58:44.856Z;ISIN;EZ5G9C87M2S2;1.2198701;360T;MONE;USD;N/A;9200000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525682512L1;false;TPAC,FULJ,ILQD
2022-05-12T07:58:28.608Z;ISIN;EZ7M5JK7BS33;1.0455533;360T;MONE;USD;N/A;6000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525680985;false;FULJ,ILQD
2022-05-12T07:58:26.712Z;ISIN;EZJSKQ50CZT6;134.70675;360T;MONE;JPY;N/A;4.3E8;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525684240;false;FULJ,ILQD
2022-05-12T07:58:25.464Z;ISIN;EZJSKQ50CZT6;134.6948;360T;MONE;JPY;N/A;3100000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525684186;false;FULJ,ILQD
2022-05-12T07:57:45.871Z;ISIN;EZMSKGSGCFZ2;1.0412547;360T;MONE;CHF;N/A;14000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525680675;false;FULJ,ILQD
2022-05-12T07:57:31.433Z;ISIN;EZW3S4957VK0;1.0458849;360T;MONE;USD;N/A;3.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525676037L2;false;TPAC,FULJ,ILQD
2022-05-12T07:57:31.433Z;ISIN;EZ7M5JK7BS33;1.0458435;360T;MONE;USD;N/A;3.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525676037L1;false;TPAC,FULJ,ILQD
2022-05-12T07:57:15.895Z;ISIN;EZZRSWKQJ7T0;16.074559;360T;MONE;TRY;N/A;1000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525681446;false;FULJ,ILQD
2022-05-12T07:56:24.623Z;ISIN;EZMSKGSGCFZ2;1.041526;360T;MONE;CHF;N/A;10.26;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525681453L1;false;TPAC,FULJ,ILQD
2022-05-12T07:53:38.990Z;ISIN;EZ4JPC2WGLP7;0.85728;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525679857L1;false;TPAC,FULJ,ILQD
2022-05-12T07:53:38.990Z;ISIN;EZP4MK8CQM00;0.8728805;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525679857L2;false;TPAC,FULJ,ILQD
2022-05-12T07:52:03.189Z;ISIN;EZ7M5JK7BS33;1.04689;360T;MONE;USD;N/A;301000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525680438L1;false;TPAC,FULJ,ILQD
2022-05-12T07:52:03.189Z;ISIN;EZ6NW538J2G7;1.0490509;360T;MONE;USD;N/A;301000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525680438L2;false;TPAC,FULJ,ILQD
2022-05-12T07:52:00.172Z;ISIN;EZ7M5JK7BS33;1.046925;360T;MONE;USD;N/A;1.8E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525679023;false;FULJ,ILQD
2022-05-12T07:51:59.856Z;ISIN;EZX1B5PZ49F1;16.1723;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525679008L2;false;TPAC,FULJ,ILQD
2022-05-12T07:51:59.856Z;ISIN;EZ5GQ3XTKNZ4;16.165333;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525679008L1;false;TPAC,FULJ,ILQD
2022-05-12T07:51:06.480Z;ISIN;EZ0Q5C3DL4L6;135.0197;360T;MONE;JPY;N/A;12715.0;JPY;2022-06-09T00:00:00.000Z;360T;1010000281525679785L1;false;TPAC,FULJ,ILQD
2022-05-12T07:51:05.939Z;ISIN;EZ7M5JK7BS33;1.0475933;360T;MONE;USD;N/A;450000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525679922;false;FULJ,ILQD
2022-05-12T07:51:01.280Z;ISIN;EZC3WKV2HZT5;0.76434;360T;MONE;CHF;N/A;4.6E7;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525679354L1;false;TPAC,FULJ,ILQD
2022-05-12T07:51:01.280Z;ISIN;EZGLDMHKFKF2;0.7640983;360T;MONE;CHF;N/A;4.6E7;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525679354L2;false;TPAC,FULJ,ILQD
2022-05-12T07:50:39.080Z;ISIN;EZ4LQWJDLLH8;0.09857;360T;MONE;CHF;N/A;2.8E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525678725L1;false;TPAC,FULJ,ILQD
2022-05-12T07:50:39.080Z;ISIN;EZNP1Y1V9L87;0.098555;360T;MONE;CHF;N/A;2.8E8;SEK;2022-06-09T00:00:00.000Z;360T;1010000281525678725L2;false;TPAC,FULJ,ILQD
2022-05-12T07:50:08.228Z;ISIN;EZ62SZPY2GX9;0.2226583;360T;MONE;CHF;N/A;3.3E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525678040L2;false;TPAC,FULJ,ILQD
2022-05-12T07:50:08.228Z;ISIN;EZXS887VN9T3;0.2229014;360T;MONE;CHF;N/A;3.3E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525678040L1;false;TPAC,FULJ,ILQD
2022-05-12T07:49:47.067Z;ISIN;EZNGV6GQ1XK3;0.10122;360T;MONE;CHF;N/A;1.2E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525677943L1;false;TPAC,FULJ,ILQD
2022-05-12T07:49:47.067Z;ISIN;EZRK7NQ9C3H5;0.1011917;360T;MONE;CHF;N/A;1.2E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525677943L2;false;TPAC,FULJ,ILQD
2022-05-12T07:49:20.824Z;ISIN;EZXDSW5SFJS8;0.0027328;360T;MONE;CHF;N/A;3.0E8;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525677482L2;false;TPAC,FULJ,ILQD
2022-05-12T07:49:20.824Z;ISIN;EZQQ5YM8ZJK3;0.002734248;360T;MONE;CHF;N/A;3.0E8;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525677482L1;false;TPAC,FULJ,ILQD
2022-05-12T07:48:55.869Z;ISIN;EZQQ5YM8ZJK3;0.0027336;360T;MONE;CHF;N/A;8.0E7;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525677381L1;false;TPAC,FULJ,ILQD
2022-05-12T07:48:55.869Z;ISIN;EZ8GFDJ56DY7;0.002730233;360T;MONE;CHF;N/A;8.0E7;HUF;2022-06-09T00:00:00.000Z;360T;1010000281525677381L2;false;TPAC,FULJ,ILQD
2022-05-12T07:48:30.402Z;ISIN;EZJ4H7R26L21;0.04104079;360T;MONE;CHF;N/A;7.2E7;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525677133L1;false;TPAC,FULJ,ILQD
2022-05-12T07:48:30.402Z;ISIN;EZWF0RTJZ2G4;0.04099219;360T;MONE;CHF;N/A;7.2E7;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525677133L2;false;TPAC,FULJ,ILQD
2022-05-12T07:46:52.239Z;ISIN;EZMSKGSGCFZ2;1.041437;360T;MONE;CHF;N/A;19129.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525678487;false;FULJ,ILQD
2022-05-12T07:46:18.592Z;ISIN;EZ7M5JK7BS33;1.0468543;360T;MONE;USD;N/A;70000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525675644;false;FULJ,ILQD
2022-05-12T07:46:13.516Z;ISIN;EZW3S4957VK0;1.0467849;360T;MONE;USD;N/A;3.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525670406L2;false;TPAC,FULJ,ILQD
2022-05-12T07:46:13.516Z;ISIN;EZ7M5JK7BS33;1.0467434;360T;MONE;USD;N/A;3.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525670406L1;false;TPAC,FULJ,ILQD
2022-05-12T07:44:51.110Z;ISIN;EZP0MD82GG81;17.080296;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525677987L2;false;TPAC,FULJ,ILQD
2022-05-12T07:44:51.110Z;ISIN;EZ5BX4ZDTQL1;16.910914;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525677987L1;false;TPAC,FULJ,ILQD
2022-05-12T07:43:31.741Z;ISIN;EZW6BPFZJCN7;1.0416063;360T;MONE;CHF;N/A;500000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525676511;false;FULJ,ILQD
2022-05-12T07:43:18.845Z;ISIN;EZ7M5JK7BS33;1.0460632;360T;MONE;USD;N/A;26000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525676132;false;FULJ,ILQD
2022-05-12T07:41:48.502Z;ISIN;EZ5G9C87M2S2;1.2195902;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525669325L1;false;TPAC,FULJ,ILQD
2022-05-12T07:41:48.502Z;ISIN;EZVGZ6YWNKN8;1.2195878;360T;MONE;USD;N/A;8.0E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525669325L2;false;TPAC,FULJ,ILQD
2022-05-12T07:41:22.182Z;ISIN;EZS6BDBHWQD0;0.995798;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525667658L2;false;TPAC,FULJ,ILQD
