Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-24T11:13:35.431Z;ISIN;EZVY0701NTC0;1.1291349;360T;MONE;USD;N/A;3.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320774948L2;false;TPAC,FULJ,ILQD
2019-04-24T11:13:35.431Z;ISIN;EZ6JV3S42QL1;1.1204181;360T;MONE;USD;N/A;3.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320774948L1;false;TPAC,FULJ,ILQD
2019-04-24T11:13:18.784Z;ISIN;EZV7CK70RN12;0.8661746;360T;MONE;GBP;N/A;240000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320774863L1;false;TPAC,FULJ,ILQD
2019-04-24T11:13:18.784Z;ISIN;EZBJH55FY4D2;0.8662021;360T;MONE;GBP;N/A;240000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320774863L2;false;TPAC,FULJ,ILQD
2019-04-24T11:11:21.067Z;ISIN;EZ8Y79RD8HZ2;7.842616;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320774083L1;false;TPAC,FULJ,ILQD
2019-04-24T11:11:21.067Z;ISIN;EZ8GBGV4NCX3;7.842658;360T;MONE;HKD;N/A;1000000.0;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320774083L2;false;TPAC,FULJ,ILQD
2019-04-24T11:11:17.895Z;ISIN;EZ607R2KTR24;1.1415181;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320776424;false;FULJ,ILQD
2019-04-24T11:10:11.672Z;ISIN;EZQFK9SQ2VY7;1.1212904;360T;MONE;USD;N/A;5150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320776642L2;false;TPAC,FULJ,ILQD
2019-04-24T11:10:11.672Z;ISIN;EZ2BGCY3Z3F4;1.1207;360T;MONE;USD;N/A;5150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320776642L1;false;TPAC,FULJ,ILQD
2019-04-24T11:09:47.646Z;ISIN;EZ6C4NQYN7H6;1.2931982;360T;MONE;USD;N/A;1.5E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320774004L1;false;TPAC,FULJ,ILQD
2019-04-24T11:09:47.646Z;ISIN;EZ5M4YL1G6L7;1.29327;360T;MONE;USD;N/A;1.5E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320774004L2;false;TPAC,FULJ,ILQD
2019-04-24T11:07:06.522Z;ISIN;EZ361D3PQVN8;6.66238;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320773875L2;false;TPAC,FULJ,ILQD
2019-04-24T11:07:06.522Z;ISIN;EZ47HX8MBKM6;6.662973;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320773875L1;false;TPAC,FULJ,ILQD
2019-04-24T11:05:45.610Z;ISIN;EZ9NCK93V9P2;22.962;360T;MONE;CZK;N/A;1.42E8;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320773868L2;false;TPAC,FULJ,ILQD
2019-04-24T11:05:45.610Z;ISIN;EZ4JYZH4B7P9;22.96274;360T;MONE;CZK;N/A;1.42E8;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320773868L1;false;TPAC,FULJ,ILQD
2019-04-24T11:03:44.442Z;ISIN;EZ3N8KZ2NG98;6.723362;360T;MONE;CNY;N/A;8.87E7;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320773152L1;false;TPAC,FULJ,ILQD
2019-04-24T11:03:44.442Z;ISIN;EZ24T5C8QTM8;6.72318;360T;MONE;CNY;N/A;8.87E7;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320773152L2;false;TPAC,FULJ,ILQD
2019-04-24T10:58:58.369Z;ISIN;EZ9VMP9YHMR7;1.3453558;360T;MONE;CAD;N/A;1.79E8;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320771555L2;false;TPAC,FULJ,ILQD
2019-04-24T10:58:58.369Z;ISIN;EZ6HP96ZRG99;1.34539;360T;MONE;CAD;N/A;1.79E8;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320771555L1;false;TPAC,FULJ,ILQD
2019-04-24T10:57:27.981Z;ISIN;EZ82R845N9H5;0.70359;360T;MONE;USD;N/A;8.123E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320771493L2;false;TPAC,FULJ,ILQD
2019-04-24T10:57:27.981Z;ISIN;EZ3ZGQ7LLC03;0.7035584;360T;MONE;USD;N/A;8.123E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320771493L1;false;TPAC,FULJ,ILQD
2019-04-24T10:53:15.625Z;ISIN;EZLYQBC7D9H2;1.1206247;360T;MONE;USD;N/A;99000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320770476;false;FULJ,ILQD
2019-04-24T10:52:35.787Z;ISIN;EZ6JV3S42QL1;1.1207507;360T;MONE;USD;N/A;200000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320770308;false;FULJ,ILQD
2019-04-24T10:52:15.200Z;ISIN;EZ6JV3S42QL1;1.1209;360T;MONE;USD;N/A;1000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320769956L1;false;TPAC,FULJ,ILQD
2019-04-24T10:52:15.200Z;ISIN;EZ9J4B399N57;1.129071;360T;MONE;USD;N/A;550000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320769956L2;false;TPAC,FULJ,ILQD
2019-04-24T10:51:48.954Z;ISIN;EZ145GPHK6C5;1.1415588;360T;MONE;CHF;N/A;770000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320769820L1;false;TPAC,FULJ,ILQD
2019-04-24T10:51:48.954Z;ISIN;EZ5M6G2TPJF2;1.1405836;360T;MONE;CHF;N/A;770000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320769820L2;false;TPAC,FULJ,ILQD
2019-04-24T10:50:39.872Z;ISIN;EZLYQBC7D9H2;1.120783;360T;MONE;USD;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768601L1;false;TPAC,FULJ,ILQD
2019-04-24T10:50:39.872Z;ISIN;EZ6JV3S42QL1;1.120881;360T;MONE;USD;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768601L2;false;TPAC,FULJ,ILQD
2019-04-24T10:47:02.955Z;ISIN;EZ422XX14CM1;4.238557;360T;MONE;RON;N/A;1000000.0;RON;2019-05-22T00:00:00.000Z;360T;1010000281320768314L1;false;TPAC,FULJ,ILQD
2019-04-24T10:47:02.955Z;ISIN;EZ4HYTVQLFL7;4.2388;360T;MONE;RON;N/A;1000000.0;RON;2019-05-22T00:00:00.000Z;360T;1010000281320768314L2;false;TPAC,FULJ,ILQD
2019-04-24T10:45:53.707Z;ISIN;EZ9XBW0RSJ27;1.296704;360T;MONE;USD;N/A;1.15E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320768296L2;false;TPAC,FULJ,ILQD
2019-04-24T10:45:53.707Z;ISIN;EZ7V2VBNX2W4;1.294629;360T;MONE;USD;N/A;1.15E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320768296L1;false;TPAC,FULJ,ILQD
2019-04-24T10:44:35.444Z;ISIN;EZ1BRPLCP0H9;1.01883;360T;MONE;CHF;N/A;1.1E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768176L1;false;TPAC,FULJ,ILQD
2019-04-24T10:44:35.444Z;ISIN;EZVZBFCJVTK0;1.018233;360T;MONE;CHF;N/A;1.1E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768176L2;false;TPAC,FULJ,ILQD
2019-04-24T10:44:25.121Z;ISIN;EZ9XBW0RSJ27;1.296736;360T;MONE;USD;N/A;6.7E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768157L2;false;TPAC,FULJ,ILQD
2019-04-24T10:44:25.121Z;ISIN;EZ7V2VBNX2W4;1.29466;360T;MONE;USD;N/A;6.7E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320768157L1;false;TPAC,FULJ,ILQD
2019-04-24T10:43:12.017Z;ISIN;EZ12B9DM8317;3.749917;360T;MONE;SAR;N/A;1.0E7;SAR;2019-05-22T00:00:00.000Z;360T;1010000281320763355L1;false;TPAC,FULJ,ILQD
2019-04-24T10:43:12.017Z;ISIN;EZV03M0BB5H7;3.750052;360T;MONE;SAR;N/A;1.0E7;SAR;2019-05-22T00:00:00.000Z;360T;1010000281320763355L2;false;TPAC,FULJ,ILQD
2019-04-24T10:42:36.661Z;ISIN;EZ54DLFCKGM4;3.65953;360T;MONE;QAR;N/A;1500000.0;QAR;2019-05-22T00:00:00.000Z;360T;1010000281320763281L1;false;TPAC,FULJ,ILQD
2019-04-24T10:42:36.661Z;ISIN;EZ4J4BFFFY49;3.65946;360T;MONE;QAR;N/A;1500000.0;QAR;2019-05-22T00:00:00.000Z;360T;1010000281320763281L2;false;TPAC,FULJ,ILQD
2019-04-24T10:41:59.660Z;ISIN;EZ1NKLV0W0Z0;0.3042933;360T;MONE;KWD;N/A;500000.0;KWD;2019-05-22T00:00:00.000Z;360T;1010000281320763221L2;false;TPAC,FULJ,ILQD
2019-04-24T10:41:59.660Z;ISIN;EZ2BNRFLRJB5;0.30426;360T;MONE;KWD;N/A;500000.0;KWD;2019-05-22T00:00:00.000Z;360T;1010000281320763221L1;false;TPAC,FULJ,ILQD
2019-04-24T10:41:58.400Z;ISIN;EZBJH55FY4D2;0.86618;360T;MONE;GBP;N/A;60000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320763086;false;FULJ,ILQD
2019-04-24T10:39:27.707Z;ISIN;EZ3J3VZJW1C0;125.411;360T;MONE;JPY;N/A;9.0E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320767727L2;false;TPAC,FULJ,ILQD
2019-04-24T10:39:27.707Z;ISIN;EZ2TK3M4P931;125.41027;360T;MONE;JPY;N/A;9.0E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320767727L1;false;TPAC,FULJ,ILQD
2019-04-24T10:36:57.166Z;ISIN;EZ6C4NQYN7H6;1.294729;360T;MONE;USD;N/A;2439720.22;USD;2019-05-22T00:00:00.000Z;360T;1010000281320759511L2;false;TPAC,FULJ,ILQD
2019-04-24T10:36:57.166Z;ISIN;EZ6C4NQYN7H6;1.294729;360T;MONE;USD;N/A;2084786.14;USD;2019-05-22T00:00:00.000Z;360T;1010000281320759511L1;false;TPAC,FULJ,ILQD
2019-04-24T10:34:12.897Z;ISIN;EZ47HX8MBKM6;6.658608;360T;MONE;DKK;N/A;2.7E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320760195L2;false;TPAC,FULJ,ILQD
2019-04-24T10:34:12.897Z;ISIN;EZ18BB44VKW7;6.6592017;360T;MONE;DKK;N/A;2.7E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320760195L1;false;TPAC,FULJ,ILQD
2019-04-24T10:33:04.091Z;ISIN;EZ5XBVLXSM43;9.3673948;360T;MONE;SEK;N/A;2.2E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320759973L1;false;TPAC,FULJ,ILQD
2019-04-24T10:33:04.091Z;ISIN;EZ53HDZMY549;9.3666365;360T;MONE;SEK;N/A;2.2E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320759973L2;false;TPAC,FULJ,ILQD
2019-04-24T10:31:24.700Z;ISIN;EZBD9FGD9WB9;8.5765;360T;MONE;NOK;N/A;3.7E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320759533L2;false;TPAC,FULJ,ILQD
2019-04-24T10:31:24.700Z;ISIN;EZ6GBCP76P80;8.5769187;360T;MONE;NOK;N/A;3.7E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320759533L1;false;TPAC,FULJ,ILQD
2019-04-24T10:30:15.394Z;ISIN;EZV7CK70RN12;0.8660467;360T;MONE;GBP;N/A;4300.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320766741;false;FULJ,ILQD
2019-04-24T10:30:08.249Z;ISIN;EZ6JV3S42QL1;1.1210113;360T;MONE;USD;N/A;3.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320762933L2;false;TPAC,FULJ,ILQD
2019-04-24T10:30:08.249Z;ISIN;EZLYQBC7D9H2;1.1209132;360T;MONE;USD;N/A;3.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320762933L1;false;TPAC,FULJ,ILQD
2019-04-24T10:26:32.305Z;ISIN;EZ2TK3M4P931;125.4152;360T;MONE;JPY;N/A;1.88568E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320762688;false;FULJ,ILQD
2019-04-24T10:26:12.552Z;ISIN;EZLYQBC7D9H2;1.120921;360T;MONE;USD;N/A;492048.73;USD;2019-05-22T00:00:00.000Z;360T;1010000281320762241;false;FULJ,ILQD
2019-04-24T10:26:05.012Z;ISIN;EZLYQBC7D9H2;1.120943;360T;MONE;USD;N/A;12813.8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320758628;false;FULJ,ILQD
2019-04-24T10:24:52.292Z;ISIN;EZ3QS1VZDSQ0;125.532;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320762207;false;FULJ,ILQD
2019-04-24T10:23:52.783Z;ISIN;EZ9BVBC35C06;125.5285;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320761873;false;FULJ,ILQD
2019-04-24T10:23:18.017Z;ISIN;EZ51LN2WXTF6;1.294279;360T;MONE;USD;N/A;2450000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320761654L1;false;TPAC,FULJ,ILQD
2019-04-24T10:23:18.017Z;ISIN;EZ6C4NQYN7H6;1.294351;360T;MONE;USD;N/A;2450000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320761654L2;false;TPAC,FULJ,ILQD
2019-04-24T10:22:43.149Z;ISIN;EZ7RKLL95HR8;125.5393;360T;MONE;JPY;N/A;5.0E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320761420;false;FULJ,ILQD
2019-04-24T10:21:38.903Z;ISIN;EZ5HQR7WV8C0;1.7257787;360T;MONE;NZD;N/A;150000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320761316;false;FULJ,ILQD
2019-04-24T10:20:38.360Z;ISIN;EZ58DZGKYXX9;1.7244049;360T;MONE;NZD;N/A;200000.0;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320761231;false;FULJ,ILQD
2019-04-24T10:19:41.615Z;ISIN;EZ6JV3S42QL1;1.1212701;360T;MONE;USD;N/A;220000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320758150;false;FULJ,ILQD
2019-04-24T10:19:36.248Z;ISIN;EZ3ZC1W010D1;1.63844;360T;MONE;AUD;N/A;150000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320760841;false;FULJ,ILQD
2019-04-24T10:19:00.232Z;ISIN;EZ5NLP3RMKN2;10.493661;360T;MONE;SEK;N/A;2280997.0;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320761887;false;FULJ,ILQD
2019-04-24T10:18:30.599Z;ISIN;EZ6P5FR9J5C6;1.637289;360T;MONE;AUD;N/A;150000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320760680;false;FULJ,ILQD
2019-04-24T10:18:10.628Z;ISIN;EZ77FRN05P44;111.863;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320757586L1;false;TPAC,FULJ,ILQD
2019-04-24T10:18:10.628Z;ISIN;EZV6T988R4F7;111.2628;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320757586L2;false;TPAC,FULJ,ILQD
2019-04-24T10:17:51.692Z;ISIN;EZ2V0TJCHWG5;1.1239093;360T;MONE;USD;N/A;1800000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320760440;false;FULJ,ILQD
2019-04-24T10:17:12.027Z;ISIN;EZ85VF53NZT7;1.142095;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320760423;false;FULJ,ILQD
2019-04-24T10:17:05.683Z;ISIN;EZLYQBC7D9H2;1.1210907;360T;MONE;USD;N/A;69942.01;USD;2019-05-22T00:00:00.000Z;360T;1010000281320761395;false;FULJ,ILQD
2019-04-24T10:16:22.359Z;ISIN;EZ145GPHK6C5;1.14241;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320760187;false;FULJ,ILQD
2019-04-24T10:15:39.811Z;ISIN;EZ6JV3S42QL1;1.1213209;360T;MONE;USD;N/A;1500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320760065;false;FULJ,ILQD
2019-04-24T10:12:09.920Z;ISIN;EZLYQBC7D9H2;1.121204;360T;MONE;USD;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320760242L1;false;TPAC,FULJ,ILQD
2019-04-24T10:12:09.920Z;ISIN;EZ6JV3S42QL1;1.121302;360T;MONE;USD;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320760242L2;false;TPAC,FULJ,ILQD
2019-04-24T10:10:05.433Z;ISIN;EZ77FRN05P44;111.875;360T;MONE;JPY;N/A;4.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320759033L2;false;TPAC,FULJ,ILQD
2019-04-24T10:10:05.433Z;ISIN;EZ9L76NTKCV9;111.88444;360T;MONE;JPY;N/A;4.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320759033L1;false;TPAC,FULJ,ILQD
2019-04-24T10:08:18.624Z;ISIN;EZ83PHGV7QY9;14.3333;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320759877L2;false;TPAC,FULJ,ILQD
2019-04-24T10:08:18.624Z;ISIN;EZ288GKGPR18;14.331615;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320759877L1;false;TPAC,FULJ,ILQD
2019-04-24T10:08:01.282Z;ISIN;EZ80H2PYKQW5;9.36088;360T;MONE;SEK;N/A;1.9E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320759667L2;false;TPAC,FULJ,ILQD
2019-04-24T10:08:01.282Z;ISIN;EZ53HDZMY549;9.3616617;360T;MONE;SEK;N/A;1.9E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320759667L1;false;TPAC,FULJ,ILQD
2019-04-24T10:07:46.998Z;ISIN;EZ16XJ1D27J9;4.7566;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320759900L2;false;TPAC,FULJ,ILQD
2019-04-24T10:07:46.998Z;ISIN;EZ243HQ1BN23;4.753163;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320759900L1;false;TPAC,FULJ,ILQD
2019-04-24T10:07:45.779Z;ISIN;EZ635VFSRVT7;64.03237;360T;MONE;RUB;N/A;3.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320758775L1;false;TPAC,FULJ,ILQD
2019-04-24T10:07:45.779Z;ISIN;EZV2T53G0XL2;64.19717;360T;MONE;RUB;N/A;3.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320758775L2;false;TPAC,FULJ,ILQD
2019-04-24T10:07:43.400Z;ISIN;EZBD9FGD9WB9;8.578151;360T;MONE;NOK;N/A;5.9E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320759553L1;false;TPAC,FULJ,ILQD
2019-04-24T10:07:43.400Z;ISIN;EZB56S82DV91;8.57776;360T;MONE;NOK;N/A;5.9E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320759553L2;false;TPAC,FULJ,ILQD
2019-04-24T10:07:14.646Z;ISIN;EZ1BRPLCP0H9;1.0187;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320759342L2;false;TPAC,FULJ,ILQD
2019-04-24T10:07:14.646Z;ISIN;EZ97B1X36PT3;1.0188;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320759342L1;false;TPAC,FULJ,ILQD
2019-04-24T10:06:53.627Z;ISIN;EZ9VMP9YHMR7;1.3453633;360T;MONE;CAD;N/A;1.3E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320759127L2;false;TPAC,FULJ,ILQD
2019-04-24T10:06:53.627Z;ISIN;EZ6HP96ZRG99;1.3454;360T;MONE;CAD;N/A;1.3E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320759127L1;false;TPAC,FULJ,ILQD
2019-04-24T10:01:49.599Z;ISIN;EZ3KMM4V0JK0;8.793352;360T;MONE;HKD;N/A;48000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320757696;false;FULJ,ILQD
2019-04-24T09:59:49.469Z;ISIN;EZBD9FGD9WB9;8.573522;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320753806L1;false;TPAC,FULJ,ILQD
2019-04-24T09:59:49.469Z;ISIN;EZB56S82DV91;8.57314;360T;MONE;NOK;N/A;1.0E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320753806L2;false;TPAC,FULJ,ILQD
2019-04-24T09:59:22.321Z;ISIN;EZLYQBC7D9H2;1.121272;360T;MONE;USD;N/A;40000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320758081;false;FULJ,ILQD
2019-04-24T09:59:12.554Z;ISIN;EZLYQBC7D9H2;1.1211622;360T;MONE;USD;N/A;55000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320756225;false;FULJ,ILQD
2019-04-24T09:59:03.721Z;ISIN;EZLYQBC7D9H2;1.121184;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320757061L1;false;TPAC,FULJ,ILQD
2019-04-24T09:59:03.721Z;ISIN;EZ6JV3S42QL1;1.121281;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320757061L2;false;TPAC,FULJ,ILQD
2019-04-24T09:58:14.306Z;ISIN;EZVKHF3RF8F2;26.243998;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320757321L2;false;TPAC,FULJ,ILQD
2019-04-24T09:58:14.306Z;ISIN;EZ1T21KYY341;25.7439;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320757321L1;false;TPAC,FULJ,ILQD
2019-04-24T09:58:00.978Z;ISIN;EZBJH55FY4D2;0.8667715;360T;MONE;GBP;N/A;30000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320756430;false;FULJ,ILQD
2019-04-24T09:56:54.355Z;ISIN;EZB25KGXLLS9;18.94543;360T;MONE;MXN;N/A;2.1E7;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320757747L1;false;TPAC,FULJ,ILQD
2019-04-24T09:56:54.355Z;ISIN;EZ4K0VYTP2W3;18.96426;360T;MONE;MXN;N/A;2.1E7;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320757747L2;false;TPAC,FULJ,ILQD
2019-04-24T09:55:32.233Z;ISIN;EZLYQBC7D9H2;1.121145;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320756077L1;false;TPAC,FULJ,ILQD
2019-04-24T09:55:32.233Z;ISIN;EZ6JV3S42QL1;1.121242;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320756077L2;false;TPAC,FULJ,ILQD
2019-04-24T09:55:21.812Z;ISIN;EZ5XBVLXSM43;9.37331;360T;MONE;SEK;N/A;4.7E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320757784L1;false;TPAC,FULJ,ILQD
2019-04-24T09:55:21.812Z;ISIN;EZ53HDZMY549;9.372542;360T;MONE;SEK;N/A;4.7E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320757784L2;false;TPAC,FULJ,ILQD
2019-04-24T09:52:07.811Z;ISIN;EZ6C4NQYN7H6;1.2935175;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320755741L1;false;TPAC,FULJ,ILQD
2019-04-24T09:52:07.811Z;ISIN;EZ5M4YL1G6L7;1.29359;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320755741L2;false;TPAC,FULJ,ILQD
2019-04-24T09:51:32.344Z;ISIN;EZVY7XK2S503;111.3311;360T;MONE;JPY;N/A;3.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320754335L2;false;TPAC,FULJ,ILQD
2019-04-24T09:51:32.344Z;ISIN;EZ77FRN05P44;111.885;360T;MONE;JPY;N/A;3.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320754335L1;false;TPAC,FULJ,ILQD
2019-04-24T09:51:29.666Z;ISIN;EZ58B4B3CNB3;14.340624;360T;MONE;ZAR;N/A;5.5E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320754695L2;false;TPAC,FULJ,ILQD
2019-04-24T09:51:29.666Z;ISIN;EZ8GQKX4M2K0;14.327491;360T;MONE;ZAR;N/A;5.5E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320754695L1;false;TPAC,FULJ,ILQD
2019-04-24T09:51:00.931Z;ISIN;EZVFCJ0LJBC2;0.66238;360T;MONE;USD;N/A;2.0E7;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320755505L2;false;TPAC,FULJ,ILQD
2019-04-24T09:51:00.931Z;ISIN;EZVWHMKTTCJ4;0.662359;360T;MONE;USD;N/A;2.0E7;NZD;2019-05-22T00:00:00.000Z;360T;1010000281320755505L1;false;TPAC,FULJ,ILQD
2019-04-24T09:48:14.577Z;ISIN;EZV4KM7BQBT1;111.019;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320753837L2;false;TPAC,FULJ,ILQD
2019-04-24T09:48:14.577Z;ISIN;EZ77FRN05P44;111.878;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320753837L1;false;TPAC,FULJ,ILQD
2019-04-24T09:47:41.110Z;ISIN;EZ6C4NQYN7H6;1.2933975;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320754424L1;false;TPAC,FULJ,ILQD
2019-04-24T09:47:41.110Z;ISIN;EZ5M4YL1G6L7;1.29347;360T;MONE;USD;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320754424L2;false;TPAC,FULJ,ILQD
2019-04-24T09:46:44.745Z;ISIN;EZ9JGLD8YVS7;6.72177;360T;MONE;CNY;N/A;1.2E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320753970L2;false;TPAC,FULJ,ILQD
2019-04-24T09:46:44.745Z;ISIN;EZ24T5C8QTM8;6.72247;360T;MONE;CNY;N/A;1.2E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320753970L1;false;TPAC,FULJ,ILQD
