Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-31T09:38:28.420Z;ISIN;EZ3RJ7XCWKX5;10.047603;360T;MONE;SEK;N/A;1.35E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410182861L1;false;TPAC,FULJ,ILQD
2020-12-31T09:38:14.113Z;ISIN;EZ7KN3FJ3JX2;24.42701;360T;MONE;MXN;N/A;2.48E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410184592L1;false;TPAC,FULJ,ILQD
2020-12-31T09:38:14.113Z;ISIN;EZ9RZFB04LX7;24.438072;360T;MONE;MXN;N/A;2.4E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410184592L2;false;TPAC,FULJ,ILQD
2020-12-31T09:37:42.026Z;ISIN;EZY0YVCQ8206;0.9005654;360T;MONE;GBP;N/A;5850000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410181853L2;false;TPAC,FULJ,ILQD
2020-12-31T09:37:42.026Z;ISIN;EZ2T6LNQNP12;0.8995;360T;MONE;GBP;N/A;5850000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410181853L1;false;TPAC,FULJ,ILQD
2020-12-31T09:37:35.862Z;ISIN;EZ2QD59Q6ZH7;1.227374;360T;MONE;USD;N/A;33500.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410178316;false;FULJ,ILQD
2020-12-31T09:37:30.211Z;ISIN;EZ4764T5MF05;4.5104627;360T;MONE;AED;N/A;1.5E7;AED;2021-01-28T00:00:00.000Z;360T;1010000281410182500L1;false;TPAC,FULJ,ILQD
2020-12-31T09:37:30.211Z;ISIN;EZ6341J4PJC1;4.51071;360T;MONE;AED;N/A;1.5E7;AED;2021-01-28T00:00:00.000Z;360T;1010000281410182500L2;false;TPAC,FULJ,ILQD
2020-12-31T09:37:23.812Z;ISIN;EZB5TXP21G96;10.51402;360T;MONE;NOK;N/A;1.2E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184244L2;false;TPAC,FULJ,ILQD
2020-12-31T09:37:23.812Z;ISIN;EZ3KT7PBK0V6;10.490415;360T;MONE;NOK;N/A;1.2E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184244L1;false;TPAC,FULJ,ILQD
2020-12-31T09:37:10.787Z;ISIN;EZ88YCP5MW95;10.486639;360T;MONE;NOK;N/A;1.65E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184190L1;false;TPAC,FULJ,ILQD
2020-12-31T09:37:10.787Z;ISIN;EZ3TMMMBQKP5;10.48979;360T;MONE;NOK;N/A;1.65E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184190L2;false;TPAC,FULJ,ILQD
2020-12-31T09:36:43.381Z;ISIN;EZ8QJFXMRC43;0.7699286;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410180445L1;false;TPAC,FULJ,ILQD
2020-12-31T09:36:43.381Z;ISIN;EZ6ZQXYXWBL8;0.76994;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410180445L2;false;TPAC,FULJ,ILQD
2020-12-31T09:36:37.426Z;ISIN;EZDD2B09LQ61;18.0505;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410179848L2;false;TPAC,FULJ,ILQD
2020-12-31T09:36:37.426Z;ISIN;EZ367JLRMKG3;18.027344;360T;MONE;ZAR;N/A;7.3E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410179848L1;false;TPAC,FULJ,ILQD
2020-12-31T09:36:08.353Z;ISIN;EZFNY7B5V8P9;10.92651;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-28T00:00:00.000Z;360T;1010000281410184103L1;false;TPAC,FULJ,ILQD
2020-12-31T09:36:08.353Z;ISIN;EZ89TP5LJCN7;10.9311563;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-28T00:00:00.000Z;360T;1010000281410184103L2;false;TPAC,FULJ,ILQD
2020-12-31T09:36:02.552Z;ISIN;EZGLY9Y1G6X9;1.36826;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410184027L2;false;TPAC,FULJ,ILQD
2020-12-31T09:36:02.552Z;ISIN;EZ2PC0LV1N05;1.36578;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410184027L1;false;TPAC,FULJ,ILQD
2020-12-31T09:35:36.400Z;ISIN;EZWFCLLBS9H4;4.5956328;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410184004L2;false;TPAC,FULJ,ILQD
2020-12-31T09:35:36.400Z;ISIN;EZ4654ZH3QB0;4.5951771;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410184004L1;false;TPAC,FULJ,ILQD
2020-12-31T09:33:59.722Z;ISIN;EZ73PGCL8W02;1.566284;360T;MONE;CAD;N/A;500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410183802L1;false;TPAC,FULJ,ILQD
2020-12-31T09:33:59.722Z;ISIN;EZVDB85ZB2F6;1.566521;360T;MONE;CAD;N/A;500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410183802L2;false;TPAC,FULJ,ILQD
2020-12-31T09:33:25.865Z;ISIN;EZ7GZ90S4C79;1.595246;360T;MONE;AUD;N/A;1200000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410183633L1;false;TPAC,FULJ,ILQD
2020-12-31T09:33:25.865Z;ISIN;EZ92VM3CCB66;1.595465;360T;MONE;AUD;N/A;1200000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410183633L2;false;TPAC,FULJ,ILQD
2020-12-31T09:32:04.478Z;ISIN;EZ5M8XM8H4M3;1.23693;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410182282L2;false;TPAC,FULJ,ILQD
2020-12-31T09:32:04.478Z;ISIN;EZ8J6VJHZ638;1.231158;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410182282L1;false;TPAC,FULJ,ILQD
2020-12-31T09:31:35.602Z;ISIN;EZ1ZW2D1P446;0.8992737;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180762L2;false;TPAC,FULJ,ILQD
2020-12-31T09:31:35.602Z;ISIN;EZVDCKJF75H2;0.8992972;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180762L1;false;TPAC,FULJ,ILQD
2020-12-31T09:30:13.794Z;ISIN;EZ1ZW2D1P446;0.8992876;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180587L2;false;TPAC,FULJ,ILQD
2020-12-31T09:30:13.794Z;ISIN;EZVDCKJF75H2;0.8992741;360T;MONE;GBP;N/A;5.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180587L1;false;TPAC,FULJ,ILQD
2020-12-31T09:28:56.331Z;ISIN;EZMWWXY17TT9;10.064091;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410178020;false;FULJ,ILQD
2020-12-31T09:28:21.969Z;ISIN;EZ2PC0LV1N05;1.36611;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180034L1;false;TPAC,FULJ,ILQD
2020-12-31T09:28:21.969Z;ISIN;EZVWN1N4HT05;1.3676936;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410180034L2;false;TPAC,FULJ,ILQD
2020-12-31T09:24:20.314Z;ISIN;EZ2QD59Q6ZH7;1.227228;360T;MONE;USD;N/A;20000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410177042;false;FULJ,ILQD
2020-12-31T09:22:58.898Z;ISIN;EZ8QJFXMRC43;0.7698496;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410176945L1;false;TPAC,FULJ,ILQD
2020-12-31T09:22:58.898Z;ISIN;EZ6ZQXYXWBL8;0.76986;360T;MONE;USD;N/A;1.0E8;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410176945L2;false;TPAC,FULJ,ILQD
2020-12-31T09:21:02.858Z;ISIN;EZVQP4K94X53;1.08263;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410178671L1;false;TPAC,FULJ,ILQD
2020-12-31T09:21:02.858Z;ISIN;EZVBXBBJ9156;1.081906;360T;MONE;CHF;N/A;1.6E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410178671L2;false;TPAC,FULJ,ILQD
2020-12-31T09:19:45.629Z;ISIN;EZ21FF4VBMY1;1.3680121;360T;MONE;USD;N/A;1.25E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410177668L2;false;TPAC,FULJ,ILQD
2020-12-31T09:19:45.629Z;ISIN;EZ2PC0LV1N05;1.36582;360T;MONE;USD;N/A;1.25E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410177668L1;false;TPAC,FULJ,ILQD
2020-12-31T09:19:30.066Z;ISIN;EZ1SG6HKZN43;1.233277;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410173606;false;FULJ,ILQD
2020-12-31T09:17:03.852Z;ISIN;EZ238DX6QH08;1.275152;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410176034L1;false;TPAC,FULJ,ILQD
2020-12-31T09:17:03.852Z;ISIN;EZ2F9VPXZT82;1.2748482;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410176034L2;false;TPAC,FULJ,ILQD
2020-12-31T09:16:51.623Z;ISIN;EZVDCKJF75H2;0.898952;360T;MONE;GBP;N/A;43198.2;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410175937;false;FULJ,ILQD
2020-12-31T09:16:22.071Z;ISIN;EZ1SG6HKZN43;1.233048;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410172938;false;FULJ,ILQD
2020-12-31T09:16:18.513Z;ISIN;EZ5JC5XTMY87;366.06044;360T;MONE;HUF;N/A;2594341.22;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410179101;false;FULJ,ILQD
2020-12-31T09:15:49.353Z;ISIN;EZ2QD59Q6ZH7;1.227435;360T;MONE;USD;N/A;154953.78;USD;2021-01-28T00:00:00.000Z;360T;1010000281410175650;false;FULJ,ILQD
2020-12-31T09:14:08.416Z;ISIN;EZ194821MGV7;4.6258917;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410179012;false;FULJ,ILQD
2020-12-31T09:13:32.501Z;ISIN;EZ2QD59Q6ZH7;1.228053;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410178964;false;FULJ,ILQD
2020-12-31T09:12:35.924Z;ISIN;EZ734SN4Z3D2;365.99243;360T;MONE;HUF;N/A;551706.4;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410178303;false;FULJ,ILQD
2020-12-31T09:10:37.236Z;ISIN;EZ1SG6HKZN43;1.233916;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410172235;false;FULJ,ILQD
2020-12-31T09:07:52.873Z;ISIN;EZ321X85YRF5;1.238395;360T;MONE;USD;N/A;1.25E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410176208L2;false;TPAC,FULJ,ILQD
2020-12-31T09:07:52.873Z;ISIN;EZ5MKDN33TL5;1.22943;360T;MONE;USD;N/A;1.25E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410176208L1;false;TPAC,FULJ,ILQD
2020-12-31T09:05:57.229Z;ISIN;EZ34WP3MY1L1;30.0375;360T;MONE;THB;N/A;377419.12;THB;2021-01-28T00:00:00.000Z;360T;1010000281410171398;false;FULJ,ILQD
2020-12-31T09:05:49.703Z;ISIN;EZVWQFJM5F83;1.368977;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410175965L2;false;TPAC,FULJ,ILQD
2020-12-31T09:05:49.703Z;ISIN;EZ2PC0LV1N05;1.36645;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410175965L1;false;TPAC,FULJ,ILQD
2020-12-31T09:02:52.028Z;ISIN;EZ5MKDN33TL5;1.23006;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410175440L1;false;TPAC,FULJ,ILQD
2020-12-31T09:02:52.028Z;ISIN;EZ8RP4N7TWT1;1.239438;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410175440L2;false;TPAC,FULJ,ILQD
2020-12-31T09:00:40.863Z;ISIN;EZ2QD59Q6ZH7;1.229176;360T;MONE;USD;N/A;269000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410175171;false;FULJ,ILQD
2020-12-31T09:00:11.538Z;ISIN;EZ2QD59Q6ZH7;1.229372;360T;MONE;USD;N/A;31200.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410172718;false;FULJ,ILQD
2020-12-31T08:55:04.339Z;ISIN;EZ670CYF1XX5;21.389949;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-28T00:00:00.000Z;360T;1010000281410173448L2;false;TPAC,FULJ,ILQD
2020-12-31T08:55:04.339Z;ISIN;EZ2WDZM6KL00;21.390632;360T;MONE;CZK;N/A;1.0E8;CZK;2021-01-28T00:00:00.000Z;360T;1010000281410173448L1;false;TPAC,FULJ,ILQD
2020-12-31T08:53:56.318Z;ISIN;EZ9R0G5JWZZ3;14.6371497;360T;MONE;ZAR;N/A;1.32E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410173337L1;false;TPAC,FULJ,ILQD
2020-12-31T08:53:56.318Z;ISIN;EZ2G44FW7245;14.63992;360T;MONE;ZAR;N/A;1.32E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410173337L2;false;TPAC,FULJ,ILQD
2020-12-31T08:50:43.946Z;ISIN;EZ5DF9PLK754;0.880163;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410172695L2;false;TPAC,FULJ,ILQD
2020-12-31T08:50:43.946Z;ISIN;EZB09FNKSQ27;0.881236;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410172695L1;false;TPAC,FULJ,ILQD
2020-12-31T08:49:21.635Z;ISIN;EZ2QD59Q6ZH7;1.22891;360T;MONE;USD;N/A;10000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410172333;false;FULJ,ILQD
2020-12-31T08:46:31.649Z;ISIN;EZ2QD59Q6ZH7;1.228572;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410169846;false;FULJ,ILQD
2020-12-31T08:44:47.999Z;ISIN;EZBDFBZGBST1;1.27343;360T;MONE;CAD;N/A;4400000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410170862L2;false;TPAC,FULJ,ILQD
2020-12-31T08:44:47.999Z;ISIN;EZ238DX6QH08;1.273629;360T;MONE;CAD;N/A;4400000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410170862L1;false;TPAC,FULJ,ILQD
2020-12-31T08:44:20.908Z;ISIN;EZ2QD59Q6ZH7;1.228625;360T;MONE;USD;N/A;11000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410172471;false;FULJ,ILQD
2020-12-31T08:42:39.750Z;ISIN;EZ1SG6HKZN43;1.234135;360T;MONE;USD;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410169765;false;FULJ,ILQD
2020-12-31T08:42:38.391Z;ISIN;EZ8F2BCXWWN9;366.15871;360T;MONE;HUF;N/A;2300000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410169972L2;false;TPAC,FULJ,ILQD
2020-12-31T08:42:38.391Z;ISIN;EZ6J6FDX7107;365.64418;360T;MONE;HUF;N/A;2300000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410169972L1;false;TPAC,FULJ,ILQD
2020-12-31T08:37:18.816Z;ISIN;EZ17RBZMND27;126.86881;360T;MONE;JPY;N/A;1.0E7;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410170285L2;false;TPAC,FULJ,ILQD
2020-12-31T08:37:18.816Z;ISIN;EZ7LTZ88M172;126.82534;360T;MONE;JPY;N/A;1.0E7;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410170285L1;false;TPAC,FULJ,ILQD
2020-12-31T08:37:04.058Z;ISIN;EZB09FNKSQ27;0.881319;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410171773L1;false;TPAC,FULJ,ILQD
2020-12-31T08:37:04.058Z;ISIN;EZVSZV30LCD5;0.880627;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410171773L2;false;TPAC,FULJ,ILQD
2020-12-31T08:36:40.413Z;ISIN;EZ2ZWHN6YFL0;3.673081;360T;MONE;AED;N/A;8000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410168670L1;false;TPAC,FULJ,ILQD
2020-12-31T08:36:40.413Z;ISIN;EZ9WP19WHY03;3.67305;360T;MONE;AED;N/A;8000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410168670L2;false;TPAC,FULJ,ILQD
2020-12-31T08:30:22.565Z;ISIN;EZ8PJ3JLT1N1;3.72338;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410166380L1;false;TPAC,FULJ,ILQD
2020-12-31T08:30:22.565Z;ISIN;EZ5KVPCX0PK4;3.72138;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410166380L2;false;TPAC,FULJ,ILQD
2020-12-31T08:28:09.788Z;ISIN;EZ7SF131DQS3;365.68548;360T;MONE;HUF;N/A;2600000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410165677L2;false;TPAC,FULJ,ILQD
2020-12-31T08:28:09.788Z;ISIN;EZ6J6FDX7107;365.52998;360T;MONE;HUF;N/A;2600000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410165677L1;false;TPAC,FULJ,ILQD
2020-12-31T08:27:58.431Z;ISIN;EZ6D8TY1XWR7;1.3649042;360T;MONE;USD;N/A;400000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410165514L1;false;TPAC,FULJ,ILQD
2020-12-31T08:27:58.431Z;ISIN;EZ2PC0LV1N05;1.36493;360T;MONE;USD;N/A;400000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410165514L2;false;TPAC,FULJ,ILQD
2020-12-31T08:27:15.754Z;ISIN;EZ3DGX57F9P5;131.61909;360T;MONE;KES;N/A;100000.0;KES;2021-01-28T00:00:00.000Z;360T;1010000281410168088;false;FULJ,ILQD
2020-12-31T08:26:53.326Z;ISIN;EZ40NBG2F8M6;6.05506;360T;MONE;DKK;N/A;300000.0;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410165497L2;false;TPAC,FULJ,ILQD
2020-12-31T08:26:53.326Z;ISIN;EZVJ1PT7SYJ4;6.055169;360T;MONE;DKK;N/A;300000.0;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410165497L1;false;TPAC,FULJ,ILQD
2020-12-31T08:22:58.179Z;ISIN;EZ8CVJQ5BD08;8.0025062;360T;MONE;CNY;N/A;3.0E7;CNY;2021-01-28T00:00:00.000Z;360T;1010000281410164531L1;false;TPAC,FULJ,ILQD
2020-12-31T08:22:58.179Z;ISIN;EZVX1XQYPGN5;8.00333;360T;MONE;CNY;N/A;3.0E7;CNY;2021-01-28T00:00:00.000Z;360T;1010000281410164531L2;false;TPAC,FULJ,ILQD
2020-12-31T08:22:03.572Z;ISIN;EZ4R343ZR963;9.5298;360T;MONE;HKD;N/A;7.0E8;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410164527L2;false;TPAC,FULJ,ILQD
2020-12-31T08:22:03.572Z;ISIN;EZ5B91NZP6R2;9.529563;360T;MONE;HKD;N/A;7.0E8;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410164527L1;false;TPAC,FULJ,ILQD
2020-12-31T08:21:23.150Z;ISIN;EZ3S3Q56X3L9;3.7110121;360T;MONE;PLN;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410164395L2;false;TPAC,FULJ,ILQD
2020-12-31T08:21:23.150Z;ISIN;EZ9XM835TCL2;3.7346553;360T;MONE;PLN;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410164395L1;false;TPAC,FULJ,ILQD
2020-12-31T08:20:48.111Z;ISIN;EZ6J6FDX7107;364.925;360T;MONE;HUF;N/A;1.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410164282L1;false;TPAC,FULJ,ILQD
2020-12-31T08:20:48.111Z;ISIN;EZVBKWLH5G80;364.7548;360T;MONE;HUF;N/A;1.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410164282L2;false;TPAC,FULJ,ILQD
2020-12-31T08:17:47.355Z;ISIN;EZ2QD59Q6ZH7;1.228886;360T;MONE;USD;N/A;206783.93;USD;2021-01-28T00:00:00.000Z;360T;1010000281410165306;false;FULJ,ILQD
2020-12-31T08:17:08.103Z;ISIN;EZ8LJ33BCF00;1.08354;360T;MONE;CHF;N/A;29000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410165411;false;FULJ,ILQD
2020-12-31T08:12:41.198Z;ISIN;EZ5K3RX338X2;1.230222;360T;MONE;USD;N/A;160373.21;USD;2021-01-28T00:00:00.000Z;360T;1010000281410164915;false;FULJ,ILQD
2020-12-31T08:12:20.207Z;ISIN;EZ2ZWHN6YFL0;3.672702;360T;MONE;AED;N/A;3000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410166115L1;false;TPAC,FULJ,ILQD
2020-12-31T08:12:20.207Z;ISIN;EZ9WP19WHY03;3.67285;360T;MONE;AED;N/A;3000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410166115L2;false;TPAC,FULJ,ILQD
2020-12-31T08:12:19.808Z;ISIN;EZ2ZWHN6YFL0;3.673025;360T;MONE;AED;N/A;1.0E7;AED;2021-01-28T00:00:00.000Z;360T;1010000281410163228L1;false;TPAC,FULJ,ILQD
2020-12-31T08:12:19.808Z;ISIN;EZ9WP19WHY03;3.67305;360T;MONE;AED;N/A;1.0E7;AED;2021-01-28T00:00:00.000Z;360T;1010000281410163228L2;false;TPAC,FULJ,ILQD
2020-12-31T08:11:28.560Z;ISIN;EZB09FNKSQ27;0.881908;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410163964L1;false;TPAC,FULJ,ILQD
2020-12-31T08:11:28.560Z;ISIN;EZ39GFJTVBS1;0.881487;360T;MONE;CHF;N/A;2.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410163964L2;false;TPAC,FULJ,ILQD
2020-12-31T08:11:27.813Z;ISIN;EZ2QD59Q6ZH7;1.22871;360T;MONE;USD;N/A;1800000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410163924;false;FULJ,ILQD
2020-12-31T08:11:16.842Z;ISIN;EZ9WP19WHY03;3.67295;360T;MONE;AED;N/A;3000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410165656L1;false;TPAC,FULJ,ILQD
2020-12-31T08:11:16.842Z;ISIN;EZ6XNZC6YPL9;3.67297;360T;MONE;AED;N/A;3000000.0;AED;2021-01-28T00:00:00.000Z;360T;1010000281410165656L2;false;TPAC,FULJ,ILQD
2020-12-31T08:09:30.509Z;ISIN;EZVM6RWFP0S6;1.083661;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410163735L2;false;TPAC,FULJ,ILQD
2020-12-31T08:09:30.509Z;ISIN;EZ8LJ33BCF00;1.083704;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410163735L1;false;TPAC,FULJ,ILQD
2020-12-31T08:09:23.059Z;ISIN;EZ2QD59Q6ZH7;1.228964;360T;MONE;USD;N/A;301488.15;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410167111;false;FULJ,ILQD
2020-12-31T08:08:23.030Z;ISIN;EZ1FYNRNS527;0.88143;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410162055L2;false;TPAC,FULJ,ILQD
2020-12-31T08:08:23.030Z;ISIN;EZ70ZLSJZ5D0;0.88147;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410162055L1;false;TPAC,FULJ,ILQD
2020-12-31T08:06:03.067Z;ISIN;EZ5KVPCX0PK4;3.7241;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410161988L2;false;TPAC,FULJ,ILQD
2020-12-31T08:06:03.067Z;ISIN;EZ8PJ3JLT1N1;3.7261;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410161988L1;false;TPAC,FULJ,ILQD
2020-12-31T08:04:48.643Z;ISIN;EZ8PJ3JLT1N1;3.72625;360T;MONE;PLN;N/A;1.98E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410161974L2;false;TPAC,FULJ,ILQD
2020-12-31T08:04:48.643Z;ISIN;EZ3S3Q56X3L9;3.7263492;360T;MONE;PLN;N/A;1.98E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410161974L1;false;TPAC,FULJ,ILQD
2020-12-31T08:00:19.340Z;ISIN;EZ8PJ3JLT1N1;3.72534;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410161907L2;false;TPAC,FULJ,ILQD
2020-12-31T08:00:19.340Z;ISIN;EZ3S3Q56X3L9;3.72544;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410161907L1;false;TPAC,FULJ,ILQD
2020-12-31T08:00:08.221Z;ISIN;EZDD2B09LQ61;17.9712;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410161858L2;false;TPAC,FULJ,ILQD
2020-12-31T08:00:08.221Z;ISIN;EZ367JLRMKG3;17.9419039;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410161858L1;false;TPAC,FULJ,ILQD
2020-12-31T07:59:35.051Z;ISIN;EZ1P2ZR158Y9;1.231456;360T;MONE;USD;N/A;3000000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410163866;false;FULJ,ILQD
2020-12-31T07:59:03.718Z;ISIN;EZ7JNMN36XR4;4.610867;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410162871;false;FULJ,ILQD
