Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-22T08:20:54.398Z;ISIN;EZ1ZQRJKG7K4;1.0304202;360T;MONE;USD;N/A;500000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544605253L2;false;TPAC,FULJ,ILQD
2022-07-22T08:20:54.398Z;ISIN;EZVMCGFN6J00;1.014648;360T;MONE;USD;N/A;500000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544605253L1;false;TPAC,FULJ,ILQD
2022-07-22T08:18:47.322Z;ISIN;EZ95ZFP870K6;1.0148;360T;MONE;USD;N/A;600000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544603620L1;false;TPAC,FULJ,ILQD
2022-07-22T08:18:47.322Z;ISIN;EZ5VQMTX7B55;1.0289973;360T;MONE;USD;N/A;600000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544603620L2;false;TPAC,FULJ,ILQD
2022-07-22T08:17:15.679Z;ISIN;EZBR962ZS3S5;6.77542;360T;MONE;CNY;N/A;1.97E8;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544604936L2;false;TPAC,FULJ,ILQD
2022-07-22T08:17:15.679Z;ISIN;EZT1BZ3XQ7Z0;6.7754358;360T;MONE;CNY;N/A;1.97E8;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544604936L1;false;TPAC,FULJ,ILQD
2022-07-22T08:17:04.992Z;ISIN;EZL1997DHL44;7.962881;360T;MONE;HKD;N/A;450000.0;HKD;2022-08-19T00:00:00.000Z;360T;1010000281544604801;false;FULJ,ILQD
2022-07-22T08:16:56.917Z;ISIN;EZV802BS0LB0;1.0342309;360T;MONE;USD;N/A;600000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544602661L2;false;TPAC,FULJ,ILQD
2022-07-22T08:16:56.917Z;ISIN;EZ95ZFP870K6;1.01466;360T;MONE;USD;N/A;600000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544602661L1;false;TPAC,FULJ,ILQD
2022-07-22T08:16:32.800Z;ISIN;EZ5F9C61SVQ4;17.03542;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544604528L1;false;TPAC,FULJ,ILQD
2022-07-22T08:16:32.800Z;ISIN;EZTZLJC6BS36;17.0378;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544604528L2;false;TPAC,FULJ,ILQD
2022-07-22T08:16:05.797Z;ISIN;EZG98F4QB8F9;137.713;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544604490L2;false;TPAC,FULJ,ILQD
2022-07-22T08:16:05.797Z;ISIN;EZ9FCT0PLFG1;137.72003;360T;MONE;JPY;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544604490L1;false;TPAC,FULJ,ILQD
2022-07-22T08:15:25.725Z;ISIN;EZYX9S5ZQBY2;10.4072163;360T;MONE;SEK;N/A;54350.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544604847;false;FULJ,ILQD
2022-07-22T08:15:11.568Z;ISIN;EZBFHHSMR9S8;1.0160126;360T;MONE;USD;N/A;3900000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544604360;false;FULJ,ILQD
2022-07-22T08:14:53.522Z;ISIN;EZXXBWNG8978;1.3050725;360T;MONE;CAD;N/A;6820.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544604515;false;FULJ,ILQD
2022-07-22T08:14:25.167Z;ISIN;EZX3NPG8ZX13;0.8497675;360T;MONE;GBP;N/A;38020.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544604444;false;FULJ,ILQD
2022-07-22T08:14:07.135Z;ISIN;EZKQ982CX0Y8;1.0135676;360T;MONE;USD;N/A;20000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544601540;false;FULJ,ILQD
2022-07-22T08:13:19.468Z;ISIN;EZNJYFXWWJJ3;1.3909;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544601764L2;false;TPAC,FULJ,ILQD
2022-07-22T08:13:19.468Z;ISIN;EZ100JZ4TLQ6;1.3908972;360T;MONE;SGD;N/A;500000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544601764L1;false;TPAC,FULJ,ILQD
2022-07-22T08:11:34.089Z;ISIN;EZ3TXJJB7LZ4;0.9821829;360T;MONE;CHF;N/A;32410.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544603871;false;FULJ,ILQD
2022-07-22T08:11:05.914Z;ISIN;EZVMCGFN6J00;1.0145293;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544600507L1;false;TPAC,FULJ,ILQD
2022-07-22T08:11:05.914Z;ISIN;EZ95ZFP870K6;1.01459;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544600507L2;false;TPAC,FULJ,ILQD
2022-07-22T08:10:20.070Z;ISIN;EZXXBWNG8978;1.3060124;360T;MONE;CAD;N/A;9035.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544603185;false;FULJ,ILQD
2022-07-22T08:08:57.296Z;ISIN;EZX3NPG8ZX13;0.8502246;360T;MONE;GBP;N/A;500000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544599035L1;false;TPAC,FULJ,ILQD
2022-07-22T08:08:57.296Z;ISIN;EZ7HBXR9QD58;0.8505834;360T;MONE;GBP;N/A;500000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544599035L2;false;TPAC,FULJ,ILQD
2022-07-22T08:08:42.256Z;ISIN;EZ3TXJJB7LZ4;0.982038;360T;MONE;CHF;N/A;20870.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544602351;false;FULJ,ILQD
2022-07-22T08:08:30.534Z;ISIN;EZKQ982CX0Y8;1.0142313;360T;MONE;USD;N/A;15000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544600855;false;FULJ,ILQD
2022-07-22T08:08:05.456Z;ISIN;EZL988R95N98;0.8512599;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598837L2;false;TPAC,FULJ,ILQD
2022-07-22T08:08:05.456Z;ISIN;EZM8TGBGHCF5;0.85022;360T;MONE;GBP;N/A;1000000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598837L1;false;TPAC,FULJ,ILQD
2022-07-22T08:07:25.008Z;ISIN;EZB73LPGDDQ1;0.8501129;360T;MONE;GBP;N/A;5500000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598654L2;false;TPAC,FULJ,ILQD
2022-07-22T08:07:25.008Z;ISIN;EZX3NPG8ZX13;0.8498842;360T;MONE;GBP;N/A;5500000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598654L1;false;TPAC,FULJ,ILQD
2022-07-22T08:06:39.921Z;ISIN;EZ7J1J00CFW3;0.8576046;360T;MONE;GBP;N/A;355573.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544600283;false;FULJ,ILQD
2022-07-22T08:06:20.666Z;ISIN;EZ4PW6G8CQX5;0.8500185;360T;MONE;GBP;N/A;3.98E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598605L2;false;TPAC,FULJ,ILQD
2022-07-22T08:06:20.666Z;ISIN;EZX3NPG8ZX13;0.8498944;360T;MONE;GBP;N/A;3.98E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544598605L1;false;TPAC,FULJ,ILQD
2022-07-22T08:06:19.611Z;ISIN;EZ499TCTM608;7.4443672;360T;MONE;DKK;N/A;72000.0;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544600674;false;FULJ,ILQD
2022-07-22T08:06:14.949Z;ISIN;EZ3G2Z4NDDX1;7.34113;360T;MONE;DKK;N/A;5.0E8;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544600587L2;false;TPAC,FULJ,ILQD
2022-07-22T08:06:14.949Z;ISIN;EZBLK17B7VV4;7.3414878;360T;MONE;DKK;N/A;5.0E8;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544600587L1;false;TPAC,FULJ,ILQD
2022-07-22T08:06:11.804Z;ISIN;EZKQ982CX0Y8;1.0138071;360T;MONE;USD;N/A;72900.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544597425;false;FULJ,ILQD
2022-07-22T08:06:11.144Z;ISIN;EZ3NCG26DWF9;7.835928;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544600561L2;false;TPAC,FULJ,ILQD
2022-07-22T08:06:11.144Z;ISIN;EZD0092KMCC9;7.84987;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544600561L1;false;TPAC,FULJ,ILQD
2022-07-22T08:05:16.990Z;ISIN;EZKQ982CX0Y8;1.0135512;360T;MONE;USD;N/A;400000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544596888;false;FULJ,ILQD
2022-07-22T08:05:08.836Z;ISIN;EZYX9S5ZQBY2;10.4043971;360T;MONE;SEK;N/A;267800.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544599858;false;FULJ,ILQD
2022-07-22T08:04:36.574Z;ISIN;EZZ8881LZKN0;0.982045;360T;MONE;CHF;N/A;47221.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544596464;false;FULJ,ILQD
2022-07-22T08:03:58.229Z;ISIN;EZWJRQ4GBB83;0.6908349;360T;MONE;USD;N/A;7.5E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544600437L1;false;TPAC,FULJ,ILQD
2022-07-22T08:03:58.229Z;ISIN;EZ8GGXMKR9P1;0.69084;360T;MONE;USD;N/A;7.5E7;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544600437L2;false;TPAC,FULJ,ILQD
2022-07-22T08:03:18.642Z;ISIN;EZDL5CP98ZL0;0.2097817;360T;MONE;EUR;N/A;1.6E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544599885L1;false;TPAC,FULJ,ILQD
2022-07-22T08:03:18.642Z;ISIN;EZ518TJSKCJ7;0.2096;360T;MONE;EUR;N/A;1.6E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544599885L2;false;TPAC,FULJ,ILQD
2022-07-22T08:03:18.642Z;ISIN;EZ518TJSKCJ7;0.2096;360T;MONE;EUR;N/A;1.6E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544599930L2;false;TPAC,FULJ,ILQD
2022-07-22T08:03:18.642Z;ISIN;EZDL5CP98ZL0;0.2097807;360T;MONE;EUR;N/A;1.6E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544599930L1;false;TPAC,FULJ,ILQD
2022-07-22T08:02:53.493Z;ISIN;EZKQ982CX0Y8;1.0137579;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544597838L1;false;TPAC,FULJ,ILQD
2022-07-22T08:02:53.493Z;ISIN;EZ95ZFP870K6;1.014;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544597838L2;false;TPAC,FULJ,ILQD
2022-07-22T08:02:44.991Z;ISIN;EZ95ZFP870K6;1.01404;360T;MONE;USD;N/A;565000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544597673L1;false;TPAC,FULJ,ILQD
2022-07-22T08:02:44.991Z;ISIN;EZ26WD80Y1M5;1.0166059;360T;MONE;USD;N/A;565000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544597673L2;false;TPAC,FULJ,ILQD
2022-07-22T08:02:14.357Z;ISIN;EZ3TXJJB7LZ4;0.9823086;360T;MONE;CHF;N/A;26900.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544598930;false;FULJ,ILQD
2022-07-22T08:00:53.151Z;ISIN;EZYX9S5ZQBY2;10.4084291;360T;MONE;SEK;N/A;56170.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544598102;false;FULJ,ILQD
2022-07-22T07:59:53.048Z;ISIN;EZQPZBM45LT6;4.772891;360T;MONE;PLN;N/A;1500000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544596946;false;FULJ,ILQD
2022-07-22T07:59:43.845Z;ISIN;EZ3TXJJB7LZ4;0.982376;360T;MONE;CHF;N/A;30000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544598061;false;FULJ,ILQD
2022-07-22T07:59:35.738Z;ISIN;EZKQ982CX0Y8;1.0134063;360T;MONE;USD;N/A;18173.5;USD;2022-08-19T00:00:00.000Z;360T;1010000281544594046;false;FULJ,ILQD
2022-07-22T07:59:11.214Z;ISIN;EZYX9S5ZQBY2;10.408469;360T;MONE;SEK;N/A;55000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544598238;false;FULJ,ILQD
2022-07-22T07:58:34.658Z;ISIN;EZXXBWNG8978;1.3052227;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544597550;false;FULJ,ILQD
2022-07-22T07:58:27.332Z;ISIN;EZ48209D3WW0;1.0159898;360T;MONE;USD;N/A;700000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544596351L2;false;TPAC,FULJ,ILQD
2022-07-22T07:58:27.332Z;ISIN;EZ95ZFP870K6;1.01329;360T;MONE;USD;N/A;700000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544596351L1;false;TPAC,FULJ,ILQD
2022-07-22T07:58:04.571Z;ISIN;EZ3TXJJB7LZ4;0.9822888;360T;MONE;CHF;N/A;26000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544597134;false;FULJ,ILQD
2022-07-22T07:57:49.972Z;ISIN;EZVJ23522P12;1.0150267;360T;MONE;USD;N/A;214490.99;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595233L1;false;TPAC,FULJ,ILQD
2022-07-22T07:57:49.972Z;ISIN;EZDFKD700S75;1.0152443;360T;MONE;USD;N/A;179174.13;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595233L2;false;TPAC,FULJ,ILQD
2022-07-22T07:57:49.972Z;ISIN;EZV75DFTG422;1.0156085;360T;MONE;USD;N/A;142602.59;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595233L3;false;TPAC,FULJ,ILQD
2022-07-22T07:57:23.994Z;ISIN;EZMSVXKQXC28;7.5211319;360T;MONE;HRK;N/A;30000.0;HRK;2022-08-19T00:00:00.000Z;360T;1010000281544595311;false;FULJ,ILQD
2022-07-22T07:57:14.520Z;ISIN;EZ31HVFR4FG8;4.706515;360T;MONE;PLN;N/A;9300000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544595137L2;false;TPAC,FULJ,ILQD
2022-07-22T07:57:14.520Z;ISIN;EZZ2H696XX45;4.7042608;360T;MONE;PLN;N/A;9300000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544595137L1;false;TPAC,FULJ,ILQD
2022-07-22T07:56:37.444Z;ISIN;EZWPWB8JVYB9;0.98226;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544592396L2;false;TPAC,FULJ,ILQD
2022-07-22T07:56:37.444Z;ISIN;EZ3TXJJB7LZ4;0.9822232;360T;MONE;CHF;N/A;3.5E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544592396L1;false;TPAC,FULJ,ILQD
2022-07-22T07:56:35.996Z;ISIN;EZ60G213H328;6.873038;360T;MONE;CNY;N/A;2.5E8;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544595990L2;false;TPAC,FULJ,ILQD
2022-07-22T07:56:35.996Z;ISIN;EZ1Q2H9HYVW7;6.87225;360T;MONE;CNY;N/A;2.5E8;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544595990L1;false;TPAC,FULJ,ILQD
2022-07-22T07:56:21.045Z;ISIN;EZ95ZFP870K6;1.01362;360T;MONE;USD;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595706L1;false;TPAC,FULJ,ILQD
2022-07-22T07:56:21.045Z;ISIN;EZ4LMW516C01;1.0158245;360T;MONE;USD;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595706L2;false;TPAC,FULJ,ILQD
2022-07-22T07:56:08.742Z;ISIN;EZWJRQ4GBB83;0.690625;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544595694L1;false;TPAC,FULJ,ILQD
2022-07-22T07:56:08.742Z;ISIN;EZ8GGXMKR9P1;0.69063;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544595694L2;false;TPAC,FULJ,ILQD
2022-07-22T07:55:57.009Z;ISIN;EZKQ982CX0Y8;1.01356;360T;MONE;USD;N/A;2.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544594904L1;false;TPAC,FULJ,ILQD
2022-07-22T07:55:57.009Z;ISIN;EZVMCGFN6J00;1.01374;360T;MONE;USD;N/A;2.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544594904L2;false;TPAC,FULJ,ILQD
2022-07-22T07:55:37.171Z;ISIN;EZG98F4QB8F9;137.645;360T;MONE;JPY;N/A;2.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595326L2;false;TPAC,FULJ,ILQD
2022-07-22T07:55:37.171Z;ISIN;EZ9FCT0PLFG1;137.65192;360T;MONE;JPY;N/A;2.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595326L1;false;TPAC,FULJ,ILQD
2022-07-22T07:55:21.915Z;ISIN;EZ86DP32RX99;4.983525;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544595162L2;false;TPAC,FULJ,ILQD
2022-07-22T07:55:21.915Z;ISIN;EZHVVTXCVMN7;4.9366;360T;MONE;RON;N/A;1.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544595162L1;false;TPAC,FULJ,ILQD
2022-07-22T07:54:58.382Z;ISIN;EZD0092KMCC9;7.84956;360T;MONE;HKD;N/A;1.4E7;HKD;2022-08-19T00:00:00.000Z;360T;1010000281544595114L2;false;TPAC,FULJ,ILQD
2022-07-22T07:54:58.382Z;ISIN;EZMSSF0SWMW7;7.849775;360T;MONE;HKD;N/A;1.4E7;HKD;2022-08-19T00:00:00.000Z;360T;1010000281544595114L1;false;TPAC,FULJ,ILQD
2022-07-22T07:52:30.921Z;ISIN;EZVMHTJCBJS2;17.76231;360T;MONE;TRY;N/A;1000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544594006L1;false;TPAC,FULJ,ILQD
2022-07-22T07:52:30.921Z;ISIN;EZ564CN9KFT0;17.836532;360T;MONE;TRY;N/A;1000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544594006L2;false;TPAC,FULJ,ILQD
2022-07-22T07:51:31.385Z;ISIN;EZMK78Z80YZ8;0.9686967;360T;MONE;CHF;N/A;4.5E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544592706L1;false;TPAC,FULJ,ILQD
2022-07-22T07:51:31.385Z;ISIN;EZ48YW1JK5S2;0.968548;360T;MONE;CHF;N/A;4.5E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544592706L2;false;TPAC,FULJ,ILQD
2022-07-22T07:51:17.844Z;ISIN;EZKQ982CX0Y8;1.0144861;360T;MONE;USD;N/A;95200.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544595282;false;FULJ,ILQD
2022-07-22T07:50:35.046Z;ISIN;EZ3TXJJB7LZ4;0.982788;360T;MONE;CHF;N/A;66400.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544594964;false;FULJ,ILQD
2022-07-22T07:50:05.193Z;ISIN;EZ4P0R7B1559;1.2886117;360T;MONE;CAD;N/A;2.8E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544592594L1;false;TPAC,FULJ,ILQD
2022-07-22T07:50:05.193Z;ISIN;EZKBBSMKWQK8;1.2887;360T;MONE;CAD;N/A;2.8E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544592594L2;false;TPAC,FULJ,ILQD
2022-07-22T07:48:40.022Z;ISIN;EZKQ982CX0Y8;1.0141675;360T;MONE;USD;N/A;80000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544593125;false;FULJ,ILQD
2022-07-22T07:48:36.818Z;ISIN;EZG98F4QB8F9;137.686;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544591395L2;false;TPAC,FULJ,ILQD
2022-07-22T07:48:36.818Z;ISIN;EZ9FCT0PLFG1;137.69296;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544591395L1;false;TPAC,FULJ,ILQD
2022-07-22T07:47:31.746Z;ISIN;EZVBCK2V7GS5;17.785797;360T;MONE;TRY;N/A;1000000.0;TRY;2022-08-19T00:00:00.000Z;360T;1010000281544592438L2;false;TPAC,FULJ,ILQD
2022-07-22T07:47:31.746Z;ISIN;EZVMHTJCBJS2;17.77963;360T;MONE;TRY;N/A;1000000.0;TRY;2022-08-19T00:00:00.000Z;360T;1010000281544592438L1;false;TPAC,FULJ,ILQD
2022-07-22T07:46:21.028Z;ISIN;EZKQ982CX0Y8;1.0138993;360T;MONE;USD;N/A;30000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544591976;false;FULJ,ILQD
2022-07-22T07:43:49.590Z;ISIN;EZ88FB745081;1.014411;360T;MONE;USD;N/A;780000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544589780;false;FULJ,ILQD
2022-07-22T07:42:05.646Z;ISIN;EZ3F11JSB828;1.1923752;360T;MONE;USD;N/A;1.7E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544586450L1;false;TPAC,FULJ,ILQD
2022-07-22T07:42:05.646Z;ISIN;EZPS6X6TQD06;1.1924162;360T;MONE;USD;N/A;1.7E8;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544586450L2;false;TPAC,FULJ,ILQD
2022-07-22T07:41:51.211Z;ISIN;EZ30ZDS98C08;1.39149;360T;MONE;SGD;N/A;1500000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544588947L2;false;TPAC,FULJ,ILQD
2022-07-22T07:41:51.211Z;ISIN;EZNJYFXWWJJ3;1.39144;360T;MONE;SGD;N/A;1500000.0;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544588947L1;false;TPAC,FULJ,ILQD
2022-07-22T07:41:41.468Z;ISIN;EZ6CW7GCTYV8;3.4980135;360T;MONE;ILS;N/A;1.0E7;ILS;2022-08-19T00:00:00.000Z;360T;1010000281544591336L1;false;TPAC,FULJ,ILQD
2022-07-22T07:41:41.468Z;ISIN;EZVC9DBTS7H4;3.4982264;360T;MONE;ILS;N/A;1.0E7;ILS;2022-08-19T00:00:00.000Z;360T;1010000281544591336L2;false;TPAC,FULJ,ILQD
2022-07-22T07:39:36.522Z;ISIN;EZT1BZ3XQ7Z0;6.781081;360T;MONE;CNY;N/A;5500000.0;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544590940L1;false;TPAC,FULJ,ILQD
2022-07-22T07:39:36.522Z;ISIN;EZ1WWRMXG019;6.781109;360T;MONE;CNY;N/A;5500000.0;CNY;2022-08-19T00:00:00.000Z;360T;1010000281544590940L2;false;TPAC,FULJ,ILQD
2022-07-22T07:38:17.081Z;ISIN;EZ8ZVTC3RQS7;1.030332;360T;MONE;USD;N/A;635750.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544588886;false;FULJ,ILQD
2022-07-22T07:38:15.276Z;ISIN;EZ8ZVTC3RQS7;1.030444;360T;MONE;USD;N/A;1002250.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544586292;false;FULJ,ILQD
2022-07-22T07:38:13.108Z;ISIN;EZ8ZVTC3RQS7;1.030441;360T;MONE;USD;N/A;967435.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544586088;false;FULJ,ILQD
2022-07-22T07:37:28.415Z;ISIN;EZS53L7FJD52;138.94306;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544574392;false;FULJ,ILQD
2022-07-22T07:35:37.702Z;ISIN;EZTZLJC6BS36;17.06679;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544582231L2;false;TPAC,FULJ,ILQD
2022-07-22T07:35:37.702Z;ISIN;EZ5F9C61SVQ4;17.064415;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544582231L1;false;TPAC,FULJ,ILQD
2022-07-22T07:33:55.004Z;ISIN;EZ3TXJJB7LZ4;0.9840493;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544586323;false;FULJ,ILQD
2022-07-22T07:33:21.347Z;ISIN;EZYSW6QLLQX3;4.860081;360T;MONE;RON;N/A;4500000.0;RON;2022-08-19T00:00:00.000Z;360T;1010000281544580063L1;false;TPAC,FULJ,ILQD
2022-07-22T07:33:21.347Z;ISIN;EZN8FMNZRJB9;4.8608;360T;MONE;RON;N/A;4500000.0;RON;2022-08-19T00:00:00.000Z;360T;1010000281544580063L2;false;TPAC,FULJ,ILQD
2022-07-22T07:32:52.543Z;ISIN;EZKQ982CX0Y8;1.0156499;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544584970L1;false;TPAC,FULJ,ILQD
2022-07-22T07:32:52.543Z;ISIN;EZWSZPWCCX16;1.017004;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544584970L2;false;TPAC,FULJ,ILQD
2022-07-22T07:32:09.454Z;ISIN;EZKQ982CX0Y8;1.0160018;360T;MONE;USD;N/A;40000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544587207;false;FULJ,ILQD
2022-07-22T07:31:37.149Z;ISIN;EZ68X7VBT6T1;1.0168934;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544579743L2;false;TPAC,FULJ,ILQD
2022-07-22T07:31:37.149Z;ISIN;EZKQ982CX0Y8;1.0165414;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544579743L1;false;TPAC,FULJ,ILQD
2022-07-22T07:31:33.597Z;ISIN;EZKQ982CX0Y8;1.016539;360T;MONE;USD;N/A;150000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544583012;false;FULJ,ILQD
2022-07-22T07:29:51.541Z;ISIN;EZD4HN18H6N0;9.9570364;360T;MONE;NOK;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544578573L2;false;TPAC,FULJ,ILQD
2022-07-22T07:29:51.541Z;ISIN;EZLM1BF25BB6;9.96508;360T;MONE;NOK;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544578573L1;false;TPAC,FULJ,ILQD
2022-07-22T07:29:27.608Z;ISIN;EZLM1BF25BB6;9.96399;360T;MONE;NOK;N/A;1.5E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544578328L1;false;TPAC,FULJ,ILQD
