Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-16T09:43:36.889Z;ISIN;EZ8M14DFHWT8;1.0518354;360T;MONE;CHF;N/A;2550000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504037453L2;false;TPAC,FULJ,ILQD
2022-02-16T09:43:36.889Z;ISIN;EZ4S338RTQS3;1.05237;360T;MONE;CHF;N/A;2550000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504037453L1;false;TPAC,FULJ,ILQD
2022-02-16T09:43:22.870Z;ISIN;EZ7L846MYJS5;1.58593;360T;MONE;AUD;N/A;4300000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504037321L1;false;TPAC,FULJ,ILQD
2022-02-16T09:43:22.870Z;ISIN;EZRVHPDRDX23;1.5886628;360T;MONE;AUD;N/A;4300000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504037321L2;false;TPAC,FULJ,ILQD
2022-02-16T09:42:47.534Z;ISIN;EZB8P9RCY3V5;6.343975;360T;MONE;CNY;N/A;7.604311E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504043028L2;false;TPAC,FULJ,ILQD
2022-02-16T09:42:47.534Z;ISIN;EZ3RF4PWCQH2;6.3369;360T;MONE;CNY;N/A;7.604311E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504043028L1;false;TPAC,FULJ,ILQD
2022-02-16T09:41:47.968Z;ISIN;EZCCBWMDTFF9;1.1405795;360T;MONE;USD;N/A;5.57E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504048712;false;FULJ,ILQD
2022-02-16T09:41:08.224Z;ISIN;EZBX4FKDB421;0.8389122;360T;MONE;GBP;N/A;15200.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504042793;false;FULJ,ILQD
2022-02-16T09:40:29.631Z;ISIN;EZ8SM8VRH1L0;1.1379069;360T;MONE;USD;N/A;285000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504042466;false;FULJ,ILQD
2022-02-16T09:40:02.590Z;ISIN;EZ24NM7FKWS7;9.253507;360T;MONE;SEK;N/A;1.48E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504044764L1;false;TPAC,FULJ,ILQD
2022-02-16T09:40:02.590Z;ISIN;EZ8RN56NNT23;9.25343;360T;MONE;SEK;N/A;1.48E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504044764L2;false;TPAC,FULJ,ILQD
2022-02-16T09:38:11.205Z;ISIN;EZ8SM8VRH1L0;1.1378378;360T;MONE;USD;N/A;3.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504035694L1;false;TPAC,FULJ,ILQD
2022-02-16T09:38:11.205Z;ISIN;EZ1X298FKSQ9;1.1378586;360T;MONE;USD;N/A;3.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504035694L2;false;TPAC,FULJ,ILQD
2022-02-16T09:37:12.139Z;ISIN;EZ9H1L8DTF91;1.3440891;360T;MONE;SGD;N/A;3.6E7;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504043794L1;false;TPAC,FULJ,ILQD
2022-02-16T09:37:12.139Z;ISIN;EZ9D11S9HVX9;1.3441;360T;MONE;SGD;N/A;3.6E7;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504043794L2;false;TPAC,FULJ,ILQD
2022-02-16T09:36:11.877Z;ISIN;EZBX4FKDB421;0.8389743;360T;MONE;GBP;N/A;3850.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504044852;false;FULJ,ILQD
2022-02-16T09:35:58.362Z;ISIN;EZBX4FKDB421;0.8389513;360T;MONE;GBP;N/A;41500.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504039594;false;FULJ,ILQD
2022-02-16T09:35:26.753Z;ISIN;EZ7FB4VDCYR7;17.162703;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504043181L1;false;TPAC,FULJ,ILQD
2022-02-16T09:35:26.753Z;ISIN;EZ5R3LRJ71W8;17.164314;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504043181L2;false;TPAC,FULJ,ILQD
2022-02-16T09:34:25.195Z;ISIN;EZ8SM8VRH1L0;1.1384874;360T;MONE;USD;N/A;3.5E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504042441L1;false;TPAC,FULJ,ILQD
2022-02-16T09:34:25.195Z;ISIN;EZ1X298FKSQ9;1.1385084;360T;MONE;USD;N/A;3.5E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504042441L2;false;TPAC,FULJ,ILQD
2022-02-16T09:34:04.709Z;ISIN;EZ7S8742W886;1.710469;360T;MONE;NZD;N/A;8.0E7;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504042366L1;false;TPAC,FULJ,ILQD
2022-02-16T09:34:04.709Z;ISIN;EZ54NH0KPNF7;1.71053;360T;MONE;NZD;N/A;8.0E7;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504042366L2;false;TPAC,FULJ,ILQD
2022-02-16T09:33:47.399Z;ISIN;EZ8NHCPL97L2;1.1461663;360T;MONE;USD;N/A;7000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504040845L1;false;TPAC,FULJ,ILQD
2022-02-16T09:33:40.388Z;ISIN;EZBX4FKDB421;0.8389825;360T;MONE;GBP;N/A;12000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504041305;false;FULJ,ILQD
2022-02-16T09:29:43.535Z;ISIN;EZ8SM8VRH1L0;1.1381279;360T;MONE;USD;N/A;100000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504040475;false;FULJ,ILQD
2022-02-16T09:29:40.689Z;ISIN;EZ8SM8VRH1L0;1.1381279;360T;MONE;USD;N/A;53600.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504038941;false;FULJ,ILQD
2022-02-16T09:29:34.447Z;ISIN;EZ3GCNJNGXS0;1.1398127;360T;MONE;USD;N/A;80800.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504041418L1;false;TPAC,FULJ,ILQD
2022-02-16T09:29:34.447Z;ISIN;EZ6HCYPLQ4K4;1.1438696;360T;MONE;USD;N/A;86900.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504041418L2;false;TPAC,FULJ,ILQD
2022-02-16T09:28:19.572Z;ISIN;EZ8VR9X988R5;10.5363736;360T;MONE;SEK;N/A;3.26E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504040706L1;false;TPAC,FULJ,ILQD
2022-02-16T09:28:19.572Z;ISIN;EZ1GP19KFY72;10.5380039;360T;MONE;SEK;N/A;3.26E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504040706L2;false;TPAC,FULJ,ILQD
2022-02-16T09:28:17.798Z;ISIN;EZ8NHCPL97L2;1.1455817;360T;MONE;USD;N/A;2500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504035644L1;false;TPAC,FULJ,ILQD
2022-02-16T09:28:06.596Z;ISIN;EZKWCBR52BK9;7.5268265;360T;MONE;HRK;N/A;569054.26;HRK;2022-03-16T00:00:00.000Z;360T;1010000281504038787;false;FULJ,ILQD
2022-02-16T09:27:54.246Z;ISIN;EZ8W50Y2MHJ4;1.0528025;360T;MONE;CHF;N/A;10000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504041495;false;FULJ,ILQD
2022-02-16T09:27:08.649Z;ISIN;EZ6H9P6CCS46;10.1252395;360T;MONE;NOK;N/A;4.58E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504040437L2;false;TPAC,FULJ,ILQD
2022-02-16T09:27:08.649Z;ISIN;EZ6VM5PMH7L1;10.1229156;360T;MONE;NOK;N/A;4.58E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504040437L1;false;TPAC,FULJ,ILQD
2022-02-16T09:26:18.725Z;ISIN;EZ3MD32NKLN5;8.8759791;360T;MONE;HKD;N/A;500000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281503918571;false;FULJ,ILQD
2022-02-16T09:26:07.907Z;ISIN;EZ68YSSL3BB1;0.838853;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504040173L2;false;TPAC,FULJ,ILQD
2022-02-16T09:26:07.907Z;ISIN;EZBX4FKDB421;0.83853;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504040173L1;false;TPAC,FULJ,ILQD
2022-02-16T09:25:18.287Z;ISIN;EZ8SM8VRH1L0;1.1375469;360T;MONE;USD;N/A;20411.76;USD;2022-03-16T00:00:00.000Z;360T;1010000281504037766;false;FULJ,ILQD
2022-02-16T09:23:33.493Z;ISIN;EZ9KH4727SK9;6.5402452;360T;MONE;DKK;N/A;2.5E8;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504032193L1;false;TPAC,FULJ,ILQD
2022-02-16T09:23:33.493Z;ISIN;EZ273ZPTSW46;6.5400971;360T;MONE;DKK;N/A;2.5E8;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504032193L2;false;TPAC,FULJ,ILQD
2022-02-16T09:22:20.025Z;ISIN;EZ93HXL9WVJ7;1.1457722;360T;MONE;USD;N/A;65000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504038494;false;FULJ,ILQD
2022-02-16T09:22:20.025Z;ISIN;EZ93HXL9WVJ7;1.1457719;360T;MONE;USD;N/A;65000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504038386;false;FULJ,ILQD
2022-02-16T09:22:12.237Z;ISIN;EZ8W50Y2MHJ4;1.0530267;360T;MONE;CHF;N/A;55000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504036172;false;FULJ,ILQD
2022-02-16T09:21:25.125Z;ISIN;EZV82VMS7P20;1.4435565;360T;MONE;CAD;N/A;180000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504035620;false;FULJ,ILQD
2022-02-16T09:19:08.719Z;ISIN;EZ8SM8VRH1L0;1.1377277;360T;MONE;USD;N/A;60000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504037576;false;FULJ,ILQD
2022-02-16T09:18:09.623Z;ISIN;EZGDPH46H7V9;1.1511262;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504038126L2;false;TPAC,FULJ,ILQD
2022-02-16T09:18:09.623Z;ISIN;EZ33BTNWP0V9;1.1397541;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504038126L1;false;TPAC,FULJ,ILQD
2022-02-16T09:17:55.650Z;ISIN;EZ4MW8M0YHK9;13.63631;360T;MONE;TRY;N/A;8800000.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504037177L1;false;TPAC,FULJ,ILQD
2022-02-16T09:17:55.650Z;ISIN;EZNRHSQ6Z957;13.686657;360T;MONE;TRY;N/A;8800000.0;TRY;2022-03-16T00:00:00.000Z;360T;1010000281504037177L2;false;TPAC,FULJ,ILQD
2022-02-16T09:15:24.299Z;ISIN;EZ1X298FKSQ9;1.1378281;360T;MONE;USD;N/A;8600.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504037395;false;FULJ,ILQD
2022-02-16T09:14:21.896Z;ISIN;EZBLBL8QVLH0;1.13788;360T;MONE;USD;N/A;5.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028706L2;false;TPAC,FULJ,ILQD
2022-02-16T09:14:21.896Z;ISIN;EZ1X298FKSQ9;1.1378585;360T;MONE;USD;N/A;5.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028706L1;false;TPAC,FULJ,ILQD
2022-02-16T09:13:41.930Z;ISIN;EZV4C8DH8NW9;24.373;360T;MONE;CZK;N/A;1.7E8;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504036093L2;false;TPAC,FULJ,ILQD
2022-02-16T09:13:41.930Z;ISIN;EZ1PQXBCWMV8;24.36622;360T;MONE;CZK;N/A;1.7E8;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504036093L1;false;TPAC,FULJ,ILQD
2022-02-16T09:12:19.657Z;ISIN;EZ24NGKGZK45;1.2689971;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504033014L1;false;TPAC,FULJ,ILQD
2022-02-16T09:12:19.657Z;ISIN;EZ4KYB3QRXT8;1.269;360T;MONE;CAD;N/A;3.0E8;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504033014L2;false;TPAC,FULJ,ILQD
2022-02-16T09:11:47.263Z;ISIN;EZ2GK9NL47G9;0.83888;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504035591L1;false;TPAC,FULJ,ILQD
2022-02-16T09:11:47.263Z;ISIN;EZ4J1511YCD7;0.8395335;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504035591L2;false;TPAC,FULJ,ILQD
2022-02-16T09:11:18.574Z;ISIN;EZV0NTW9ZLZ3;10.1354559;360T;MONE;NOK;N/A;7500000.0;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504035466L2;false;TPAC,FULJ,ILQD
2022-02-16T09:11:18.574Z;ISIN;EZ1RXPZP69S1;10.1257;360T;MONE;NOK;N/A;7500000.0;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504035466L1;false;TPAC,FULJ,ILQD
2022-02-16T09:10:57.101Z;ISIN;EZ1J80DT6KG1;10.5467;360T;MONE;SEK;N/A;3.7E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504035074L1;false;TPAC,FULJ,ILQD
2022-02-16T09:10:57.101Z;ISIN;EZZ7PNB9Q1Y1;10.5500103;360T;MONE;SEK;N/A;3.7E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504035074L2;false;TPAC,FULJ,ILQD
2022-02-16T09:10:43.113Z;ISIN;EZ3MD32NKLN5;8.8767702;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281503905522;false;FULJ,ILQD
2022-02-16T09:08:47.311Z;ISIN;EZ8SM8VRH1L0;1.1382376;360T;MONE;USD;N/A;5.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504027867L1;false;TPAC,FULJ,ILQD
2022-02-16T09:08:47.311Z;ISIN;EZ1X298FKSQ9;1.138258;360T;MONE;USD;N/A;5.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504027867L2;false;TPAC,FULJ,ILQD
2022-02-16T09:08:17.304Z;ISIN;EZ54NH0KPNF7;1.71089;360T;MONE;NZD;N/A;7.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504035368L2;false;TPAC,FULJ,ILQD
2022-02-16T09:08:17.304Z;ISIN;EZ7S8742W886;1.7108255;360T;MONE;NZD;N/A;7.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504035368L1;false;TPAC,FULJ,ILQD
2022-02-16T09:05:57.893Z;ISIN;EZ8SM8VRH1L0;1.1385478;360T;MONE;USD;N/A;100000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504033883;false;FULJ,ILQD
2022-02-16T09:05:51.130Z;ISIN;EZ2N6F2PY778;4.938411;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504032872L1;false;TPAC,FULJ,ILQD
2022-02-16T09:05:51.130Z;ISIN;EZJXGH0ZR997;5.012269;360T;MONE;RON;N/A;2.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504032872L2;false;TPAC,FULJ,ILQD
2022-02-16T09:02:46.268Z;ISIN;EZBLBL8QVLH0;1.13854;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281503491188L1;false;TPAC,FULJ,ILQD
2022-02-16T09:02:46.268Z;ISIN;EZBDT2YWWTY1;1.1386269;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281503491188L2;false;TPAC,FULJ,ILQD
2022-02-16T09:02:03.012Z;ISIN;EZ8W50Y2MHJ4;1.0536226;360T;MONE;CHF;N/A;14848.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504033415;false;FULJ,ILQD
2022-02-16T09:00:19.786Z;ISIN;EZ1RXPZP69S1;10.12219;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504032958L1;false;TPAC,FULJ,ILQD
2022-02-16T09:00:19.786Z;ISIN;EZ1JRHYYVZ07;10.1244662;360T;MONE;NOK;N/A;1.5E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504032958L2;false;TPAC,FULJ,ILQD
2022-02-16T08:59:04.260Z;ISIN;EZF6P1VGVK37;3.264283;360T;MONE;TND;N/A;100000.0;TND;2022-03-16T00:00:00.000Z;360T;1010000281504032810L2;false;TPAC,FULJ,ILQD
2022-02-16T08:59:04.260Z;ISIN;EZJGSXYKYQH0;3.2598;360T;MONE;TND;N/A;100000.0;TND;2022-03-16T00:00:00.000Z;360T;1010000281504032810L1;false;TPAC,FULJ,ILQD
2022-02-16T08:58:59.003Z;ISIN;EZ6VM5PMH7L1;10.11882;360T;MONE;NOK;N/A;1.2E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504033047L1;false;TPAC,FULJ,ILQD
2022-02-16T08:58:59.003Z;ISIN;EZ9NF6X3G0W4;10.119151;360T;MONE;NOK;N/A;1.2E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504033047L2;false;TPAC,FULJ,ILQD
2022-02-16T08:58:56.945Z;ISIN;EZ1X298FKSQ9;1.1386885;360T;MONE;USD;N/A;9000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504029687L1;false;TPAC,FULJ,ILQD
2022-02-16T08:58:56.945Z;ISIN;EZ1DQVPQRCQ9;1.140032;360T;MONE;USD;N/A;9000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504029687L2;false;TPAC,FULJ,ILQD
2022-02-16T08:58:42.627Z;ISIN;EZ8SGWXL9L58;3.947338;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504030416L2;false;TPAC,FULJ,ILQD
2022-02-16T08:58:42.627Z;ISIN;EZ702YQX0B06;3.9458;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504030416L1;false;TPAC,FULJ,ILQD
2022-02-16T08:58:27.079Z;ISIN;EZ2F50CXB9M6;4.941774;360T;MONE;RON;N/A;300000.0;RON;2022-03-16T00:00:00.000Z;360T;1010000281504031834L2;false;TPAC,FULJ,ILQD
2022-02-16T08:58:27.079Z;ISIN;EZ8CGB8K9987;4.9393;360T;MONE;RON;N/A;300000.0;RON;2022-03-16T00:00:00.000Z;360T;1010000281504031834L1;false;TPAC,FULJ,ILQD
2022-02-16T08:57:02.582Z;ISIN;EZBX4FKDB421;0.8395249;360T;MONE;GBP;N/A;6080.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504030716;false;FULJ,ILQD
2022-02-16T08:56:27.815Z;ISIN;EZ1CDYT11PN3;115.73904;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504032478L2;false;TPAC,FULJ,ILQD
2022-02-16T08:56:27.815Z;ISIN;EZJ4QJY2GRV2;115.742;360T;MONE;JPY;N/A;2.5E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504032478L1;false;TPAC,FULJ,ILQD
2022-02-16T08:56:26.556Z;ISIN;EZ8VR9X988R5;10.5383415;360T;MONE;SEK;N/A;54000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504030342;false;FULJ,ILQD
2022-02-16T08:55:59.363Z;ISIN;EZ5R3LRJ71W8;17.167785;360T;MONE;ZAR;N/A;125634.82;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504029220;false;FULJ,ILQD
2022-02-16T08:55:52.446Z;ISIN;EZ21P66FGF73;1.053895;360T;MONE;CHF;N/A;3258.27;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504029218L1;false;TPAC,FULJ,ILQD
2022-02-16T08:55:09.978Z;ISIN;EZ0FBH1RRX67;7.527023;360T;MONE;HRK;N/A;100000.0;HRK;2022-03-16T00:00:00.000Z;360T;1010000281504032146;false;FULJ,ILQD
2022-02-16T08:54:47.887Z;ISIN;EZ9NB3XWJ3K4;0.840502;360T;MONE;GBP;N/A;150000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504029088L3;false;TPAC,FULJ,ILQD
2022-02-16T08:54:47.887Z;ISIN;EZ9NB3XWJ3K4;0.840502;360T;MONE;GBP;N/A;615000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504029088L4;false;TPAC,FULJ,ILQD
2022-02-16T08:54:47.887Z;ISIN;EZ51D093GS68;0.839646;360T;MONE;GBP;N/A;615000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504029088L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:47.887Z;ISIN;EZBX4FKDB421;0.839623;360T;MONE;GBP;N/A;150000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504029088L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.961Z;ISIN;EZ2QKXG3ZW07;7.442311;360T;MONE;DKK;N/A;9660000.0;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504029073L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.961Z;ISIN;EZD63TTZ48J1;7.442876;360T;MONE;DKK;N/A;9660000.0;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504029073L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.909Z;ISIN;EZ53Z8QS5159;131.794;360T;MONE;JPY;N/A;1.3275E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504029060L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.909Z;ISIN;EZ4DZ4V42RK7;131.8478;360T;MONE;JPY;N/A;1.3275E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504029060L4;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.909Z;ISIN;EZ4DZ4V42RK7;131.8478;360T;MONE;JPY;N/A;2.56E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504029060L3;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.909Z;ISIN;EZ60Q8KSJ481;131.7928;360T;MONE;JPY;N/A;2.56E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504029060L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.515Z;ISIN;EZV82VMS7P20;1.444594;360T;MONE;CAD;N/A;230000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504029052L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.515Z;ISIN;EZ8GLW3KW9G3;1.445901;360T;MONE;CAD;N/A;230000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504029052L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.204Z;ISIN;EZ11D9DXZ9X5;10.545988;360T;MONE;SEK;N/A;2395000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504029042L3;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.204Z;ISIN;EZ3DRNK3FM23;10.541868;360T;MONE;SEK;N/A;2395000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504029042L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.204Z;ISIN;EZ11D9DXZ9X5;10.545988;360T;MONE;SEK;N/A;7270000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504029042L4;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.204Z;ISIN;EZ3DRNK3FM23;10.541868;360T;MONE;SEK;N/A;7270000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504029042L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.109Z;ISIN;EZ2WXBB9LWM6;1.053737;360T;MONE;CHF;N/A;1675000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504029035L3;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.109Z;ISIN;EZ21P66FGF73;1.053895;360T;MONE;CHF;N/A;1675000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504029035L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.109Z;ISIN;EZ2WXBB9LWM6;1.053737;360T;MONE;CHF;N/A;130000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504029035L4;false;TPAC,FULJ,ILQD
2022-02-16T08:54:44.109Z;ISIN;EZ21P66FGF73;1.053895;360T;MONE;CHF;N/A;130000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504029035L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.630Z;ISIN;EZ3MD32NKLN5;8.884585;360T;MONE;HKD;N/A;5000000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504029027L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.630Z;ISIN;EZ1285Q6DWP7;8.891786;360T;MONE;HKD;N/A;5000000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504029027L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.452Z;ISIN;EZ1X298FKSQ9;1.1388083;360T;MONE;USD;N/A;3910000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028921L2;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.452Z;ISIN;EZBHYXQN9WC4;1.1397385;360T;MONE;USD;N/A;3910000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028921L4;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.452Z;ISIN;EZ1X298FKSQ9;1.1388083;360T;MONE;USD;N/A;1.12E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028921L1;false;TPAC,FULJ,ILQD
2022-02-16T08:54:43.452Z;ISIN;EZBHYXQN9WC4;1.1397385;360T;MONE;USD;N/A;1.12E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504028921L3;false;TPAC,FULJ,ILQD
2022-02-16T08:53:56.101Z;ISIN;EZ8SM8VRH1L0;1.1389078;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504031902L1;false;TPAC,FULJ,ILQD
2022-02-16T08:53:56.101Z;ISIN;EZ1X298FKSQ9;1.1389286;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504031902L2;false;TPAC,FULJ,ILQD
2022-02-16T08:53:20.751Z;ISIN;EZVK6GXYKLN1;1.1392609;360T;MONE;USD;N/A;5000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504031751;false;FULJ,ILQD
2022-02-16T08:53:09.989Z;ISIN;EZ1X298FKSQ9;1.1390583;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504031073L2;false;TPAC,FULJ,ILQD
2022-02-16T08:53:09.989Z;ISIN;EZ8SM8VRH1L0;1.1390374;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504031073L1;false;TPAC,FULJ,ILQD
2022-02-16T08:52:56.703Z;ISIN;EZ8SM8VRH1L0;1.139149;360T;MONE;USD;N/A;25000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504031057;false;FULJ,ILQD
