Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-23T11:32:42.349Z;ISIN;EZ9GF599TPV5;1.071514;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394639585L1;false;TPAC,FULJ,ILQD
2020-10-23T11:31:32.695Z;ISIN;EZ6XFT1HWW28;1.1846855;360T;MONE;USD;N/A;3.5E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394643976L1;false;TPAC,FULJ,ILQD
2020-10-23T11:31:32.695Z;ISIN;EZ5G5CCQLWM1;1.18471;360T;MONE;USD;N/A;3.5E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394643976L2;false;TPAC,FULJ,ILQD
2020-10-23T11:29:51.243Z;ISIN;EZ7QNPD8H0J8;1.184546;360T;MONE;USD;N/A;3.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643952L1;false;TPAC,FULJ,ILQD
2020-10-23T11:29:51.243Z;ISIN;EZ5G5CCQLWM1;1.18464;360T;MONE;USD;N/A;3.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643952L2;false;TPAC,FULJ,ILQD
2020-10-23T11:29:26.447Z;ISIN;EZ7W5FZJBGL4;0.9044642;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394642255L2;false;TPAC,FULJ,ILQD
2020-10-23T11:29:26.447Z;ISIN;EZ6FTZY25TH2;0.9045358;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394642255L1;false;TPAC,FULJ,ILQD
2020-10-23T11:24:58.955Z;ISIN;EZ6XFT1HWW28;1.18484;360T;MONE;USD;N/A;8500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643760L2;false;TPAC,FULJ,ILQD
2020-10-23T11:24:58.955Z;ISIN;EZ7QNPD8H0J8;1.184765;360T;MONE;USD;N/A;8500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643760L1;false;TPAC,FULJ,ILQD
2020-10-23T11:24:46.619Z;ISIN;EZ1HC0JWJHW3;0.906855;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394643687L2;false;TPAC,FULJ,ILQD
2020-10-23T11:24:46.619Z;ISIN;EZ72740BTKM5;0.906449;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394643687L1;false;TPAC,FULJ,ILQD
2020-10-23T11:24:38.417Z;ISIN;EZ8FC43WXH01;1.555046;360T;MONE;CAD;N/A;1700000.0;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394643637L1;false;TPAC,FULJ,ILQD
2020-10-23T11:24:38.417Z;ISIN;EZVXT7LM5GB6;1.555154;360T;MONE;CAD;N/A;1700000.0;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394643637L2;false;TPAC,FULJ,ILQD
2020-10-23T11:24:14.755Z;ISIN;EZ1TWTSLFFG1;1.1848216;360T;MONE;USD;N/A;6742933.14;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643606L2;false;TPAC,FULJ,ILQD
2020-10-23T11:24:14.755Z;ISIN;EZ6XFT1HWW28;1.1847253;360T;MONE;USD;N/A;6742933.14;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643606L1;false;TPAC,FULJ,ILQD
2020-10-23T11:24:01.271Z;ISIN;EZ1HC0JWJHW3;0.9068359;360T;MONE;GBP;N/A;1661516.58;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394643571L2;false;TPAC,FULJ,ILQD
2020-10-23T11:24:01.271Z;ISIN;EZY1H51TL8X0;0.9064858;360T;MONE;GBP;N/A;1661516.58;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394643571L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:53.864Z;ISIN;EZ57P6CNJFQ3;1.0711546;360T;MONE;CHF;N/A;354482.66;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394643563L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:53.864Z;ISIN;EZ8F6311SKN0;1.0713262;360T;MONE;CHF;N/A;354482.66;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394643563L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:48.261Z;ISIN;EZ18XW604GD4;10.9412801;360T;MONE;NOK;N/A;1.621418304E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394643548L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:48.261Z;ISIN;EZ9R42DQBJ08;10.946396;360T;MONE;NOK;N/A;1.621418304E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394643548L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:42.443Z;ISIN;EZ5C02B0J284;7.44057;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394643535L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:42.443Z;ISIN;EZ8DV0586747;7.440434;360T;MONE;DKK;N/A;2000000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394643535L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:36.390Z;ISIN;EZB02VLSLWZ7;10.380883;360T;MONE;SEK;N/A;7500000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394643394L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:36.390Z;ISIN;EZ9RFXT9SJG6;10.38364;360T;MONE;SEK;N/A;7500000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394643394L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:29.112Z;ISIN;EZV3BZXVW424;1.6594072;360T;MONE;AUD;N/A;110000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394643122L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:29.112Z;ISIN;EZ5Q7PPTMKY1;1.6587406;360T;MONE;AUD;N/A;110000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394643122L1;false;TPAC,FULJ,ILQD
2020-10-23T11:23:24.007Z;ISIN;EZ9V7G6Y3GZ2;1.5557941;360T;MONE;CAD;N/A;987326.68;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394643115L2;false;TPAC,FULJ,ILQD
2020-10-23T11:23:24.007Z;ISIN;EZVXT7LM5GB6;1.5551239;360T;MONE;CAD;N/A;987326.68;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394643115L1;false;TPAC,FULJ,ILQD
2020-10-23T11:22:24.880Z;ISIN;EZ6FTZY25TH2;0.9044864;360T;MONE;CHF;N/A;9.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394644916L1;false;TPAC,FULJ,ILQD
2020-10-23T11:22:24.880Z;ISIN;EZ7W5FZJBGL4;0.9044146;360T;MONE;CHF;N/A;9.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394644916L2;false;TPAC,FULJ,ILQD
2020-10-23T11:22:01.644Z;ISIN;EZ5841MW69K9;1.184823;360T;MONE;USD;N/A;442000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643174L1;false;TPAC,FULJ,ILQD
2020-10-23T11:22:01.644Z;ISIN;EZVNPJPFCT48;1.187581;360T;MONE;USD;N/A;22500.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643174L4;false;TPAC,FULJ,ILQD
2020-10-23T11:22:01.644Z;ISIN;EZ19NR3LV1R8;1.184774;360T;MONE;USD;N/A;55500.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643174L3;false;TPAC,FULJ,ILQD
2020-10-23T11:22:01.644Z;ISIN;EZ6VKJP4QK85;1.184921;360T;MONE;USD;N/A;53500.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394643174L2;false;TPAC,FULJ,ILQD
2020-10-23T11:19:49.450Z;ISIN;EZVH0CYTPP43;1.185879;360T;MONE;USD;N/A;950000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394640657;false;FULJ,ILQD
2020-10-23T11:19:31.944Z;ISIN;EZ72740BTKM5;0.9060836;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394644573;false;FULJ,ILQD
2020-10-23T11:19:08.120Z;ISIN;EZ8FC43WXH01;1.554449;360T;MONE;CAD;N/A;10000.0;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394644411;false;FULJ,ILQD
2020-10-23T11:18:45.123Z;ISIN;EZ7QNPD8H0J8;1.1843307;360T;MONE;USD;N/A;20000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394644250;false;FULJ,ILQD
2020-10-23T11:17:39.858Z;ISIN;EZ1G9VS0MRQ1;1.356688;360T;MONE;SGD;N/A;1000000.0;SGD;2020-11-20T00:00:00.000Z;360T;1010000281394642870L1;false;TPAC,FULJ,ILQD
2020-10-23T11:17:39.858Z;ISIN;EZBHK0645CM7;1.35669;360T;MONE;SGD;N/A;1000000.0;SGD;2020-11-20T00:00:00.000Z;360T;1010000281394642870L2;false;TPAC,FULJ,ILQD
2020-10-23T11:16:44.573Z;ISIN;EZ19NR3LV1R8;1.1846856;360T;MONE;USD;N/A;3.86295E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642135L2;false;TPAC,FULJ,ILQD
2020-10-23T11:16:44.573Z;ISIN;EZ5G5CCQLWM1;1.18451;360T;MONE;USD;N/A;3.86295E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642135L1;false;TPAC,FULJ,ILQD
2020-10-23T11:15:48.393Z;ISIN;EZ5G5CCQLWM1;1.18444;360T;MONE;USD;N/A;7.6167E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394641980L1;false;TPAC,FULJ,ILQD
2020-10-23T11:15:48.393Z;ISIN;EZ957WBG2YM0;1.184789;360T;MONE;USD;N/A;7.6167E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394641980L2;false;TPAC,FULJ,ILQD
2020-10-23T11:15:17.315Z;ISIN;EZ7TYP4Z2JH8;1.3072832;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394638372L2;false;TPAC,FULJ,ILQD
2020-10-23T11:15:17.315Z;ISIN;EZ8ZKDTT7016;1.3072721;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394638372L1;false;TPAC,FULJ,ILQD
2020-10-23T11:14:03.930Z;ISIN;EZ8ZKDTT7016;1.3072021;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394638062L1;false;TPAC,FULJ,ILQD
2020-10-23T11:14:03.930Z;ISIN;EZ7TYP4Z2JH8;1.3072137;360T;MONE;USD;N/A;7.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394638062L2;false;TPAC,FULJ,ILQD
2020-10-23T11:11:07.754Z;ISIN;EZ7QNPD8H0J8;1.1842208;360T;MONE;USD;N/A;15000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394642796;false;FULJ,ILQD
2020-10-23T11:10:12.623Z;ISIN;EZ6FTZY25TH2;0.904692;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394642550L1;false;TPAC,FULJ,ILQD
2020-10-23T11:10:12.623Z;ISIN;EZ7W5FZJBGL4;0.904621;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394642550L2;false;TPAC,FULJ,ILQD
2020-10-23T11:08:27.697Z;ISIN;EZ9GXW7NL170;0.09799343;360T;MONE;CHF;N/A;3400000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394640212L1;false;TPAC,FULJ,ILQD
2020-10-23T11:08:27.697Z;ISIN;EZ6GNKRBCMJ5;0.097991;360T;MONE;CHF;N/A;3400000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394640212L2;false;TPAC,FULJ,ILQD
2020-10-23T11:08:04.917Z;ISIN;EZ7QNPD8H0J8;1.1844178;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394634931L1;false;TPAC,FULJ,ILQD
2020-10-23T11:08:04.917Z;ISIN;EZ6XFT1HWW28;1.1844853;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394634931L2;false;TPAC,FULJ,ILQD
2020-10-23T11:08:00.212Z;ISIN;EZ5G5CCQLWM1;1.18455;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642037L1;false;TPAC,FULJ,ILQD
2020-10-23T11:08:00.212Z;ISIN;EZ8M9YR6FVH4;1.188528;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642037L2;false;TPAC,FULJ,ILQD
2020-10-23T11:06:26.366Z;ISIN;EZ7QNPD8H0J8;1.1843719;360T;MONE;USD;N/A;50000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394642238;false;FULJ,ILQD
2020-10-23T11:06:23.725Z;ISIN;EZ7QNPD8H0J8;1.18433;360T;MONE;USD;N/A;1.64E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394641643L1;false;TPAC,FULJ,ILQD
2020-10-23T11:06:23.725Z;ISIN;EZFFSCG6WGD4;1.184444;360T;MONE;USD;N/A;1.64E8;USD;2020-11-20T00:00:00.000Z;360T;1010000281394641643L2;false;TPAC,FULJ,ILQD
2020-10-23T11:05:25.945Z;ISIN;EZVFTJWJZ4D0;1.188909;360T;MONE;USD;N/A;93145.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394641860;false;FULJ,ILQD
2020-10-23T11:01:21.742Z;ISIN;EZ7QNPD8H0J8;1.1845139;360T;MONE;USD;N/A;3000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394639984;false;FULJ,ILQD
2020-10-23T10:58:19.004Z;ISIN;EZ7QNPD8H0J8;1.184548;360T;MONE;USD;N/A;8.2E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394637887L1;false;TPAC,FULJ,ILQD
2020-10-23T10:58:19.004Z;ISIN;EZFFSCG6WGD4;1.184664;360T;MONE;USD;N/A;8.2E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394637887L2;false;TPAC,FULJ,ILQD
2020-10-23T10:55:57.862Z;ISIN;EZN6WJM23D22;6.6959;360T;MONE;CNY;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394637111;false;FULJ,ILQD
2020-10-23T10:50:51.355Z;ISIN;EZ20QHK1B985;1.1854135;360T;MONE;USD;N/A;420000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394639783;false;FULJ,ILQD
2020-10-23T10:41:14.847Z;ISIN;EZ4FLDY7RBR4;1.30707;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394630871L1;false;TPAC,FULJ,ILQD
2020-10-23T10:41:14.847Z;ISIN;EZ57C7K3R511;1.307901;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394630871L2;false;TPAC,FULJ,ILQD
2020-10-23T10:39:55.541Z;ISIN;EZ8522TSRG35;4.11618;360T;MONE;RON;N/A;3000000.0;RON;2020-11-20T00:00:00.000Z;360T;1010000281394635260L2;false;TPAC,FULJ,ILQD
2020-10-23T10:39:55.541Z;ISIN;EZ21KS1D78B6;4.1158746;360T;MONE;RON;N/A;3000000.0;RON;2020-11-20T00:00:00.000Z;360T;1010000281394635260L1;false;TPAC,FULJ,ILQD
2020-10-23T10:36:19.637Z;ISIN;EZ7QNPD8H0J8;1.184207;360T;MONE;USD;N/A;123000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394633415;false;FULJ,ILQD
2020-10-23T10:34:55.408Z;ISIN;EZ4V9ZXLGSF5;0.906659;360T;MONE;GBP;N/A;695000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631398L2;false;TPAC,FULJ,ILQD
2020-10-23T10:34:55.408Z;ISIN;EZ51HKPKDT72;0.906205;360T;MONE;GBP;N/A;695000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631398L1;false;TPAC,FULJ,ILQD
2020-10-23T10:34:54.489Z;ISIN;EZ51HKPKDT72;0.906315;360T;MONE;GBP;N/A;7150000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631155L1;false;TPAC,FULJ,ILQD
2020-10-23T10:34:54.489Z;ISIN;EZ4V9ZXLGSF5;0.906753;360T;MONE;GBP;N/A;7150000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631155L2;false;TPAC,FULJ,ILQD
2020-10-23T10:34:39.647Z;ISIN;EZ2X0DB1TNK9;6.2831161;360T;MONE;DKK;N/A;2.5E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394632651L2;false;TPAC,FULJ,ILQD
2020-10-23T10:34:39.647Z;ISIN;EZVGT4D4ZWK7;6.2834527;360T;MONE;DKK;N/A;2.5E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394632651L1;false;TPAC,FULJ,ILQD
2020-10-23T10:34:11.878Z;ISIN;EZWFGH7Y3SW9;0.908243;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394634321L2;false;TPAC,FULJ,ILQD
2020-10-23T10:34:11.878Z;ISIN;EZ5SYM0ZSTN2;0.90608;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394634321L1;false;TPAC,FULJ,ILQD
2020-10-23T10:33:33.362Z;ISIN;EZ4JW72LXBD4;104.6537;360T;MONE;JPY;N/A;2.12255E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394630306L2;false;TPAC,FULJ,ILQD
2020-10-23T10:33:33.362Z;ISIN;EZ4PGKFJW5F3;104.6829;360T;MONE;JPY;N/A;2.12255E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394630306L1;false;TPAC,FULJ,ILQD
2020-10-23T10:33:31.965Z;ISIN;EZ4JW72LXBD4;104.6537;360T;MONE;JPY;N/A;1.3266E7;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394630063L2;false;TPAC,FULJ,ILQD
2020-10-23T10:33:31.965Z;ISIN;EZ4PGKFJW5F3;104.6829;360T;MONE;JPY;N/A;1.3266E7;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394630063L1;false;TPAC,FULJ,ILQD
2020-10-23T10:28:58.373Z;ISIN;EZ4K40HGN357;9.13662;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-20T00:00:00.000Z;360T;1010000281394631424L2;false;TPAC,FULJ,ILQD
2020-10-23T10:28:58.373Z;ISIN;EZL0WGMWSH93;9.1276;360T;MONE;MAD;N/A;1000000.0;MAD;2020-11-20T00:00:00.000Z;360T;1010000281394631424L1;false;TPAC,FULJ,ILQD
2020-10-23T10:25:10.197Z;ISIN;EZ8KS29WTX26;1.184706;360T;MONE;USD;N/A;1.135E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394628138L1;false;TPAC,FULJ,ILQD
2020-10-23T10:25:10.197Z;ISIN;EZ4KPFL7R0D9;1.187318;360T;MONE;USD;N/A;1.135E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394628138L2;false;TPAC,FULJ,ILQD
2020-10-23T10:24:34.671Z;ISIN;EZ88DVG35465;0.905599;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394633674L2;false;TPAC,FULJ,ILQD
2020-10-23T10:24:34.671Z;ISIN;EZ5SYM0ZSTN2;0.90528;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394633674L1;false;TPAC,FULJ,ILQD
2020-10-23T10:21:02.562Z;ISIN;EZ5SYM0ZSTN2;0.90524;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394633402L1;false;TPAC,FULJ,ILQD
2020-10-23T10:21:02.562Z;ISIN;EZ2K9LSS4KJ9;0.9064018;360T;MONE;GBP;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394633402L2;false;TPAC,FULJ,ILQD
2020-10-23T10:16:48.713Z;ISIN;EZ5SYM0ZSTN2;0.90531;360T;MONE;GBP;N/A;1.25E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631700L1;false;TPAC,FULJ,ILQD
2020-10-23T10:16:48.713Z;ISIN;EZBBJH03Z153;0.906723;360T;MONE;GBP;N/A;1.25E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394631700L2;false;TPAC,FULJ,ILQD
2020-10-23T10:12:21.353Z;ISIN;EZ63D311CY81;24.78379;360T;MONE;MXN;N/A;3.0E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394630964L1;false;TPAC,FULJ,ILQD
2020-10-23T10:12:21.353Z;ISIN;EZ45YG958C88;24.807376;360T;MONE;MXN;N/A;3.0E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394630964L2;false;TPAC,FULJ,ILQD
2020-10-23T10:11:40.642Z;ISIN;EZ51FD3LBCJ1;10.3755299;360T;MONE;SEK;N/A;3400000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394627995L2;false;TPAC,FULJ,ILQD
2020-10-23T10:11:40.642Z;ISIN;EZ6TZ0SXVZ06;10.3650128;360T;MONE;SEK;N/A;3400000.0;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394627995L1;false;TPAC,FULJ,ILQD
2020-10-23T10:11:39.111Z;ISIN;EZ2SY9XMJ884;7.4403607;360T;MONE;DKK;N/A;3300000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394627945L1;false;TPAC,FULJ,ILQD
2020-10-23T10:11:39.111Z;ISIN;EZ64VWP0C1P9;7.4396605;360T;MONE;DKK;N/A;3300000.0;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394627945L2;false;TPAC,FULJ,ILQD
2020-10-23T10:11:34.885Z;ISIN;EZ133PWG6NM5;10.936537;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394627935L2;false;TPAC,FULJ,ILQD
2020-10-23T10:11:34.885Z;ISIN;EZ5J4T3YL1C7;10.912294;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394627935L1;false;TPAC,FULJ,ILQD
2020-10-23T10:11:24.886Z;ISIN;EZ3F9SWP4XT9;8.7439153;360T;MONE;SEK;N/A;7.0E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394629995L1;false;TPAC,FULJ,ILQD
2020-10-23T10:11:24.886Z;ISIN;EZ2LCWW7MBS7;8.7436836;360T;MONE;SEK;N/A;7.0E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394629995L2;false;TPAC,FULJ,ILQD
2020-10-23T10:07:21.428Z;ISIN;EZB093JR8RY5;9.1818353;360T;MONE;HKD;N/A;4.5E7;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394600780L1;false;TPAC,FULJ,ILQD
2020-10-23T10:07:21.428Z;ISIN;EZV30BKN7HK3;9.2043437;360T;MONE;HKD;N/A;4.5E7;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394600780L2;false;TPAC,FULJ,ILQD
2020-10-23T10:07:12.669Z;ISIN;EZ2X0DB1TNK9;6.279938;360T;MONE;DKK;N/A;8.0E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394629293L2;false;TPAC,FULJ,ILQD
2020-10-23T10:07:12.669Z;ISIN;EZVGT4D4ZWK7;6.280378;360T;MONE;DKK;N/A;8.0E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394629293L1;false;TPAC,FULJ,ILQD
2020-10-23T10:04:19.205Z;ISIN;EZDCV7MXL136;3.8632341;360T;MONE;PLN;N/A;1.12E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628677L2;false;TPAC,FULJ,ILQD
2020-10-23T10:04:19.205Z;ISIN;EZ3WQ2FPLZC4;3.8632443;360T;MONE;PLN;N/A;1.12E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628654L1;false;TPAC,FULJ,ILQD
2020-10-23T10:04:19.205Z;ISIN;EZDCV7MXL136;3.8632331;360T;MONE;PLN;N/A;1.12E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628654L2;false;TPAC,FULJ,ILQD
2020-10-23T10:04:19.205Z;ISIN;EZ3WQ2FPLZC4;3.8632443;360T;MONE;PLN;N/A;1.12E8;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628677L1;false;TPAC,FULJ,ILQD
2020-10-23T10:03:04.323Z;ISIN;EZBBMPKWJMY6;3.866029;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628530L1;false;TPAC,FULJ,ILQD
2020-10-23T10:03:04.323Z;ISIN;EZ3WQ2FPLZC4;3.866013;360T;MONE;PLN;N/A;7000000.0;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394628530L2;false;TPAC,FULJ,ILQD
2020-10-23T10:01:40.674Z;ISIN;EZ3WD0X2CSJ6;1.658016;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394622631L2;false;TPAC,FULJ,ILQD
2020-10-23T10:01:40.674Z;ISIN;EZB510X87477;1.65741;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394622631L1;false;TPAC,FULJ,ILQD
2020-10-23T10:00:13.384Z;ISIN;EZFFSCG6WGD4;1.1847175;360T;MONE;USD;N/A;1500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394622720L2;false;TPAC,FULJ,ILQD
2020-10-23T10:00:13.384Z;ISIN;EZ6XFT1HWW28;1.18467;360T;MONE;USD;N/A;1500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394622720L1;false;TPAC,FULJ,ILQD
2020-10-23T09:59:10.248Z;ISIN;EZ4FLDY7RBR4;1.30832;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394622355L2;false;TPAC,FULJ,ILQD
2020-10-23T09:59:10.248Z;ISIN;EZ8ZKDTT7016;1.3083014;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394622355L1;false;TPAC,FULJ,ILQD
2020-10-23T09:54:21.354Z;ISIN;EZVP14DNP614;7.749773;360T;MONE;HKD;N/A;1.0E7;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394627717;false;FULJ,ILQD
2020-10-23T09:50:16.699Z;ISIN;EZ8V24V3VKL0;1.30871;360T;MONE;USD;N/A;200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394627694;false;FULJ,ILQD
2020-10-23T09:49:36.683Z;ISIN;EZV7T9LS2LQ1;20.91412;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394623317L1;false;TPAC,FULJ,ILQD
2020-10-23T09:49:36.683Z;ISIN;EZ1G0SM1YDJ9;21.12945;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394623317L2;false;TPAC,FULJ,ILQD
2020-10-23T09:47:57.375Z;ISIN;EZ7TYP4Z2JH8;1.3083742;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394622768L1;false;TPAC,FULJ,ILQD
