Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-25T08:27:29.126Z;ISIN;EZKHDWVTPDY8;0.7274913;360T;MONE;EUR;N/A;92000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521738450L2;false;TPAC,FULJ,ILQD
2022-04-25T08:27:13.565Z;ISIN;EZXYF4PLLNM4;15.64602;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-05-23T00:00:00.000Z;360T;1010000281521734067L2;false;TPAC,FULJ,ILQD
2022-04-25T08:27:13.565Z;ISIN;EZR7KWGMRFR2;15.642875;360T;MONE;ZAR;N/A;7.0E7;ZAR;2022-05-23T00:00:00.000Z;360T;1010000281521734067L1;false;TPAC,FULJ,ILQD
2022-04-25T08:27:10.138Z;ISIN;EZVHY11FM756;1.0745615;360T;MONE;USD;N/A;200000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521737885;false;FULJ,ILQD
2022-04-25T08:26:56.413Z;ISIN;EZ10KH1BHLF1;1.2757522;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521733813L2;false;TPAC,FULJ,ILQD
2022-04-25T08:26:56.413Z;ISIN;EZ7G256F9FH1;1.2757643;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521733813L1;false;TPAC,FULJ,ILQD
2022-04-25T08:26:49.935Z;ISIN;EZW9THF1SV23;0.668918;360T;MONE;EUR;N/A;133000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521737698L1;false;TPAC,FULJ,ILQD
2022-04-25T08:26:49.935Z;ISIN;EZ2RTWZ8BG01;0.66691;360T;MONE;EUR;N/A;133000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521737698L2;false;TPAC,FULJ,ILQD
2022-04-25T08:26:13.971Z;ISIN;EZ0F8K3JJMT6;0.95708;360T;MONE;CHF;N/A;1.6E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521738253L1;false;TPAC,FULJ,ILQD
2022-04-25T08:26:13.971Z;ISIN;EZ2PRCYHGV49;0.9196286;360T;MONE;CHF;N/A;1.6E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521738253L2;false;TPAC,FULJ,ILQD
2022-04-25T08:25:48.951Z;ISIN;EZH50QJYPWH4;1.367653;360T;MONE;CAD;N/A;275000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521735981;false;FULJ,ILQD
2022-04-25T08:23:30.005Z;ISIN;EZVNQXH24XD8;7.0915113;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521735805L2;false;TPAC,FULJ,ILQD
2022-04-25T08:23:30.005Z;ISIN;EZBNQL1XZFC6;7.07002;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521735805L1;false;TPAC,FULJ,ILQD
2022-04-25T08:23:22.564Z;ISIN;EZV2Q2SHX8F6;1.0755497;360T;MONE;USD;N/A;200000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521738447;false;FULJ,ILQD
2022-04-25T08:22:28.755Z;ISIN;EZ3CBLX4NFB2;83.0095;360T;MONE;INR;N/A;3800000.0;INR;2022-05-23T00:00:00.000Z;360T;1010000281521736451;false;FULJ,ILQD
2022-04-25T08:21:21.145Z;ISIN;EZTR1XC82V41;7.84581;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521736293L1;false;TPAC,FULJ,ILQD
2022-04-25T08:21:21.145Z;ISIN;EZD344CLS721;7.845419;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521736293L2;false;TPAC,FULJ,ILQD
2022-04-25T08:18:46.794Z;ISIN;EZLFS29ZBT25;4.663077;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521734416L2;false;TPAC,FULJ,ILQD
2022-04-25T08:18:46.794Z;ISIN;EZYKXYRBPXT1;4.6430647;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521734416L1;false;TPAC,FULJ,ILQD
2022-04-25T08:18:44.943Z;ISIN;EZF27G52Y4J6;9.68268;360T;MONE;NOK;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521731288L1;false;TPAC,FULJ,ILQD
2022-04-25T08:18:44.943Z;ISIN;EZNPFX0N9GM9;9.931262;360T;MONE;NOK;N/A;1.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521731288L2;false;TPAC,FULJ,ILQD
2022-04-25T08:18:27.043Z;ISIN;EZVHY11FM756;1.0736614;360T;MONE;USD;N/A;1880000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521733672;false;FULJ,ILQD
2022-04-25T08:18:10.041Z;ISIN;EZVHY11FM756;1.0736562;360T;MONE;USD;N/A;15000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521733650;false;FULJ,ILQD
2022-04-25T08:17:00.796Z;ISIN;EZ1KCVVFXYP9;0.7191922;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521735077L2;false;TPAC,FULJ,ILQD
2022-04-25T08:17:00.796Z;ISIN;EZ2JGP93J874;0.719174;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521735077L1;false;TPAC,FULJ,ILQD
2022-04-25T08:15:17.673Z;ISIN;EZVHY11FM756;1.0738198;360T;MONE;USD;N/A;12108.69;USD;2022-05-23T00:00:00.000Z;360T;1010000281521733104;false;FULJ,ILQD
2022-04-25T08:14:06.345Z;ISIN;EZ4TT0DRZ231;8.426057;360T;MONE;HKD;N/A;1.295E8;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521732213L1;false;TPAC,FULJ,ILQD
2022-04-25T08:14:06.345Z;ISIN;EZN4JQHG2HC2;8.432786;360T;MONE;HKD;N/A;1.09E8;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521732213L2;false;TPAC,FULJ,ILQD
2022-04-25T08:13:31.577Z;ISIN;EZ4TT0DRZ231;8.427027;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521731732L1;false;TPAC,FULJ,ILQD
2022-04-25T08:13:31.577Z;ISIN;EZN4JQHG2HC2;8.433833;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521731732L2;false;TPAC,FULJ,ILQD
2022-04-25T08:13:26.624Z;ISIN;EZN4JQHG2HC2;8.434784;360T;MONE;HKD;N/A;2750000.0;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521731725L2;false;TPAC,FULJ,ILQD
2022-04-25T08:13:26.624Z;ISIN;EZ4TT0DRZ231;8.427977;360T;MONE;HKD;N/A;3000000.0;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521731725L1;false;TPAC,FULJ,ILQD
2022-04-25T08:11:11.675Z;ISIN;EZ739CMDRXG8;1250.33;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521733330;false;FULJ,ILQD
2022-04-25T08:09:33.384Z;ISIN;EZVHY11FM756;1.0746962;360T;MONE;USD;N/A;50000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521731794;false;FULJ,ILQD
2022-04-25T08:09:01.865Z;ISIN;EZDMJBZNNLG3;137.9219;360T;MONE;JPY;N/A;2.55E7;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521730317;false;FULJ,ILQD
2022-04-25T08:06:52.364Z;ISIN;EZ7YBFXMD984;1.0762303;360T;MONE;USD;N/A;1840000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521725966L2;false;TPAC,FULJ,ILQD
2022-04-25T08:06:52.364Z;ISIN;EZ35TDKMG151;1.075047;360T;MONE;USD;N/A;3674000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521725966L1;false;TPAC,FULJ,ILQD
2022-04-25T08:06:13.517Z;ISIN;EZD2WQ19WCT9;6.92041;360T;MONE;DKK;N/A;6.0E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521725360L1;false;TPAC,FULJ,ILQD
2022-04-25T08:06:13.517Z;ISIN;EZQMKVW17JW9;6.898047;360T;MONE;DKK;N/A;6.0E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521725360L2;false;TPAC,FULJ,ILQD
2022-04-25T08:05:55.875Z;ISIN;EZVHY11FM756;1.0751425;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521729485L1;false;TPAC,FULJ,ILQD
2022-04-25T08:05:55.875Z;ISIN;EZ6804SLWH38;1.075171;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521729485L2;false;TPAC,FULJ,ILQD
2022-04-25T08:05:29.653Z;ISIN;EZVHY11FM756;1.0751525;360T;MONE;USD;N/A;33000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521729040;false;FULJ,ILQD
2022-04-25T08:04:36.665Z;ISIN;EZV304YPMHJ6;1.0841876;360T;MONE;USD;N/A;95000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521729377L2;false;TPAC,FULJ,ILQD
2022-04-25T08:04:36.665Z;ISIN;EZ8QVFDJBFS3;1.07475;360T;MONE;USD;N/A;95000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521729377L1;false;TPAC,FULJ,ILQD
2022-04-25T08:03:47.827Z;ISIN;EZNS9NDMW6S3;1.4770949;360T;MONE;SGD;N/A;400000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521723531;false;FULJ,ILQD
2022-04-25T08:01:59.819Z;ISIN;EZ8Y7RXKBLK7;1.0817726;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521722993L2;false;TPAC,FULJ,ILQD
2022-04-25T08:01:59.819Z;ISIN;EZ8QVFDJBFS3;1.07463;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521722993L1;false;TPAC,FULJ,ILQD
2022-04-25T08:01:42.699Z;ISIN;EZ9QYDF17SP1;0.8423868;360T;MONE;GBP;N/A;112000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521721381;false;FULJ,ILQD
2022-04-25T08:01:32.478Z;ISIN;EZVHY11FM756;1.0745016;360T;MONE;USD;N/A;20000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521728600;false;FULJ,ILQD
2022-04-25T08:01:25.119Z;ISIN;EZWYGV0F5D73;6.58105;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521727467L1;false;TPAC,FULJ,ILQD
2022-04-25T08:01:25.119Z;ISIN;EZJX2K662QV9;6.61567;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521727467L2;false;TPAC,FULJ,ILQD
2022-04-25T08:00:39.189Z;ISIN;EZ8Y7RXKBLK7;1.0813855;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521721985L2;false;TPAC,FULJ,ILQD
2022-04-25T08:00:39.189Z;ISIN;EZ8QVFDJBFS3;1.07425;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521721985L1;false;TPAC,FULJ,ILQD
2022-04-25T08:00:35.158Z;ISIN;EZ8QVFDJBFS3;1.07423;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521727298L1;false;TPAC,FULJ,ILQD
2022-04-25T08:00:35.158Z;ISIN;EZ5GF53XBTL8;1.079046;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521727298L2;false;TPAC,FULJ,ILQD
2022-04-25T08:00:27.211Z;ISIN;EZ7QMP4F3NB6;6.9275622;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521728031L1;false;TPAC,FULJ,ILQD
2022-04-25T08:00:27.211Z;ISIN;EZFFQ4TP7RC5;6.9273886;360T;MONE;DKK;N/A;2.5E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521728031L2;false;TPAC,FULJ,ILQD
2022-04-25T08:00:21.476Z;ISIN;EZ5GF53XBTL8;1.079085;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521726826L2;false;TPAC,FULJ,ILQD
2022-04-25T08:00:21.476Z;ISIN;EZ8QVFDJBFS3;1.07429;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521726826L1;false;TPAC,FULJ,ILQD
2022-04-25T07:59:32.047Z;ISIN;EZJX2K662QV9;6.61501;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521726333L2;false;TPAC,FULJ,ILQD
2022-04-25T07:59:32.047Z;ISIN;EZWYGV0F5D73;6.58039;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521726333L1;false;TPAC,FULJ,ILQD
2022-04-25T07:58:59.301Z;ISIN;EZNPX28GZWC8;1.0287257;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521720764;false;FULJ,ILQD
2022-04-25T07:58:48.959Z;ISIN;EZ3RRXR1R7W3;0.8421395;360T;MONE;GBP;N/A;235790.55;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521726086;false;FULJ,ILQD
2022-04-25T07:58:31.358Z;ISIN;EZWYGV0F5D73;6.57899;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521726046L1;false;TPAC,FULJ,ILQD
2022-04-25T07:58:31.358Z;ISIN;EZJX2K662QV9;6.61361;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521726046L2;false;TPAC,FULJ,ILQD
2022-04-25T07:58:23.060Z;ISIN;EZJX2K662QV9;6.6138;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521725810L2;false;TPAC,FULJ,ILQD
2022-04-25T07:58:23.060Z;ISIN;EZWYGV0F5D73;6.57918;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521725810L1;false;TPAC,FULJ,ILQD
2022-04-25T07:58:19.856Z;ISIN;EZ5DJN8079D6;0.956638;360T;MONE;CHF;N/A;250000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521720728;false;FULJ,ILQD
2022-04-25T07:56:09.119Z;ISIN;EZ4GNWBHC5Y2;372.90412;360T;MONE;HUF;N/A;5500000.0;HUF;2022-05-23T00:00:00.000Z;360T;1010000281521724616;false;FULJ,ILQD
2022-04-25T07:55:11.136Z;ISIN;EZVBNGTZCWR3;1.0286513;360T;MONE;CHF;N/A;12000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521724566;false;FULJ,ILQD
2022-04-25T07:52:39.610Z;ISIN;EZFBN7P4LFD7;22.680752;360T;MONE;CZK;N/A;3.5E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521715472L1;false;TPAC,FULJ,ILQD
2022-04-25T07:52:39.610Z;ISIN;EZWNFZ3YV0Y5;22.6837;360T;MONE;CZK;N/A;3.5E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521715472L2;false;TPAC,FULJ,ILQD
2022-04-25T07:51:59.005Z;ISIN;EZ7JZ7QTV8P7;1.3670186;360T;MONE;CAD;N/A;320000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521724091;false;FULJ,ILQD
2022-04-25T07:49:30.229Z;ISIN;EZL6BJJNN3K0;1.476352;360T;MONE;SGD;N/A;385000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521723207L1;false;TPAC,FULJ,ILQD
2022-04-25T07:49:30.229Z;ISIN;EZN2N8CQ2ZW7;1.478421;360T;MONE;SGD;N/A;385000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521723207L2;false;TPAC,FULJ,ILQD
2022-04-25T07:46:22.546Z;ISIN;EZ29HMQL6189;4.646209;360T;MONE;PLN;N/A;150000.0;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521720611;false;FULJ,ILQD
2022-04-25T07:45:47.139Z;ISIN;EZ6H5ZFQQH51;7.4401;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521712096L1;false;TPAC,FULJ,ILQD
2022-04-25T07:45:47.139Z;ISIN;EZ0NCQGF9QP4;7.4385268;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521712096L2;false;TPAC,FULJ,ILQD
2022-04-25T07:44:39.968Z;ISIN;EZ35TDKMG151;1.073387;360T;MONE;USD;N/A;370000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521716891L2;false;TPAC,FULJ,ILQD
2022-04-25T07:44:39.968Z;ISIN;EZVHY11FM756;1.07327;360T;MONE;USD;N/A;370000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521716891L1;false;TPAC,FULJ,ILQD
2022-04-25T07:44:13.547Z;ISIN;EZ2S21Y2HVR6;0.9580602;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521715681L1;false;TPAC,FULJ,ILQD
2022-04-25T07:44:13.547Z;ISIN;EZ0F8K3JJMT6;0.958;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521715681L2;false;TPAC,FULJ,ILQD
2022-04-25T07:43:53.310Z;ISIN;EZ3MJYF8J169;1.02822;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521715627L2;false;TPAC,FULJ,ILQD
2022-04-25T07:43:53.310Z;ISIN;EZVBNGTZCWR3;1.0282292;360T;MONE;CHF;N/A;5000000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521715627L1;false;TPAC,FULJ,ILQD
2022-04-25T07:43:31.754Z;ISIN;EZG8Z53QX1M3;4.32815;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521721226L2;false;TPAC,FULJ,ILQD
2022-04-25T07:43:31.754Z;ISIN;EZJ2LMCRTP49;4.327713;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521721226L1;false;TPAC,FULJ,ILQD
2022-04-25T07:43:19.199Z;ISIN;EZWYGV0F5D73;6.58815;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521719698L1;false;TPAC,FULJ,ILQD
2022-04-25T07:43:19.199Z;ISIN;EZ61VTRYH6P3;6.65322;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521719698L2;false;TPAC,FULJ,ILQD
2022-04-25T07:43:13.370Z;ISIN;EZWNFZ3YV0Y5;22.6801;360T;MONE;CZK;N/A;3.5E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521710481L1;false;TPAC,FULJ,ILQD
2022-04-25T07:43:13.370Z;ISIN;EZ1YF0H2YT57;22.75084;360T;MONE;CZK;N/A;3.5E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521710481L2;false;TPAC,FULJ,ILQD
2022-04-25T07:42:58.662Z;ISIN;EZ4PRQFPFLW2;4.3275782;360T;MONE;PLN;N/A;5.2E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521721101L1;false;TPAC,FULJ,ILQD
2022-04-25T07:42:58.662Z;ISIN;EZJ2LMCRTP49;4.3280425;360T;MONE;PLN;N/A;5.2E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521721101L2;false;TPAC,FULJ,ILQD
2022-04-25T07:42:46.475Z;ISIN;EZ683FWRZ0Q9;10.3292724;360T;MONE;SEK;N/A;6.1E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521719580L1;false;TPAC,FULJ,ILQD
2022-04-25T07:42:46.475Z;ISIN;EZJRVJ5JTC28;10.3296026;360T;MONE;SEK;N/A;6.1E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521719580L2;false;TPAC,FULJ,ILQD
2022-04-25T07:42:07.550Z;ISIN;EZGY2LZ8HXP9;0.8425682;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521700762L2;false;TPAC,FULJ,ILQD
2022-04-25T07:42:07.550Z;ISIN;EZ9QYDF17SP1;0.8420413;360T;MONE;GBP;N/A;1.4E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521700762L1;false;TPAC,FULJ,ILQD
2022-04-25T07:42:00.775Z;ISIN;EZ4P5STTRXY5;0.6599378;360T;MONE;USD;N/A;4000000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521710350L1;false;TPAC,FULJ,ILQD
2022-04-25T07:42:00.775Z;ISIN;EZWPXGY75PG8;0.65993;360T;MONE;USD;N/A;4000000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521710350L2;false;TPAC,FULJ,ILQD
2022-04-25T07:41:58.589Z;ISIN;EZMQ7TLCPK12;1.073649;360T;MONE;USD;N/A;1.5E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521716965L2;false;TPAC,FULJ,ILQD
2022-04-25T07:41:58.589Z;ISIN;EZ8QVFDJBFS3;1.07344;360T;MONE;USD;N/A;1.5E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521716965L1;false;TPAC,FULJ,ILQD
2022-04-25T07:40:30.411Z;ISIN;EZ10BBRRNCX4;347.9;360T;MONE;HUF;N/A;4.0E8;HUF;2022-05-23T00:00:00.000Z;360T;1010000281521709168L2;false;TPAC,FULJ,ILQD
2022-04-25T07:40:30.411Z;ISIN;EZ4RGJW41GD0;347.8297;360T;MONE;HUF;N/A;4.0E8;HUF;2022-05-23T00:00:00.000Z;360T;1010000281521709168L1;false;TPAC,FULJ,ILQD
2022-04-25T07:38:31.728Z;ISIN;EZ7M3CZXPY63;4.607535;360T;MONE;RON;N/A;1.3E7;RON;2022-05-23T00:00:00.000Z;360T;1010000281521708126L1;false;TPAC,FULJ,ILQD
2022-04-25T07:38:31.728Z;ISIN;EZTFCT9X7DM2;4.6082;360T;MONE;RON;N/A;1.3E7;RON;2022-05-23T00:00:00.000Z;360T;1010000281521708126L2;false;TPAC,FULJ,ILQD
2022-04-25T07:37:33.296Z;ISIN;EZ1J2FHHL0J9;1.073569;360T;MONE;USD;N/A;1.33E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521715246L2;false;TPAC,FULJ,ILQD
2022-04-25T07:37:33.296Z;ISIN;EZ6804SLWH38;1.073032;360T;MONE;USD;N/A;1.33E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521715246L1;false;TPAC,FULJ,ILQD
2022-04-25T07:36:28.873Z;ISIN;EZ897HRM14S5;76.9415;360T;MONE;INR;N/A;6.38775E8;INR;2022-05-23T00:00:00.000Z;360T;1010000281521716092L2;false;TPAC,FULJ,ILQD
2022-04-25T07:36:28.873Z;ISIN;EZVT8JJW1BP5;76.6565;360T;MONE;INR;N/A;6.38775E8;INR;2022-05-23T00:00:00.000Z;360T;1010000281521716092L1;false;TPAC,FULJ,ILQD
2022-04-25T07:36:18.486Z;ISIN;EZ739CMDRXG8;1250.339;360T;MONE;KRW;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521714965;false;FULJ,ILQD
2022-04-25T07:35:00.763Z;ISIN;EZ4GNWBHC5Y2;372.533;360T;MONE;HUF;N/A;50000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521717354L1;false;TPAC,FULJ,ILQD
2022-04-25T07:35:00.763Z;ISIN;EZLGZV7R5233;372.772;360T;MONE;HUF;N/A;50000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521717354L2;false;TPAC,FULJ,ILQD
2022-04-25T07:34:46.913Z;ISIN;EZRS1R72M7F9;128.0311;360T;MONE;JPY;N/A;1.8E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521714474;false;FULJ,ILQD
2022-04-25T07:33:13.137Z;ISIN;EZVJZVX3KH99;29.3281;360T;MONE;TWD;N/A;3.33819744E8;TWD;2022-05-23T00:00:00.000Z;360T;1010000281521713845L1;false;TPAC,FULJ,ILQD
2022-04-25T07:33:13.137Z;ISIN;EZBH87GHG282;29.278773;360T;MONE;TWD;N/A;3.33819744E8;TWD;2022-05-23T00:00:00.000Z;360T;1010000281521713845L2;false;TPAC,FULJ,ILQD
2022-04-25T07:31:02.962Z;ISIN;EZ9HX0FX6T75;52.655;360T;MONE;PHP;N/A;3.1E7;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521712283L3;false;TPAC,FULJ,ILQD
2022-04-25T07:31:02.962Z;ISIN;EZ9HX0FX6T75;52.655;360T;MONE;PHP;N/A;1700000.0;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521712283L4;false;TPAC,FULJ,ILQD
2022-04-25T07:31:02.962Z;ISIN;EZ9F51WFZ861;52.425;360T;MONE;PHP;N/A;1700000.0;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521712283L1;false;TPAC,FULJ,ILQD
2022-04-25T07:31:02.962Z;ISIN;EZ9F51WFZ861;52.425;360T;MONE;PHP;N/A;3.1E7;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521712283L2;false;TPAC,FULJ,ILQD
2022-04-25T07:30:51.347Z;ISIN;EZ6Q3H49C4G0;1.2742726;360T;MONE;CAD;N/A;3552000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521718965L2;false;TPAC,FULJ,ILQD
2022-04-25T07:30:51.347Z;ISIN;EZHQ3P0C4CK6;1.2741287;360T;MONE;CAD;N/A;3552000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521718965L1;false;TPAC,FULJ,ILQD
2022-04-25T07:30:40.462Z;ISIN;EZ90VBN11YL4;22.68798;360T;MONE;CZK;N/A;8000000.0;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521707023L1;false;TPAC,FULJ,ILQD
2022-04-25T07:30:40.462Z;ISIN;EZFBN7P4LFD7;22.69102;360T;MONE;CZK;N/A;8000000.0;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521707023L2;false;TPAC,FULJ,ILQD
2022-04-25T07:30:05.465Z;ISIN;EZ7DKJS041D5;0.6842311;360T;MONE;CHF;N/A;797000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521712414L2;false;TPAC,FULJ,ILQD
2022-04-25T07:30:05.465Z;ISIN;EZZSF3L0TS81;0.6865238;360T;MONE;CHF;N/A;797000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521712414L1;false;TPAC,FULJ,ILQD
2022-04-25T07:29:58.972Z;ISIN;EZBH5F9K2VM0;1249.23559;360T;MONE;KRW;N/A;3.6278E9;KRW;2022-05-23T00:00:00.000Z;360T;1010000281521711930L2;false;TPAC,FULJ,ILQD
2022-04-25T07:29:58.972Z;ISIN;EZBH5F9K2VM0;1249.23559;360T;MONE;KRW;N/A;5.2049175E10;KRW;2022-05-23T00:00:00.000Z;360T;1010000281521711930L1;false;TPAC,FULJ,ILQD
