Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-10T09:22:10.871Z;ISIN;EZ7L3JHNN205;1.023941;360T;MONE;CHF;N/A;11000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509717172;false;FULJ,ILQD
2022-03-10T09:22:07.255Z;ISIN;EZS7NKJV9CZ4;6.329067;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509713353L1;false;TPAC,FULJ,ILQD
2022-03-10T09:22:07.255Z;ISIN;EZPD89JK1D28;6.39247;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509713353L2;false;TPAC,FULJ,ILQD
2022-03-10T09:20:10.912Z;ISIN;EZ7L3JHNN205;1.0236331;360T;MONE;CHF;N/A;21000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509711784;false;FULJ,ILQD
2022-03-10T09:19:49.023Z;ISIN;EZ621TLGL4L3;1.108018;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509716986L2;false;TPAC,FULJ,ILQD
2022-03-10T09:19:49.023Z;ISIN;EZ3637GGRKD9;1.10436;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509716986L1;false;TPAC,FULJ,ILQD
2022-03-10T09:19:40.096Z;ISIN;EZ6F5FG4C914;16.29617;360T;MONE;TRY;N/A;330000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509718201;false;FULJ,ILQD
2022-03-10T09:19:38.567Z;ISIN;EZ500FQD2RB6;1.1042117;360T;MONE;USD;N/A;240000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509717725L1;false;TPAC,FULJ,ILQD
2022-03-10T09:19:38.510Z;ISIN;EZ8KLJVZVJ60;23.120209;360T;MONE;MXN;N/A;5200000.0;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509717468L1;false;TPAC,FULJ,ILQD
2022-03-10T09:19:35.289Z;ISIN;EZ3G7RMR4NW5;16.680889;360T;MONE;ZAR;N/A;300000.0;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509717290;false;FULJ,ILQD
2022-03-10T09:19:16.723Z;ISIN;EZ7L3JHNN205;1.023846;360T;MONE;CHF;N/A;25000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509714658;false;FULJ,ILQD
2022-03-10T09:19:11.614Z;ISIN;EZ2719SM21F9;1.1044094;360T;MONE;USD;N/A;51000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509716958;false;FULJ,ILQD
2022-03-10T09:18:08.596Z;ISIN;EZ2719SM21F9;1.1044458;360T;MONE;USD;N/A;19100.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509711283;false;FULJ,ILQD
2022-03-10T09:18:06.011Z;ISIN;EZBQ0718P516;0.941176;360T;MONE;CAD;N/A;2800000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509715377L2;false;TPAC,FULJ,ILQD
2022-03-10T09:18:06.011Z;ISIN;EZ736VSHBW17;0.9407;360T;MONE;CAD;N/A;2800000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509715377L1;false;TPAC,FULJ,ILQD
2022-03-10T09:17:58.803Z;ISIN;EZ6SMJQNZPD8;6.32836;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509712577L1;false;TPAC,FULJ,ILQD
2022-03-10T09:17:58.803Z;ISIN;EZCXQDC1Y5Q9;6.34192;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509712577L2;false;TPAC,FULJ,ILQD
2022-03-10T09:17:14.163Z;ISIN;EZS7NKJV9CZ4;6.329087;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509712448L1;false;TPAC,FULJ,ILQD
2022-03-10T09:17:14.163Z;ISIN;EZPD89JK1D28;6.39258;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509712448L2;false;TPAC,FULJ,ILQD
2022-03-10T09:16:18.719Z;ISIN;EZ2719SM21F9;1.104598;360T;MONE;USD;N/A;890000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509714462;false;FULJ,ILQD
2022-03-10T09:16:16.191Z;ISIN;EZS7NKJV9CZ4;6.329327;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509711844L1;false;TPAC,FULJ,ILQD
2022-03-10T09:16:16.191Z;ISIN;EZPD89JK1D28;6.39282;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509711844L2;false;TPAC,FULJ,ILQD
2022-03-10T09:16:06.942Z;ISIN;EZ8PZBVGJ6R0;3.2651;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-07T00:00:00.000Z;360T;1010000281509714922L2;false;TPAC,FULJ,ILQD
2022-03-10T09:16:06.942Z;ISIN;EZ80FLVMV171;3.265943;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-07T00:00:00.000Z;360T;1010000281509714922L1;false;TPAC,FULJ,ILQD
2022-03-10T09:15:36.443Z;ISIN;EZ2719SM21F9;1.1046394;360T;MONE;USD;N/A;50000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509716393;false;FULJ,ILQD
2022-03-10T09:15:21.548Z;ISIN;EZLFR7HFDS79;115.3;360T;MONE;KES;N/A;8250000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509711158;false;FULJ,ILQD
2022-03-10T09:15:04.020Z;ISIN;EZ2YXGGLLS99;3.261684;360T;MONE;ILS;N/A;6524280.0;ILS;2022-04-07T00:00:00.000Z;360T;1010000281509716217L2;false;TPAC,FULJ,ILQD
2022-03-10T09:15:04.020Z;ISIN;EZ8PZBVGJ6R0;3.26205;360T;MONE;ILS;N/A;6524280.0;ILS;2022-04-07T00:00:00.000Z;360T;1010000281509716217L1;false;TPAC,FULJ,ILQD
2022-03-10T09:12:30.820Z;ISIN;EZ96KSTC1B53;6.330164;360T;MONE;CNY;N/A;6701140.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509715718L2;false;TPAC,FULJ,ILQD
2022-03-10T09:12:30.820Z;ISIN;EZ6SMJQNZPD8;6.32939;360T;MONE;CNY;N/A;6701140.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509715718L1;false;TPAC,FULJ,ILQD
2022-03-10T09:10:34.850Z;ISIN;EZBJ0M82T307;4.814087;360T;MONE;PLN;N/A;990000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509712690L1;false;TPAC,FULJ,ILQD
2022-03-10T09:10:34.850Z;ISIN;EZV5965G67K4;4.81594;360T;MONE;PLN;N/A;990000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509712690L2;false;TPAC,FULJ,ILQD
2022-03-10T09:10:25.532Z;ISIN;EZ2719SM21F9;1.1048394;360T;MONE;USD;N/A;112000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509712627;false;FULJ,ILQD
2022-03-10T09:10:09.630Z;ISIN;EZ9M30S1WTD7;1.5049;360T;MONE;AUD;N/A;5300000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509710701L1;false;TPAC,FULJ,ILQD
2022-03-10T09:10:09.630Z;ISIN;EZPPVMSC45V6;1.50628;360T;MONE;AUD;N/A;5300000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509710701L2;false;TPAC,FULJ,ILQD
2022-03-10T09:10:07.647Z;ISIN;EZ35TDKMG151;1.106305;360T;MONE;USD;N/A;3100000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509710496L2;false;TPAC,FULJ,ILQD
2022-03-10T09:10:07.647Z;ISIN;EZ3637GGRKD9;1.1047;360T;MONE;USD;N/A;3100000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509710496L1;false;TPAC,FULJ,ILQD
2022-03-10T09:09:16.359Z;ISIN;EZ2KX4BW9B85;0.8389622;360T;MONE;GBP;N/A;70000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509711885;false;FULJ,ILQD
2022-03-10T09:07:58.084Z;ISIN;EZ1509WG5VG1;0.7345648;360T;MONE;USD;N/A;750000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509709654L2;false;TPAC,FULJ,ILQD
2022-03-10T09:07:58.084Z;ISIN;EZ2NBCXC5B01;0.73379;360T;MONE;USD;N/A;750000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509709654L1;false;TPAC,FULJ,ILQD
2022-03-10T09:07:35.541Z;ISIN;EZ9YPCYMR3C7;25.35;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509710885L1;false;TPAC,FULJ,ILQD
2022-03-10T09:07:35.541Z;ISIN;EZ6FL04LH5M4;25.35622;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509710885L2;false;TPAC,FULJ,ILQD
2022-03-10T09:07:20.065Z;ISIN;EZ6FL04LH5M4;25.32687;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509710505L2;false;TPAC,FULJ,ILQD
2022-03-10T09:07:20.065Z;ISIN;EZ9YPCYMR3C7;25.3206;360T;MONE;CZK;N/A;5000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509710505L1;false;TPAC,FULJ,ILQD
2022-03-10T09:07:04.680Z;ISIN;EZCXQDC1Y5Q9;6.34164;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707774L2;false;TPAC,FULJ,ILQD
2022-03-10T09:07:04.680Z;ISIN;EZ6SMJQNZPD8;6.32799;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707774L1;false;TPAC,FULJ,ILQD
2022-03-10T09:06:27.484Z;ISIN;EZQ86KTDT349;6.36427;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707157L2;false;TPAC,FULJ,ILQD
2022-03-10T09:06:27.484Z;ISIN;EZ6SMJQNZPD8;6.32782;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707157L1;false;TPAC,FULJ,ILQD
2022-03-10T09:06:24.948Z;ISIN;EZS3QRG2J515;3.6729455;360T;MONE;AED;N/A;5000000.0;AED;2022-04-07T00:00:00.000Z;360T;1010000281509708231L2;false;TPAC,FULJ,ILQD
2022-03-10T09:06:24.948Z;ISIN;EZ8BXQKM7FY9;3.6730019;360T;MONE;AED;N/A;5000000.0;AED;2022-04-07T00:00:00.000Z;360T;1010000281509708231L1;false;TPAC,FULJ,ILQD
2022-03-10T09:06:05.920Z;ISIN;EZ2719SM21F9;1.1046192;360T;MONE;USD;N/A;12000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509710192;false;FULJ,ILQD
2022-03-10T09:05:47.997Z;ISIN;EZ82DGXK32S7;15.115594;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509710654L1;false;TPAC,FULJ,ILQD
2022-03-10T09:05:47.997Z;ISIN;EZB3YSXWT2K3;15.1212;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509710654L2;false;TPAC,FULJ,ILQD
2022-03-10T09:05:32.465Z;ISIN;EZGY5D5ZXM55;0.1006185;360T;MONE;EUR;N/A;1000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509708271L2;false;TPAC,FULJ,ILQD
2022-03-10T09:05:32.465Z;ISIN;EZ75YMFD8FH0;0.10106;360T;MONE;EUR;N/A;1000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509708271L1;false;TPAC,FULJ,ILQD
2022-03-10T09:05:31.347Z;ISIN;EZ3637GGRKD9;0.90549;360T;MONE;EUR;N/A;2670000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509707886L1;false;TPAC,FULJ,ILQD
2022-03-10T09:05:31.347Z;ISIN;EZSHPK4W59T9;0.9025541;360T;MONE;EUR;N/A;2650000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509707886L2;false;TPAC,FULJ,ILQD
2022-03-10T09:05:19.401Z;ISIN;EZ50JG3SY551;4.8147838;360T;MONE;PLN;N/A;6.85E7;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509710528L2;false;TPAC,FULJ,ILQD
2022-03-10T09:05:19.401Z;ISIN;EZBJ0M82T307;4.8143631;360T;MONE;PLN;N/A;6.85E7;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509710528L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:57.238Z;ISIN;EZ93QG9PVCR4;1.1256796;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509706558L2;false;TPAC,FULJ,ILQD
2022-03-10T09:04:57.238Z;ISIN;EZ3637GGRKD9;1.1048;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509706558L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:43.148Z;ISIN;EZ3PYV258L77;1.3165725;360T;MONE;USD;N/A;200000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509707535L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:43.115Z;ISIN;EZ3PYV258L77;1.3164611;360T;MONE;USD;N/A;5800000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509707440L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:43.115Z;ISIN;EZ3PYV258L77;1.3164611;360T;MONE;USD;N/A;4000000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509707440L3;false;TPAC,FULJ,ILQD
2022-03-10T09:04:43.115Z;ISIN;EZ3PYV258L77;1.3164611;360T;MONE;USD;N/A;2000000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509707440L2;false;TPAC,FULJ,ILQD
2022-03-10T09:04:21.921Z;ISIN;EZ5GB5WGB352;10.74384;360T;MONE;SEK;N/A;1200000.0;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509707354L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:21.795Z;ISIN;EZ56SRJ89KB1;9.8922625;360T;MONE;NOK;N/A;1200000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509707313L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:21.709Z;ISIN;EZV7SY01P410;1.023601;360T;MONE;CHF;N/A;150000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509707095L1;false;TPAC,FULJ,ILQD
2022-03-10T09:04:14.107Z;ISIN;EZ6B44PK0MT6;1228.129;360T;MONE;KRW;N/A;2000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509709743;false;FULJ,ILQD
2022-03-10T09:03:48.066Z;ISIN;EZPD89JK1D28;6.3921;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509706210L2;false;TPAC,FULJ,ILQD
2022-03-10T09:03:48.066Z;ISIN;EZS7NKJV9CZ4;6.328487;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509706210L1;false;TPAC,FULJ,ILQD
2022-03-10T09:03:44.348Z;ISIN;EZ1509WG5VG1;0.7343348;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509706003L2;false;TPAC,FULJ,ILQD
2022-03-10T09:03:44.348Z;ISIN;EZ2NBCXC5B01;0.73356;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509706003L1;false;TPAC,FULJ,ILQD
2022-03-10T09:03:35.531Z;ISIN;EZ500FQD2RB6;1.1041558;360T;MONE;USD;N/A;1430000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509709695;false;FULJ,ILQD
2022-03-10T09:02:59.207Z;ISIN;EZ6SMJQNZPD8;6.32879;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509703986L1;false;TPAC,FULJ,ILQD
2022-03-10T09:02:59.207Z;ISIN;EZQ86KTDT349;6.3653;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509703986L2;false;TPAC,FULJ,ILQD
2022-03-10T09:02:32.857Z;ISIN;EZ72QDPJTBL3;0.8387472;360T;MONE;GBP;N/A;1610000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509709325;false;FULJ,ILQD
2022-03-10T09:02:27.055Z;ISIN;EZ2719SM21F9;1.1046183;360T;MONE;USD;N/A;110000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509706475;false;FULJ,ILQD
2022-03-10T09:02:24.741Z;ISIN;EZDGGPR21FR9;4.938168;360T;MONE;PLN;N/A;888180.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509709028L2;false;TPAC,FULJ,ILQD
2022-03-10T09:02:24.741Z;ISIN;EZV5965G67K4;4.8118;360T;MONE;PLN;N/A;888180.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509709028L1;false;TPAC,FULJ,ILQD
2022-03-10T09:02:13.753Z;ISIN;EZ2719SM21F9;1.1049257;360T;MONE;USD;N/A;116800.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509708977;false;FULJ,ILQD
2022-03-10T09:02:12.990Z;ISIN;EZ2719SM21F9;1.1049194;360T;MONE;USD;N/A;50000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509709335;false;FULJ,ILQD
2022-03-10T09:01:59.395Z;ISIN;EZ15VJXTLX85;378.627;360T;MONE;HUF;N/A;1.35232E8;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509708942L1;false;TPAC,FULJ,ILQD
2022-03-10T09:01:59.395Z;ISIN;EZD8VH4GNTP2;391.90899;360T;MONE;HUF;N/A;1.35232E8;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509708942L2;false;TPAC,FULJ,ILQD
2022-03-10T09:01:54.594Z;ISIN;EZ2XL8GD5W18;1.104969;360T;MONE;USD;N/A;25000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509708834L2;false;TPAC,FULJ,ILQD
2022-03-10T09:01:54.594Z;ISIN;EZ3637GGRKD9;1.10449;360T;MONE;USD;N/A;25000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509708834L1;false;TPAC,FULJ,ILQD
2022-03-10T09:01:49.764Z;ISIN;EZ1ZX1MY97Q8;1.1095694;360T;MONE;USD;N/A;1.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509705885L2;false;TPAC,FULJ,ILQD
2022-03-10T09:01:49.764Z;ISIN;EZ3637GGRKD9;1.1051;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509705885L1;false;TPAC,FULJ,ILQD
2022-03-10T09:01:04.410Z;ISIN;EZ6F5FG4C914;16.372389;360T;MONE;TRY;N/A;800000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509709074L1;false;TPAC,FULJ,ILQD
2022-03-10T09:01:04.410Z;ISIN;EZ22SBV8MFD3;16.43567;360T;MONE;TRY;N/A;800000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509709074L2;false;TPAC,FULJ,ILQD
2022-03-10T09:01:01.499Z;ISIN;EZB6Z3NDP5R1;392.383;360T;MONE;HUF;N/A;6.776E7;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509708324L2;false;TPAC,FULJ,ILQD
2022-03-10T09:01:01.499Z;ISIN;EZVKLBRXBB99;379.093;360T;MONE;HUF;N/A;6.776E7;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509708324L1;false;TPAC,FULJ,ILQD
2022-03-10T09:00:36.588Z;ISIN;EZ50JG3SY551;4.811812;360T;MONE;PLN;N/A;1809420.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509708264L1;false;TPAC,FULJ,ILQD
2022-03-10T09:00:36.588Z;ISIN;EZXC74L9RW71;4.938142;360T;MONE;PLN;N/A;1809420.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509708264L2;false;TPAC,FULJ,ILQD
2022-03-10T09:00:29.112Z;ISIN;EZ2KX4BW9B85;0.840421;360T;MONE;GBP;N/A;14298.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509708386;false;FULJ,ILQD
2022-03-10T08:59:29.001Z;ISIN;EZXC74L9RW71;4.944523;360T;MONE;PLN;N/A;874380.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509707856L2;false;TPAC,FULJ,ILQD
2022-03-10T08:59:29.001Z;ISIN;EZBJ0M82T307;4.818297;360T;MONE;PLN;N/A;874380.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509707856L1;false;TPAC,FULJ,ILQD
2022-03-10T08:59:23.454Z;ISIN;EZ72TR3XQ3N2;8.974975;360T;MONE;NOK;N/A;2.5E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509702354L2;false;TPAC,FULJ,ILQD
2022-03-10T08:59:23.454Z;ISIN;EZ6FDS3Y3R97;8.9743;360T;MONE;NOK;N/A;2.5E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509702354L1;false;TPAC,FULJ,ILQD
2022-03-10T08:59:08.615Z;ISIN;EZ2719SM21F9;1.1029491;360T;MONE;USD;N/A;140000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707808;false;FULJ,ILQD
2022-03-10T08:58:58.417Z;ISIN;EZBJ0M82T307;4.809417;360T;MONE;PLN;N/A;110000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509708010;false;FULJ,ILQD
2022-03-10T08:58:57.954Z;ISIN;EZ558G4HJL80;342.54804;360T;MONE;HUF;N/A;4.0E7;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509707960L1;false;TPAC,FULJ,ILQD
2022-03-10T08:58:57.954Z;ISIN;EZY6K5BSJZX0;342.59472;360T;MONE;HUF;N/A;4.0E7;HUF;2022-04-07T00:00:00.000Z;360T;1010000281509707960L2;false;TPAC,FULJ,ILQD
2022-03-10T08:58:57.880Z;ISIN;EZ2719SM21F9;1.1029091;360T;MONE;USD;N/A;31780.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707747;false;FULJ,ILQD
2022-03-10T08:58:52.715Z;ISIN;EZ2719SM21F9;1.1028601;360T;MONE;USD;N/A;30000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509707660;false;FULJ,ILQD
2022-03-10T08:58:34.160Z;ISIN;EZ56SRJ89KB1;9.9027129;360T;MONE;NOK;N/A;2.75E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509707981L1;false;TPAC,FULJ,ILQD
2022-03-10T08:58:34.160Z;ISIN;EZ75YMFD8FH0;9.90362;360T;MONE;NOK;N/A;2.75E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509707981L2;false;TPAC,FULJ,ILQD
2022-03-10T08:58:19.792Z;ISIN;EZ5GB5WGB352;10.7718409;360T;MONE;SEK;N/A;5.175E7;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509707390;false;FULJ,ILQD
2022-03-10T08:58:15.372Z;ISIN;EZ2719SM21F9;1.1026724;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707380L1;false;TPAC,FULJ,ILQD
2022-03-10T08:58:15.372Z;ISIN;EZ3637GGRKD9;1.10275;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707380L2;false;TPAC,FULJ,ILQD
2022-03-10T08:57:58.621Z;ISIN;EZ2NBCXC5B01;0.73309;360T;MONE;USD;N/A;1.13E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509707527L2;false;TPAC,FULJ,ILQD
2022-03-10T08:57:58.621Z;ISIN;EZ4FCB92T8L4;0.7330843;360T;MONE;USD;N/A;1.13E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509707527L1;false;TPAC,FULJ,ILQD
2022-03-10T08:57:55.651Z;ISIN;EZ3637GGRKD9;1.10275;360T;MONE;USD;N/A;40000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707110L1;false;TPAC,FULJ,ILQD
2022-03-10T08:57:55.651Z;ISIN;EZ2XL8GD5W18;1.103229;360T;MONE;USD;N/A;40000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509707110L2;false;TPAC,FULJ,ILQD
2022-03-10T08:57:24.377Z;ISIN;EZ2719SM21F9;1.1027101;360T;MONE;USD;N/A;28300.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509704181;false;FULJ,ILQD
2022-03-10T08:57:11.599Z;ISIN;EZ3637GGRKD9;1.10283;360T;MONE;USD;N/A;1800000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509704162L1;false;TPAC,FULJ,ILQD
2022-03-10T08:57:11.599Z;ISIN;EZ35TDKMG151;1.104433;360T;MONE;USD;N/A;1800000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509704162L2;false;TPAC,FULJ,ILQD
2022-03-10T08:56:04.505Z;ISIN;EZ35GNH2D0P5;1.02267;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509706224L1;false;TPAC,FULJ,ILQD
2022-03-10T08:56:04.505Z;ISIN;EZ1BXZ7CPXG7;1.022638;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509706224L2;false;TPAC,FULJ,ILQD
2022-03-10T08:55:58.194Z;ISIN;EZ50JG3SY551;4.813078;360T;MONE;PLN;N/A;4000000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509706836;false;FULJ,ILQD
2022-03-10T08:55:50.883Z;ISIN;EZ72QDPJTBL3;0.8385181;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509706236L2;false;TPAC,FULJ,ILQD
2022-03-10T08:55:50.883Z;ISIN;EZ2KX4BW9B85;0.8384937;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509706236L1;false;TPAC,FULJ,ILQD
2022-03-10T08:55:40.614Z;ISIN;EZ70NJ22XM58;0.926866;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509705966L2;false;TPAC,FULJ,ILQD
2022-03-10T08:55:40.614Z;ISIN;EZ9QMYGP1LS0;0.92705;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509705966L1;false;TPAC,FULJ,ILQD
2022-03-10T08:55:20.441Z;ISIN;EZ8FQSW320R7;16.6571;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509705811L2;false;TPAC,FULJ,ILQD
2022-03-10T08:55:20.441Z;ISIN;EZ3G7RMR4NW5;16.650042;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509705811L1;false;TPAC,FULJ,ILQD
2022-03-10T08:55:12.984Z;ISIN;EZ2719SM21F9;1.103049;360T;MONE;USD;N/A;30000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509704983;false;FULJ,ILQD
