Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-06T12:30:24.193Z;ISIN;EZ4HXSM4HG20;0.900328;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397899177L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:24.193Z;ISIN;EZ7T26FW8GH5;0.90083;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397899177L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:16.437Z;ISIN;EZ1HC0JWJHW3;0.90549;360T;MONE;GBP;N/A;2963988.84;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397899158L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:16.437Z;ISIN;EZ1DWPJ3QPQ4;0.905346;360T;MONE;GBP;N/A;2963988.84;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397899158L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:08.845Z;ISIN;EZYFFM6YT2B0;1.069657;360T;MONE;CHF;N/A;1127755.98;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397899122L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:08.845Z;ISIN;EZ57P6CNJFQ3;1.069587;360T;MONE;CHF;N/A;1127755.98;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397899122L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:01.637Z;ISIN;EZ2BB9VWRHS6;122.6918;360T;MONE;JPY;N/A;1.56301126E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397899107L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:01.637Z;ISIN;EZ2RRTHSN0R5;122.7049;360T;MONE;JPY;N/A;1.56301126E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397899107L2;false;TPAC,FULJ,ILQD
2020-11-06T12:29:54.034Z;ISIN;EZ105YH08WR2;10.9016332;360T;MONE;NOK;N/A;1846000.0;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397898846L1;false;TPAC,FULJ,ILQD
2020-11-06T12:29:54.034Z;ISIN;EZ9R42DQBJ08;10.9038631;360T;MONE;NOK;N/A;1846000.0;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397898846L2;false;TPAC,FULJ,ILQD
2020-11-06T12:29:46.996Z;ISIN;EZ1PB3VR8SX9;7.449211;360T;MONE;DKK;N/A;9079624.57;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397898712L1;false;TPAC,FULJ,ILQD
2020-11-06T12:29:46.996Z;ISIN;EZ8DV0586747;7.449238;360T;MONE;DKK;N/A;9079624.57;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397898712L2;false;TPAC,FULJ,ILQD
2020-11-06T12:29:40.181Z;ISIN;EZ4V69WNRLN1;10.26963;360T;MONE;SEK;N/A;4203881.2;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397898662L1;false;TPAC,FULJ,ILQD
2020-11-06T12:29:40.181Z;ISIN;EZ9RFXT9SJG6;10.270701;360T;MONE;SEK;N/A;4203881.2;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397898662L2;false;TPAC,FULJ,ILQD
2020-11-06T12:29:32.153Z;ISIN;EZ9V7G6Y3GZ2;1.551979;360T;MONE;CAD;N/A;769699.32;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397898566L2;false;TPAC,FULJ,ILQD
2020-11-06T12:29:32.153Z;ISIN;EZ3ZNGRZXHQ0;1.55169;360T;MONE;CAD;N/A;769699.32;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397898566L1;false;TPAC,FULJ,ILQD
2020-11-06T12:24:49.036Z;ISIN;EZ176Z0KQWT9;0.9007714;360T;MONE;CHF;N/A;4200000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397895072L1;false;TPAC,FULJ,ILQD
2020-11-06T12:24:49.036Z;ISIN;EZB6DPMM2LD7;0.9006988;360T;MONE;CHF;N/A;4200000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397895072L2;false;TPAC,FULJ,ILQD
2020-11-06T12:20:56.112Z;ISIN;EZB6DPMM2LD7;0.9006955;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397887357L2;false;TPAC,FULJ,ILQD
2020-11-06T12:20:56.112Z;ISIN;EZ176Z0KQWT9;0.9007711;360T;MONE;CHF;N/A;2.1E7;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397887357L1;false;TPAC,FULJ,ILQD
2020-11-06T12:20:41.329Z;ISIN;EZ94XPWSBZC0;0.904922;360T;MONE;GBP;N/A;870000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397897071L2;false;TPAC,FULJ,ILQD
2020-11-06T12:20:41.329Z;ISIN;EZ1SGJR6X3C5;0.904845;360T;MONE;GBP;N/A;870000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397897071L1;false;TPAC,FULJ,ILQD
2020-11-06T12:19:56.590Z;ISIN;EZ5T7XH1MV70;3.8055279;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397894746L2;false;TPAC,FULJ,ILQD
2020-11-06T12:19:56.590Z;ISIN;EZ8ZQ4RZTSW2;3.8056025;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397894746L1;false;TPAC,FULJ,ILQD
2020-11-06T12:19:23.970Z;ISIN;EZ957WBG2YM0;1.18694;360T;MONE;USD;N/A;3.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397896931L2;false;TPAC,FULJ,ILQD
2020-11-06T12:19:23.970Z;ISIN;EZ6ZWZSG7RP6;1.1868421;360T;MONE;USD;N/A;3.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397896931L1;false;TPAC,FULJ,ILQD
2020-11-06T12:19:13.313Z;ISIN;EZ2BB9VWRHS6;122.6267;360T;MONE;JPY;N/A;9000000.0;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397896841L1;false;TPAC,FULJ,ILQD
2020-11-06T12:19:13.313Z;ISIN;EZ6SNMW2YS89;122.7065;360T;MONE;JPY;N/A;9000000.0;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397896841L2;false;TPAC,FULJ,ILQD
2020-11-06T12:17:57.341Z;ISIN;EZYFFM6YT2B0;1.0690375;360T;MONE;CHF;N/A;3000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397896620;false;FULJ,ILQD
2020-11-06T12:17:38.217Z;ISIN;EZ92CTZT1W46;1.187428;360T;MONE;USD;N/A;533961.38;USD;2020-12-04T00:00:00.000Z;360T;1010000281397897914;false;FULJ,ILQD
2020-11-06T12:17:16.228Z;ISIN;EZ83GHXYP7W6;1.5537607;360T;MONE;CAD;N/A;410000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397896598;false;FULJ,ILQD
2020-11-06T12:17:11.350Z;ISIN;EZMTKBNV6TS0;0.9055616;360T;MONE;GBP;N/A;125000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397896583;false;FULJ,ILQD
2020-11-06T12:14:26.922Z;ISIN;EZ6ZWZSG7RP6;1.1871533;360T;MONE;USD;N/A;2.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397893861L1;false;TPAC,FULJ,ILQD
2020-11-06T12:14:26.922Z;ISIN;EZ6VKJP4QK85;1.1872245;360T;MONE;USD;N/A;2.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397893861L2;false;TPAC,FULJ,ILQD
2020-11-06T12:13:57.840Z;ISIN;EZ1DWPJ3QPQ4;0.9045769;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397893657L2;false;TPAC,FULJ,ILQD
2020-11-06T12:13:57.840Z;ISIN;EZ1SGJR6X3C5;0.9045327;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397893657L1;false;TPAC,FULJ,ILQD
2020-11-06T12:13:03.183Z;ISIN;EZ91LMCZYNC3;1.30608;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397893641L2;false;TPAC,FULJ,ILQD
2020-11-06T12:13:03.183Z;ISIN;EZ2882WPRKZ3;1.30609;360T;MONE;CAD;N/A;2800000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397893641L1;false;TPAC,FULJ,ILQD
2020-11-06T12:12:43.331Z;ISIN;EZ6ZWZSG7RP6;1.1874314;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397890211L1;false;TPAC,FULJ,ILQD
2020-11-06T12:10:59.359Z;ISIN;EZ2Z1RVJZ6F9;9.224328;360T;MONE;HKD;N/A;4000000.0;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397875640;false;FULJ,ILQD
2020-11-06T12:09:54.133Z;ISIN;EZ4DZDK4HYL9;1.198638;360T;MONE;USD;N/A;1624000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397894801;false;FULJ,ILQD
2020-11-06T12:09:16.451Z;ISIN;EZ1V2MCVZ2M6;4.94269;360T;MONE;RON;N/A;790000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397894301;false;FULJ,ILQD
2020-11-06T12:08:31.592Z;ISIN;EZ40T6CKMWT8;7.572729;360T;MONE;HRK;N/A;572000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397894121;false;FULJ,ILQD
2020-11-06T12:08:30.731Z;ISIN;EZ3LJLW3CMH2;1.5515751;360T;MONE;CAD;N/A;7.8E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397894133L1;false;TPAC,FULJ,ILQD
2020-11-06T12:08:30.731Z;ISIN;EZ3ZNGRZXHQ0;1.5516608;360T;MONE;CAD;N/A;7.8E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397894133L2;false;TPAC,FULJ,ILQD
2020-11-06T12:07:45.140Z;ISIN;EZ4TQDDXV3C3;360.80708;360T;MONE;HUF;N/A;600000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397894082;false;FULJ,ILQD
2020-11-06T12:06:29.542Z;ISIN;EZ957WBG2YM0;1.18813;360T;MONE;USD;N/A;3500000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397894251L1;false;TPAC,FULJ,ILQD
2020-11-06T12:06:29.542Z;ISIN;EZ2T6YHV31R5;1.1884835;360T;MONE;USD;N/A;3500000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397894251L2;false;TPAC,FULJ,ILQD
2020-11-06T12:04:45.234Z;ISIN;EZ1NRGGGMFR9;1.63384;360T;MONE;AUD;N/A;2750000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397892617L2;false;TPAC,FULJ,ILQD
2020-11-06T12:04:45.234Z;ISIN;EZ3MKVJTX1L8;1.6338156;360T;MONE;AUD;N/A;2750000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397892617L1;false;TPAC,FULJ,ILQD
2020-11-06T12:04:14.582Z;ISIN;EZ5Z9WTMBYB1;26.68139;360T;MONE;CZK;N/A;160000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397892582;false;FULJ,ILQD
2020-11-06T12:03:47.692Z;ISIN;EZ9N2DL2SV88;103.205;360T;MONE;JPY;N/A;2.467E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397894421L1;false;TPAC,FULJ,ILQD
2020-11-06T12:03:47.692Z;ISIN;EZ7MNR83F5W1;103.17174;360T;MONE;JPY;N/A;2.467E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397894421L2;false;TPAC,FULJ,ILQD
2020-11-06T12:02:53.282Z;ISIN;EZ28SV98RRW7;9.2237637;360T;MONE;HKD;N/A;2.2E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397875386;false;FULJ,ILQD
2020-11-06T12:02:13.423Z;ISIN;EZ1P7JJWNYL2;1.313993;360T;MONE;USD;N/A;900.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397892297;false;FULJ,ILQD
2020-11-06T12:01:03.362Z;ISIN;EZ1P7JJWNYL2;1.313893;360T;MONE;USD;N/A;900.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397892256;false;FULJ,ILQD
2020-11-06T11:58:19.720Z;ISIN;EZ6ZWZSG7RP6;1.187642;360T;MONE;USD;N/A;50000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397893845;false;FULJ,ILQD
2020-11-06T11:56:18.403Z;ISIN;EZ6ZWZSG7RP6;1.1876736;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397888032L1;false;TPAC,FULJ,ILQD
2020-11-06T11:56:18.403Z;ISIN;EZ6VKJP4QK85;1.1877449;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397888032L2;false;TPAC,FULJ,ILQD
2020-11-06T11:54:37.587Z;ISIN;EZ6ZWZSG7RP6;1.1877849;360T;MONE;USD;N/A;10000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397887695;false;FULJ,ILQD
2020-11-06T11:54:24.421Z;ISIN;EZ1P7JJWNYL2;1.3132;360T;MONE;USD;N/A;1.05E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397887683L2;false;TPAC,FULJ,ILQD
2020-11-06T11:54:24.421Z;ISIN;EZ3SSHFFS711;1.3131837;360T;MONE;USD;N/A;1.05E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397887683L1;false;TPAC,FULJ,ILQD
2020-11-06T11:50:18.299Z;ISIN;EZ6ZWZSG7RP6;1.187604;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397884394L1;false;TPAC,FULJ,ILQD
2020-11-06T11:50:18.299Z;ISIN;EZ6VKJP4QK85;1.187675;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397884394L2;false;TPAC,FULJ,ILQD
2020-11-06T11:38:36.105Z;ISIN;EZ55QBYHM943;20.813704;360T;MONE;MXN;N/A;1.2E8;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397881546;false;FULJ,ILQD
2020-11-06T11:38:34.790Z;ISIN;EZ957WBG2YM0;1.18754;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397886192L1;false;TPAC,FULJ,ILQD
2020-11-06T11:38:34.790Z;ISIN;EZ5232HJMP72;1.189591;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397886192L2;false;TPAC,FULJ,ILQD
2020-11-06T11:37:10.816Z;ISIN;EZ1SGJR6X3C5;0.90448;360T;MONE;GBP;N/A;2.8E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397876843L1;false;TPAC,FULJ,ILQD
2020-11-06T11:37:10.816Z;ISIN;EZ1DWPJ3QPQ4;0.9045204;360T;MONE;GBP;N/A;2.8E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397876843L2;false;TPAC,FULJ,ILQD
2020-11-06T11:32:29.307Z;ISIN;EZ1P7JJWNYL2;1.3126227;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397878820L2;false;TPAC,FULJ,ILQD
2020-11-06T11:32:29.307Z;ISIN;EZ3SSHFFS711;1.312605;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397878820L1;false;TPAC,FULJ,ILQD
2020-11-06T11:31:29.383Z;ISIN;EZ9QY4Q5QXT8;1.1897554;360T;MONE;USD;N/A;2020000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397875505;false;FULJ,ILQD
2020-11-06T11:29:45.433Z;ISIN;EZ4NSFJRM7C9;0.898057;360T;MONE;CHF;N/A;1120000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397874140;false;FULJ,ILQD
2020-11-06T11:29:43.197Z;ISIN;EZ6ZWZSG7RP6;1.1869464;360T;MONE;USD;N/A;80000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873996;false;FULJ,ILQD
2020-11-06T11:29:23.663Z;ISIN;EZ2DVQG7YVK2;20.77022;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397882198L2;false;TPAC,FULJ,ILQD
2020-11-06T11:29:23.663Z;ISIN;EZ2NQVL72JL2;20.76819;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397882198L1;false;TPAC,FULJ,ILQD
2020-11-06T11:29:08.145Z;ISIN;EZ6ZWZSG7RP6;1.1867328;360T;MONE;USD;N/A;1.4E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397883832L1;false;TPAC,FULJ,ILQD
2020-11-06T11:29:08.145Z;ISIN;EZ6VKJP4QK85;1.1868043;360T;MONE;USD;N/A;1.4E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397883832L2;false;TPAC,FULJ,ILQD
2020-11-06T11:26:52.476Z;ISIN;EZ2GQD87S6J3;15.683375;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397881953L1;false;TPAC,FULJ,ILQD
2020-11-06T11:26:52.476Z;ISIN;EZ5PMN5BCXK0;15.696431;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397881953L2;false;TPAC,FULJ,ILQD
2020-11-06T11:24:57.972Z;ISIN;EZ1DWPJ3QPQ4;0.903187;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397874993L2;false;TPAC,FULJ,ILQD
2020-11-06T11:24:57.972Z;ISIN;EZ1SGJR6X3C5;0.903143;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397874993L1;false;TPAC,FULJ,ILQD
2020-11-06T11:24:38.506Z;ISIN;EZ1SGJR6X3C5;0.903263;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397874983L1;false;TPAC,FULJ,ILQD
2020-11-06T11:24:38.506Z;ISIN;EZ1DWPJ3QPQ4;0.903307;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397874983L2;false;TPAC,FULJ,ILQD
2020-11-06T11:21:22.741Z;ISIN;EZ957WBG2YM0;1.18767;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397883057L1;false;TPAC,FULJ,ILQD
2020-11-06T11:21:22.741Z;ISIN;EZ51RYK5TMV3;1.1895393;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397883057L2;false;TPAC,FULJ,ILQD
2020-11-06T11:20:45.276Z;ISIN;EZ319Z7W57N2;301.623;360T;MONE;HUF;N/A;6.75E8;HUF;2020-12-04T00:00:00.000Z;360T;1010000281397874637L1;false;TPAC,FULJ,ILQD
2020-11-06T11:20:45.276Z;ISIN;EZ89LSXR52S3;301.8583;360T;MONE;HUF;N/A;6.75E8;HUF;2020-12-04T00:00:00.000Z;360T;1010000281397874637L2;false;TPAC,FULJ,ILQD
2020-11-06T11:19:55.926Z;ISIN;EZ6ZWZSG7RP6;1.1872709;360T;MONE;USD;N/A;138000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397874626;false;FULJ,ILQD
2020-11-06T11:18:09.988Z;ISIN;EZ3ZNGRZXHQ0;1.550741;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397879204L2;false;TPAC,FULJ,ILQD
2020-11-06T11:18:09.988Z;ISIN;EZ3LJLW3CMH2;1.550658;360T;MONE;CAD;N/A;2.4E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397879204L1;false;TPAC,FULJ,ILQD
2020-11-06T11:17:53.813Z;ISIN;EZ9QY4Q5QXT8;1.189796;360T;MONE;USD;N/A;2110000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873675;false;FULJ,ILQD
2020-11-06T11:17:09.800Z;ISIN;EZWV07X78YB3;1.1890762;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397882065L2;false;TPAC,FULJ,ILQD
2020-11-06T11:17:09.800Z;ISIN;EZ957WBG2YM0;1.18734;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397882065L1;false;TPAC,FULJ,ILQD
2020-11-06T11:17:03.448Z;ISIN;EZ336J9CF153;1.1874105;360T;MONE;USD;N/A;5.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397881907L2;false;TPAC,FULJ,ILQD
2020-11-06T11:17:03.448Z;ISIN;EZ957WBG2YM0;1.18736;360T;MONE;USD;N/A;5.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397881907L1;false;TPAC,FULJ,ILQD
2020-11-06T11:16:26.165Z;ISIN;EZJCW5N79KR6;26.633745;360T;MONE;CZK;N/A;500000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397874293;false;FULJ,ILQD
2020-11-06T11:15:47.672Z;ISIN;EZ957WBG2YM0;1.18727;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397880650L1;false;TPAC,FULJ,ILQD
2020-11-06T11:15:47.672Z;ISIN;EZ9N7YJNQ0N3;1.1893697;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397880650L2;false;TPAC,FULJ,ILQD
2020-11-06T11:10:49.861Z;ISIN;EZ84CWYQQW02;1.1874615;360T;MONE;USD;N/A;1.0E8;USD;2020-12-04T00:00:00.000Z;360T;1010000281397875437L2;false;TPAC,FULJ,ILQD
2020-11-06T11:10:49.861Z;ISIN;EZ6VKJP4QK85;1.1872849;360T;MONE;USD;N/A;1.0E8;USD;2020-12-04T00:00:00.000Z;360T;1010000281397875437L1;false;TPAC,FULJ,ILQD
2020-11-06T11:10:29.338Z;ISIN;EZ3KC3CPNF75;15.7502404;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397876737;false;FULJ,ILQD
2020-11-06T11:10:22.400Z;ISIN;EZ3KC3CPNF75;15.7493804;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397876413;false;FULJ,ILQD
2020-11-06T11:10:13.350Z;ISIN;EZ3KC3CPNF75;15.748226;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397875827;false;FULJ,ILQD
2020-11-06T11:10:06.780Z;ISIN;EZ3KC3CPNF75;15.750601;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397875800;false;FULJ,ILQD
2020-11-06T11:09:59.675Z;ISIN;EZ3KC3CPNF75;15.7502704;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397875541;false;FULJ,ILQD
2020-11-06T11:09:54.465Z;ISIN;EZ5232HJMP72;1.1892786;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397879323L2;false;TPAC,FULJ,ILQD
2020-11-06T11:09:54.465Z;ISIN;EZ957WBG2YM0;1.18723;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397879323L1;false;TPAC,FULJ,ILQD
2020-11-06T11:03:14.060Z;ISIN;EZ6ZWZSG7RP6;1.187235;360T;MONE;USD;N/A;78000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873821L1;false;TPAC,FULJ,ILQD
2020-11-06T11:03:14.060Z;ISIN;EZ309RH4HDV9;1.191057;360T;MONE;USD;N/A;78000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873821L2;false;TPAC,FULJ,ILQD
2020-11-06T11:03:10.621Z;ISIN;EZ2RJPKQTYK8;6.2732383;360T;MONE;DKK;N/A;6.4E7;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397873818L1;false;TPAC,FULJ,ILQD
2020-11-06T11:03:10.621Z;ISIN;EZVLWL427821;6.27312;360T;MONE;DKK;N/A;6.4E7;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397873818L2;false;TPAC,FULJ,ILQD
2020-11-06T11:02:58.381Z;ISIN;EZV0J43NY031;0.00871612;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397872243;false;FULJ,ILQD
2020-11-06T11:02:44.931Z;ISIN;EZJ458B3QKM2;7.8399;360T;MONE;CNY;N/A;5000000.0;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397873783L2;false;TPAC,FULJ,ILQD
2020-11-06T11:02:44.931Z;ISIN;EZ1JLJ0N8326;7.838883;360T;MONE;CNY;N/A;5000000.0;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397873783L1;false;TPAC,FULJ,ILQD
2020-11-06T11:02:19.424Z;ISIN;EZ1T8RGT5F51;0.72832;360T;MONE;USD;N/A;5.35E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397873776L2;false;TPAC,FULJ,ILQD
2020-11-06T11:02:19.424Z;ISIN;EZHVHZH034C2;0.7283151;360T;MONE;USD;N/A;5.35E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397873776L1;false;TPAC,FULJ,ILQD
2020-11-06T11:02:11.026Z;ISIN;EZ6ZWZSG7RP6;1.1872832;360T;MONE;USD;N/A;1.9E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873537L1;false;TPAC,FULJ,ILQD
2020-11-06T11:02:11.026Z;ISIN;EZ6VKJP4QK85;1.1873547;360T;MONE;USD;N/A;1.9E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397873537L2;false;TPAC,FULJ,ILQD
2020-11-06T11:01:20.494Z;ISIN;EZ9V6GBXM626;1.0690651;360T;MONE;CHF;N/A;215000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397873741L2;false;TPAC,FULJ,ILQD
2020-11-06T11:01:20.494Z;ISIN;EZYFFM6YT2B0;1.0693336;360T;MONE;CHF;N/A;205000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397873741L1;false;TPAC,FULJ,ILQD
2020-11-06T10:59:31.931Z;ISIN;EZ4ZPYWV9P80;1.34721;360T;MONE;SGD;N/A;3000000.0;SGD;2020-12-04T00:00:00.000Z;360T;1010000281397872761L2;false;TPAC,FULJ,ILQD
2020-11-06T10:59:31.931Z;ISIN;EZ96SZ4PX5R2;1.347216;360T;MONE;SGD;N/A;3000000.0;SGD;2020-12-04T00:00:00.000Z;360T;1010000281397872761L1;false;TPAC,FULJ,ILQD
2020-11-06T10:59:10.587Z;ISIN;EZ181P5TVFN2;77.4475;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397874531L1;false;TPAC,FULJ,ILQD
2020-11-06T10:59:10.587Z;ISIN;EZ7LZ5VDR186;77.9093;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397874531L2;false;TPAC,FULJ,ILQD
