Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-31T12:29:47.972Z;ISIN;EZZ3BF4WRB96;4.9531;360T;MONE;RON;N/A;4400000.0;RON;2022-11-28T00:00:00.000Z;360T;1010000281568825508L2;false;TPAC,FULJ,ILQD
2022-10-31T12:29:47.972Z;ISIN;EZR92Y0931S3;4.952712;360T;MONE;RON;N/A;4400000.0;RON;2022-11-28T00:00:00.000Z;360T;1010000281568825508L1;false;TPAC,FULJ,ILQD
2022-10-31T12:25:41.086Z;ISIN;EZLPBS4TCQC0;1.1522993;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568789870;false;FULJ,ILQD
2022-10-31T12:25:02.825Z;ISIN;EZ9QRDP43GJ8;0.8604486;360T;MONE;GBP;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568829582L2;false;TPAC,FULJ,ILQD
2022-10-31T12:25:02.825Z;ISIN;EZ7DY2W2W7D2;0.8604041;360T;MONE;GBP;N/A;2.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568829582L1;false;TPAC,FULJ,ILQD
2022-10-31T12:20:54.524Z;ISIN;EZ766HHJ9DW9;0.992444;360T;MONE;USD;N/A;2.2E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824624L1;false;TPAC,FULJ,ILQD
2022-10-31T12:20:54.524Z;ISIN;EZV212BY58Z7;0.9925181;360T;MONE;USD;N/A;2.2E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824624L2;false;TPAC,FULJ,ILQD
2022-10-31T12:20:09.459Z;ISIN;EZ7DY2W2W7D2;0.8605242;360T;MONE;GBP;N/A;6.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824060L1;false;TPAC,FULJ,ILQD
2022-10-31T12:20:09.459Z;ISIN;EZ9QRDP43GJ8;0.8605663;360T;MONE;GBP;N/A;6.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824060L2;false;TPAC,FULJ,ILQD
2022-10-31T12:19:54.390Z;ISIN;EZ1VW5HDDKT7;10.9180518;360T;MONE;SEK;N/A;120000.0;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568826757;false;FULJ,ILQD
2022-10-31T12:19:48.011Z;ISIN;EZ9QRDP43GJ8;0.8604563;360T;MONE;GBP;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824056L2;false;TPAC,FULJ,ILQD
2022-10-31T12:19:48.011Z;ISIN;EZ7DY2W2W7D2;0.8604141;360T;MONE;GBP;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824056L1;false;TPAC,FULJ,ILQD
2022-10-31T12:19:31.906Z;ISIN;EZ7DY2W2W7D2;0.8603639;360T;MONE;GBP;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824033L1;false;TPAC,FULJ,ILQD
2022-10-31T12:19:31.906Z;ISIN;EZ9QRDP43GJ8;0.8604061;360T;MONE;GBP;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568824033L2;false;TPAC,FULJ,ILQD
2022-10-31T12:19:02.623Z;ISIN;EZLPBS4TCQC0;1.152377;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568786506;false;FULJ,ILQD
2022-10-31T12:16:55.719Z;ISIN;EZK9R2N3DZS8;24.68265;360T;MONE;CZK;N/A;6.0E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568822565L1;false;TPAC,FULJ,ILQD
2022-10-31T12:16:55.719Z;ISIN;EZDMV6MKG8Y7;24.685;360T;MONE;CZK;N/A;6.0E7;CZK;2022-11-28T00:00:00.000Z;360T;1010000281568822565L2;false;TPAC,FULJ,ILQD
2022-10-31T12:15:16.177Z;ISIN;EZFL1KPBY9T4;18.3519;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568821992L2;false;TPAC,FULJ,ILQD
2022-10-31T12:15:16.177Z;ISIN;EZ24G2G7DTY9;18.350376;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568821992L1;false;TPAC,FULJ,ILQD
2022-10-31T12:13:38.090Z;ISIN;EZ1NMKRBK5B7;0.63856;360T;MONE;USD;N/A;1.8E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568821464L2;false;TPAC,FULJ,ILQD
2022-10-31T12:13:38.090Z;ISIN;EZBP118HRWJ1;0.6385471;360T;MONE;USD;N/A;1.8E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568821464L1;false;TPAC,FULJ,ILQD
2022-10-31T12:12:14.659Z;ISIN;EZXVZK94FQS4;3.72837;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568824964L1;false;TPAC,FULJ,ILQD
2022-10-31T12:12:14.659Z;ISIN;EZGYY81QWGR8;3.7287881;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568824964L2;false;TPAC,FULJ,ILQD
2022-10-31T12:12:03.632Z;ISIN;EZY9FPPJ88D4;7.84917;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568819433L2;false;TPAC,FULJ,ILQD
2022-10-31T12:12:03.632Z;ISIN;EZGV11YYWLD5;7.8492561;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568819433L1;false;TPAC,FULJ,ILQD
2022-10-31T12:11:35.944Z;ISIN;EZ5FWVBS84K8;0.998484;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568786451L4;false;TPAC,FULJ,ILQD
2022-10-31T12:11:35.944Z;ISIN;EZ5FWVBS84K8;0.998484;360T;MONE;CHF;N/A;1.57E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568786451L5;false;TPAC,FULJ,ILQD
2022-10-31T12:11:35.944Z;ISIN;EZ5FWVBS84K8;0.998484;360T;MONE;CHF;N/A;600000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568786451L3;false;TPAC,FULJ,ILQD
2022-10-31T12:11:35.944Z;ISIN;EZ5FWVBS84K8;0.998484;360T;MONE;CHF;N/A;6408138.65;USD;2022-11-28T00:00:00.000Z;360T;1010000281568786451L2;false;TPAC,FULJ,ILQD
2022-10-31T12:11:35.944Z;ISIN;EZ5FWVBS84K8;0.998484;360T;MONE;CHF;N/A;1.2E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568786451L1;false;TPAC,FULJ,ILQD
2022-10-31T12:10:49.905Z;ISIN;EZ2D62GMQPV9;1.000525;360T;MONE;USD;N/A;6.33E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568820128L1;false;TPAC,FULJ,ILQD
2022-10-31T12:10:49.905Z;ISIN;EZ2D62GMQPV9;1.000525;360T;MONE;USD;N/A;4.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568820128L2;false;TPAC,FULJ,ILQD
2022-10-31T12:10:28.816Z;ISIN;EZSCVKLQSSW2;1.15272;360T;MONE;USD;N/A;1.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568817354L1;false;TPAC,FULJ,ILQD
2022-10-31T12:10:28.816Z;ISIN;EZ8BNKCDQBP0;1.1562007;360T;MONE;USD;N/A;1.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568817354L2;false;TPAC,FULJ,ILQD
2022-10-31T12:10:02.557Z;ISIN;EZQMXVLPL6J9;18.621001;360T;MONE;TRY;N/A;2.0E8;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568817107L2;false;TPAC,FULJ,ILQD
2022-10-31T12:10:02.557Z;ISIN;EZ37LBVSWFC4;18.61482;360T;MONE;TRY;N/A;2.0E8;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568817107L1;false;TPAC,FULJ,ILQD
2022-10-31T12:09:05.728Z;ISIN;EZLPBS4TCQC0;1.1511576;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568764555;false;FULJ,ILQD
2022-10-31T12:07:54.459Z;ISIN;EZ5Y140LMKL0;0.865243;360T;MONE;GBP;N/A;1.3E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568823697L2;false;TPAC,FULJ,ILQD
2022-10-31T12:07:54.459Z;ISIN;EZQM3CMTNW96;0.86141;360T;MONE;GBP;N/A;1.3E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568823697L1;false;TPAC,FULJ,ILQD
2022-10-31T12:07:44.004Z;ISIN;EZSCVKLQSSW2;1.15274;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568816280L1;false;TPAC,FULJ,ILQD
2022-10-31T12:07:44.004Z;ISIN;EZ8BNKCDQBP0;1.1562195;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568816280L2;false;TPAC,FULJ,ILQD
2022-10-31T12:06:08.155Z;ISIN;EZ8BNKCDQBP0;1.1564988;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815474L2;false;TPAC,FULJ,ILQD
2022-10-31T12:06:08.155Z;ISIN;EZSCVKLQSSW2;1.15302;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815474L1;false;TPAC,FULJ,ILQD
2022-10-31T12:05:57.667Z;ISIN;EZ06RM699YC3;10.3113773;360T;MONE;NOK;N/A;6.9E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568818783L1;false;TPAC,FULJ,ILQD
2022-10-31T12:05:57.667Z;ISIN;EZ5X9P0KXZC5;10.3120066;360T;MONE;NOK;N/A;6.9E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568818783L2;false;TPAC,FULJ,ILQD
2022-10-31T12:04:58.517Z;ISIN;EZ5HD432BB68;7.444134;360T;MONE;DKK;N/A;6.3E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568818583L2;false;TPAC,FULJ,ILQD
2022-10-31T12:04:58.517Z;ISIN;EZXB9DJZ41W8;7.444047;360T;MONE;DKK;N/A;6.3E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568818583L1;false;TPAC,FULJ,ILQD
2022-10-31T12:03:49.709Z;ISIN;EZ1G3SZ9DWQ3;1.15726;360T;MONE;USD;N/A;7000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568818877L2;false;TPAC,FULJ,ILQD
2022-10-31T12:03:49.709Z;ISIN;EZ1G3SZ9DWQ3;1.15726;360T;MONE;USD;N/A;2050000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568818877L1;false;TPAC,FULJ,ILQD
2022-10-31T11:57:23.643Z;ISIN;EZ2X8SX16SB5;0.9926649;360T;MONE;CHF;N/A;2200000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568817971L1;false;TPAC,FULJ,ILQD
2022-10-31T11:57:14.269Z;ISIN;EZ766HHJ9DW9;0.9930428;360T;MONE;USD;N/A;1.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568816180L1;false;TPAC,FULJ,ILQD
2022-10-31T11:57:14.269Z;ISIN;EZB8K25HCKX6;0.9949945;360T;MONE;USD;N/A;1.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568816180L2;false;TPAC,FULJ,ILQD
2022-10-31T11:57:06.881Z;ISIN;EZ8M9RSZDVH6;0.8627059;360T;MONE;GBP;N/A;1850000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815763L2;false;TPAC,FULJ,ILQD
2022-10-31T11:57:06.881Z;ISIN;EZ7DY2W2W7D2;0.8616449;360T;MONE;GBP;N/A;1850000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815763L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:52.724Z;ISIN;EZ9J6V2NPXB4;1.3569485;360T;MONE;CAD;N/A;1350000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568815521L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:52.724Z;ISIN;EZDYH6C1M7Y8;1.3570699;360T;MONE;CAD;N/A;1350000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568815521L2;false;TPAC,FULJ,ILQD
2022-10-31T11:56:47.357Z;ISIN;EZ9QRDP43GJ8;0.8615688;360T;MONE;GBP;N/A;1237339.94;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815456L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:47.357Z;ISIN;EZ8M9RSZDVH6;0.8625857;360T;MONE;GBP;N/A;1237339.94;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568815456L2;false;TPAC,FULJ,ILQD
2022-10-31T11:56:41.693Z;ISIN;EZBBYV2CM0D6;10.3150759;360T;MONE;NOK;N/A;1.980207357E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568815217L2;false;TPAC,FULJ,ILQD
2022-10-31T11:56:41.693Z;ISIN;EZ5X9P0KXZC5;10.3045348;360T;MONE;NOK;N/A;1.980207357E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568815217L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:29.644Z;ISIN;EZ5HD432BB68;7.444481;360T;MONE;DKK;N/A;1590000.0;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568814640L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:29.644Z;ISIN;EZB0BZBZCC16;7.443774;360T;MONE;DKK;N/A;1590000.0;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568814640L2;false;TPAC,FULJ,ILQD
2022-10-31T11:56:24.270Z;ISIN;EZ5Q2S1ZFJP2;10.918838;360T;MONE;SEK;N/A;5170000.0;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568814440L2;false;TPAC,FULJ,ILQD
2022-10-31T11:56:24.270Z;ISIN;EZ1VW5HDDKT7;10.91714;360T;MONE;SEK;N/A;5170000.0;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568814440L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:18.525Z;ISIN;EZDYH6C1M7Y8;1.3568498;360T;MONE;CAD;N/A;384517.33;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568814348L1;false;TPAC,FULJ,ILQD
2022-10-31T11:56:18.525Z;ISIN;EZ67PNNS7D63;1.3592128;360T;MONE;CAD;N/A;384517.33;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568814348L2;false;TPAC,FULJ,ILQD
2022-10-31T11:54:19.346Z;ISIN;EZVGRST3T7V5;11.0040275;360T;MONE;SEK;N/A;3.2E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568819641L2;false;TPAC,FULJ,ILQD
2022-10-31T11:54:19.346Z;ISIN;EZ5XQ8M1T1V9;11.0045625;360T;MONE;SEK;N/A;3.2E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568819641L1;false;TPAC,FULJ,ILQD
2022-10-31T11:53:02.267Z;ISIN;EZ3FCSBNHNK4;4.714183;360T;MONE;PLN;N/A;50000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568817324;false;FULJ,ILQD
2022-10-31T11:52:09.191Z;ISIN;EZLPBS4TCQC0;1.1514802;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568740557;false;FULJ,ILQD
2022-10-31T11:50:35.985Z;ISIN;EZ8V6Q34GFQ2;0.9925164;360T;MONE;CHF;N/A;1.156666666E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568738385;false;FULJ,ILQD
2022-10-31T11:49:17.669Z;ISIN;EZ7MJTLKMH63;0.99308;360T;MONE;USD;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568812890L2;false;TPAC,FULJ,ILQD
2022-10-31T11:49:17.669Z;ISIN;EZ766HHJ9DW9;0.9929326;360T;MONE;USD;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568812890L1;false;TPAC,FULJ,ILQD
2022-10-31T11:45:32.039Z;ISIN;EZ5PFPTH5X52;3.7565;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568813455L2;false;TPAC,FULJ,ILQD
2022-10-31T11:45:32.039Z;ISIN;EZYHJZPSSLY0;3.75625;360T;MONE;SAR;N/A;1000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568813455L1;false;TPAC,FULJ,ILQD
2022-10-31T11:42:50.296Z;ISIN;EZ7SDTVKZ0G4;19.87738;360T;MONE;MXN;N/A;1.0E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568813418L2;false;TPAC,FULJ,ILQD
2022-10-31T11:42:50.296Z;ISIN;EZ8JF2LMW364;19.87042;360T;MONE;MXN;N/A;1.0E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568813418L1;false;TPAC,FULJ,ILQD
2022-10-31T11:42:44.330Z;ISIN;EZ8V6Q34GFQ2;0.9926746;360T;MONE;CHF;N/A;1.156666666E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568733016;false;FULJ,ILQD
2022-10-31T11:41:32.350Z;ISIN;EZBNF7F1L368;7.322968;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568813304L1;false;TPAC,FULJ,ILQD
2022-10-31T11:41:32.350Z;ISIN;EZ9D7LKD0QN3;7.32245;360T;MONE;CNY;N/A;1.0E8;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568813304L2;false;TPAC,FULJ,ILQD
2022-10-31T11:40:33.853Z;ISIN;EZ8V6Q34GFQ2;0.9928012;360T;MONE;CHF;N/A;1.156666668E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568732864;false;FULJ,ILQD
2022-10-31T11:39:19.519Z;ISIN;EZ766HHJ9DW9;0.9927224;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568810142L1;false;TPAC,FULJ,ILQD
2022-10-31T11:39:19.519Z;ISIN;EZ7MJTLKMH63;0.99287;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568810142L2;false;TPAC,FULJ,ILQD
2022-10-31T11:39:18.412Z;ISIN;EZYHJZPSSLY0;3.756088;360T;MONE;SAR;N/A;8000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568814731L1;false;TPAC,FULJ,ILQD
2022-10-31T11:39:18.412Z;ISIN;EZVWCG8619V0;3.757657;360T;MONE;SAR;N/A;8000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568814731L2;false;TPAC,FULJ,ILQD
2022-10-31T11:38:33.003Z;ISIN;EZ766HHJ9DW9;0.9927425;360T;MONE;USD;N/A;100000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568782423;false;FULJ,ILQD
2022-10-31T11:38:24.677Z;ISIN;EZBNNMK8DC94;0.9955372;360T;MONE;USD;N/A;100000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568782261;false;FULJ,ILQD
2022-10-31T11:36:58.523Z;ISIN;EZLPBS4TCQC0;1.1528604;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568732354;false;FULJ,ILQD
2022-10-31T11:36:12.150Z;ISIN;EZS2RV73WXH0;1.9940245;360T;MONE;NZD;N/A;1.36E7;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568810166L2;false;TPAC,FULJ,ILQD
2022-10-31T11:36:12.150Z;ISIN;EZS7SNVCPZP9;1.99061;360T;MONE;NZD;N/A;1.36E7;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568810166L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:53.456Z;ISIN;EZBP118HRWJ1;0.639587;360T;MONE;USD;N/A;4.5E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568812814L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:53.456Z;ISIN;EZ1NMKRBK5B7;0.6396;360T;MONE;USD;N/A;4.5E7;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568812814L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:50.670Z;ISIN;EZQM3CMTNW96;0.86054;360T;MONE;GBP;N/A;8.35E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568810124L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:50.670Z;ISIN;EZC3J71FQ4X8;0.864419;360T;MONE;GBP;N/A;8.35E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568810124L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:49.601Z;ISIN;EZ64HPD8W652;1.000637;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568812905L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:49.601Z;ISIN;EZ6BRN2NGD00;1.0005398;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568812905L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:33.398Z;ISIN;EZ3M9QQD78R1;148.66884;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568812571L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:33.398Z;ISIN;EZ3HK10C34T1;148.656;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568812571L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:25.310Z;ISIN;EZ1G3SZ9DWQ3;1.1573029;360T;MONE;USD;N/A;9.925E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568809534L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:25.310Z;ISIN;EZSCVKLQSSW2;1.15375;360T;MONE;USD;N/A;9.925E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568809534L1;false;TPAC,FULJ,ILQD
2022-10-31T11:35:10.482Z;ISIN;EZTMPW6D34H0;0.5804515;360T;MONE;USD;N/A;7700000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568809380L2;false;TPAC,FULJ,ILQD
2022-10-31T11:35:10.482Z;ISIN;EZ8C6X1T3Y75;0.57964;360T;MONE;USD;N/A;7700000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568809380L1;false;TPAC,FULJ,ILQD
2022-10-31T11:31:19.206Z;ISIN;EZ9YP3YM37T7;1.3656098;360T;MONE;CAD;N/A;1.2E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568811571L1;false;TPAC,FULJ,ILQD
2022-10-31T11:31:19.206Z;ISIN;EZ0CDWR7PB16;1.36563;360T;MONE;CAD;N/A;1.2E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568811571L2;false;TPAC,FULJ,ILQD
2022-10-31T11:29:04.666Z;ISIN;EZD6H17TL3Q7;7.4931;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568811247L2;false;TPAC,FULJ,ILQD
2022-10-31T11:29:04.666Z;ISIN;EZLZN5J7GR94;7.4935421;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568811247L1;false;TPAC,FULJ,ILQD
2022-10-31T11:26:03.163Z;ISIN;EZF9W60HNF85;1.1547051;360T;MONE;USD;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568810801L2;false;TPAC,FULJ,ILQD
2022-10-31T11:26:03.163Z;ISIN;EZ6H0X1J4D46;1.1546752;360T;MONE;USD;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568810801L1;false;TPAC,FULJ,ILQD
2022-10-31T11:20:40.610Z;ISIN;EZJJ51FTJ247;4.734378;360T;MONE;PLN;N/A;23700.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568809250L1;false;TPAC,FULJ,ILQD
2022-10-31T11:20:40.610Z;ISIN;EZ1K20N681G4;4.908376;360T;MONE;PLN;N/A;71100.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568809250L2;false;TPAC,FULJ,ILQD
2022-10-31T11:20:40.610Z;ISIN;EZDYPPH6NFF6;4.926629;360T;MONE;PLN;N/A;142200.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568809250L3;false;TPAC,FULJ,ILQD
2022-10-31T11:17:57.031Z;ISIN;EZ3M9QQD78R1;148.62293;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568803191L1;false;TPAC,FULJ,ILQD
2022-10-31T11:17:57.031Z;ISIN;EZ3HK10C34T1;148.61;360T;MONE;JPY;N/A;1.3E10;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568803191L2;false;TPAC,FULJ,ILQD
2022-10-31T11:15:22.793Z;ISIN;EZB13X7004K1;4.829101;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802995L2;false;TPAC,FULJ,ILQD
2022-10-31T11:15:22.793Z;ISIN;EZDGK4ZZGLN4;4.71569;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802995L1;false;TPAC,FULJ,ILQD
2022-10-31T11:15:03.511Z;ISIN;EZDGK4ZZGLN4;4.7179;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802811L1;false;TPAC,FULJ,ILQD
2022-10-31T11:15:03.511Z;ISIN;EZ1KWW8RML13;4.861963;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802811L2;false;TPAC,FULJ,ILQD
2022-10-31T11:14:27.099Z;ISIN;EZ3PNWT3ZLV8;4.8912864;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802513L2;false;TPAC,FULJ,ILQD
2022-10-31T11:14:27.099Z;ISIN;EZDGK4ZZGLN4;4.71496;360T;MONE;PLN;N/A;8000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568802513L1;false;TPAC,FULJ,ILQD
2022-10-31T11:14:21.164Z;ISIN;EZ0BLGY8RQ69;1.00027;360T;MONE;CHF;N/A;2475000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568794937L1;false;TPAC,FULJ,ILQD
2022-10-31T11:14:21.164Z;ISIN;EZR390YYS0P3;0.992273;360T;MONE;CHF;N/A;330000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568794937L2;false;TPAC,FULJ,ILQD
2022-10-31T11:12:18.717Z;ISIN;EZV5J0QK4H48;0.9936115;360T;MONE;USD;N/A;1350000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568794270L1;false;TPAC,FULJ,ILQD
2022-10-31T11:12:18.717Z;ISIN;EZ52SWWKHCM6;0.9991101;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568794270L2;false;TPAC,FULJ,ILQD
2022-10-31T11:10:48.554Z;ISIN;EZL0M3V6F1B8;1.1554465;360T;MONE;USD;N/A;2500000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568794185L1;false;TPAC,FULJ,ILQD
