Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-02T11:55:00.798Z;ISIN;EZ8J9CFK3F18;6.87972;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328944462L2;false;TPAC,FULJ,ILQD
2019-07-02T11:55:00.798Z;ISIN;EZ7Q1937MH27;6.88016;360T;MONE;CNY;N/A;4.0E7;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328944462L1;false;TPAC,FULJ,ILQD
2019-07-02T11:54:03.038Z;ISIN;EZ5M4FVZTDZ5;4.742572;360T;MONE;RON;N/A;950000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328941750;false;FULJ,ILQD
2019-07-02T11:49:39.633Z;ISIN;EZBD00WBN5R9;1.1298;360T;MONE;USD;N/A;22387.9;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936491L1;false;TPAC,FULJ,ILQD
2019-07-02T11:49:39.633Z;ISIN;EZ9H8F3B4BN5;1.140257;360T;MONE;USD;N/A;22387.9;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936491L2;false;TPAC,FULJ,ILQD
2019-07-02T11:49:33.446Z;ISIN;EZ1L0CWFYMP7;1.1295;360T;MONE;USD;N/A;7.2E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940446L2;false;TPAC,FULJ,ILQD
2019-07-02T11:49:33.446Z;ISIN;EZVBCM85YSK7;1.129401;360T;MONE;USD;N/A;7.2E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940446L1;false;TPAC,FULJ,ILQD
2019-07-02T11:49:01.266Z;ISIN;EZ8C1VTXX033;1.262677;360T;MONE;USD;N/A;5.7E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328940342L1;false;TPAC,FULJ,ILQD
2019-07-02T11:49:01.266Z;ISIN;EZBFFC3Y58V8;1.2629;360T;MONE;USD;N/A;5.7E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328940342L2;false;TPAC,FULJ,ILQD
2019-07-02T11:47:58.182Z;ISIN;EZ7PPKR51K84;19.08644;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938975L2;false;TPAC,FULJ,ILQD
2019-07-02T11:47:58.182Z;ISIN;EZ7XX99YHCH4;19.08022;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938975L1;false;TPAC,FULJ,ILQD
2019-07-02T11:47:53.114Z;ISIN;EZVBCM85YSK7;1.1296996;360T;MONE;USD;N/A;1.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940291L1;false;TPAC,FULJ,ILQD
2019-07-02T11:47:53.114Z;ISIN;EZ29M55SJPV7;1.1310459;360T;MONE;USD;N/A;1.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940291L2;false;TPAC,FULJ,ILQD
2019-07-02T11:47:39.841Z;ISIN;EZBD00WBN5R9;1.12998;360T;MONE;USD;N/A;33556.43;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936487L1;false;TPAC,FULJ,ILQD
2019-07-02T11:47:39.841Z;ISIN;EZ5SN7BVMGB7;1.132615;360T;MONE;USD;N/A;33556.43;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936487L2;false;TPAC,FULJ,ILQD
2019-07-02T11:47:23.668Z;ISIN;EZ457WZB8T26;1.1377854;360T;MONE;USD;N/A;6621090.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940126L2;false;TPAC,FULJ,ILQD
2019-07-02T11:47:23.668Z;ISIN;EZBD00WBN5R9;1.12995;360T;MONE;USD;N/A;6621090.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940126L1;false;TPAC,FULJ,ILQD
2019-07-02T11:42:45.970Z;ISIN;EZBD00WBN5R9;1.12986;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328942250L1;false;TPAC,FULJ,ILQD
2019-07-02T11:42:45.970Z;ISIN;EZ5YMWY8ZWY9;1.131568;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328942250L2;false;TPAC,FULJ,ILQD
2019-07-02T11:42:28.143Z;ISIN;EZ3LM2LTCZQ0;122.35408;360T;MONE;JPY;N/A;1.1873E7;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328941928;false;FULJ,ILQD
2019-07-02T11:37:16.830Z;ISIN;EZ6T0QL502G5;1.5240536;360T;MONE;CAD;N/A;300000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328940183;false;FULJ,ILQD
2019-07-02T11:36:57.744Z;ISIN;EZVBCM85YSK7;1.1299138;360T;MONE;USD;N/A;14500.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328937712;false;FULJ,ILQD
2019-07-02T11:35:47.337Z;ISIN;EZ2M6R4LBFH3;0.6661906;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328939122L1;false;TPAC,FULJ,ILQD
2019-07-02T11:35:47.337Z;ISIN;EZ59WGKFHF00;0.66624;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328939122L2;false;TPAC,FULJ,ILQD
2019-07-02T11:35:38.297Z;ISIN;EZ88FB7DF5G3;286.018;360T;MONE;HUF;N/A;5.0E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328937163L1;false;TPAC,FULJ,ILQD
2019-07-02T11:35:38.297Z;ISIN;EZ974745TTQ2;285.9961;360T;MONE;HUF;N/A;5.0E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328937163L2;false;TPAC,FULJ,ILQD
2019-07-02T11:34:43.370Z;ISIN;EZ1L0CWFYMP7;1.1296658;360T;MONE;USD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328937004L2;false;TPAC,FULJ,ILQD
2019-07-02T11:34:43.370Z;ISIN;EZVBCM85YSK7;1.1295639;360T;MONE;USD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328937004L1;false;TPAC,FULJ,ILQD
2019-07-02T11:33:52.188Z;ISIN;EZ9P1F38FDZ2;7.856663;360T;MONE;CNY;N/A;2731000.0;CNY;2019-07-30T00:00:00.000Z;360T;1010000281328939625;false;FULJ,ILQD
2019-07-02T11:33:05.608Z;ISIN;EZ1L0CWFYMP7;1.129732;360T;MONE;USD;N/A;4.4E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328939504L2;false;TPAC,FULJ,ILQD
2019-07-02T11:33:05.608Z;ISIN;EZVBCM85YSK7;1.129634;360T;MONE;USD;N/A;4.4E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328939504L1;false;TPAC,FULJ,ILQD
2019-07-02T11:31:04.155Z;ISIN;EZVBCM85YSK7;1.129484;360T;MONE;USD;N/A;1064820.69;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328934280;false;FULJ,ILQD
2019-07-02T11:29:51.683Z;ISIN;EZVBCM85YSK7;1.129595;360T;MONE;USD;N/A;43000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328940895;false;FULJ,ILQD
2019-07-02T11:29:25.165Z;ISIN;EZ2R2YPKPX74;3.6731;360T;MONE;AED;N/A;4000000.0;AED;2019-07-30T00:00:00.000Z;360T;1010000281328937590L1;false;TPAC,FULJ,ILQD
2019-07-02T11:29:25.165Z;ISIN;EZ51D9M4DHV2;3.6731;360T;MONE;AED;N/A;4000000.0;AED;2019-07-30T00:00:00.000Z;360T;1010000281328937590L2;false;TPAC,FULJ,ILQD
2019-07-02T11:27:14.316Z;ISIN;EZVBCM85YSK7;1.129475;360T;MONE;USD;N/A;1468204.32;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328933141;false;FULJ,ILQD
2019-07-02T11:26:23.752Z;ISIN;EZ3B3183W2Z8;0.9884012;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328939252L1;false;TPAC,FULJ,ILQD
2019-07-02T11:26:23.752Z;ISIN;EZ3XSZH69QJ9;0.9882;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328939252L2;false;TPAC,FULJ,ILQD
2019-07-02T11:25:57.082Z;ISIN;EZV19XF707H3;3.75025;360T;MONE;SAR;N/A;1.2E7;SAR;2019-07-30T00:00:00.000Z;360T;1010000281328937231L2;false;TPAC,FULJ,ILQD
2019-07-02T11:25:57.082Z;ISIN;EZ4SHN07PY41;3.75026;360T;MONE;SAR;N/A;1.2E7;SAR;2019-07-30T00:00:00.000Z;360T;1010000281328937231L1;false;TPAC,FULJ,ILQD
2019-07-02T11:25:26.767Z;ISIN;EZVBCM85YSK7;1.129605;360T;MONE;USD;N/A;82768.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328930744;false;FULJ,ILQD
2019-07-02T11:24:15.050Z;ISIN;EZVBCM85YSK7;1.129605;360T;MONE;USD;N/A;1915.17;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328929686;false;FULJ,ILQD
2019-07-02T11:22:45.331Z;ISIN;EZVBCM85YSK7;1.129496;360T;MONE;USD;N/A;250000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328934482;false;FULJ,ILQD
2019-07-02T11:17:59.656Z;ISIN;EZ8C1VTXX033;1.2624737;360T;MONE;USD;N/A;2245347.55;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328928971;false;FULJ,ILQD
2019-07-02T11:16:46.500Z;ISIN;EZBD00WBN5R9;1.12996;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328935763L1;false;TPAC,FULJ,ILQD
2019-07-02T11:16:46.500Z;ISIN;EZ8X6VWVGJC1;1.134992;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328935763L2;false;TPAC,FULJ,ILQD
2019-07-02T11:16:33.669Z;ISIN;EZBD00WBN5R9;1.13002;360T;MONE;USD;N/A;22443.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328933675L1;false;TPAC,FULJ,ILQD
2019-07-02T11:16:33.669Z;ISIN;EZ2VKB134750;1.136709;360T;MONE;USD;N/A;22443.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328933675L2;false;TPAC,FULJ,ILQD
2019-07-02T11:16:10.708Z;ISIN;EZ3B3183W2Z8;0.9880012;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328938484L2;false;TPAC,FULJ,ILQD
2019-07-02T11:16:10.708Z;ISIN;EZ5KNM8GR4X2;0.9880996;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328938484L1;false;TPAC,FULJ,ILQD
2019-07-02T11:14:41.612Z;ISIN;EZ470B2ZRMV9;1.134286;360T;MONE;USD;N/A;23009.81;USD;2019-07-30T00:00:00.000Z;360T;1010000281328933533L2;false;TPAC,FULJ,ILQD
2019-07-02T11:14:41.612Z;ISIN;EZBD00WBN5R9;1.13019;360T;MONE;USD;N/A;23009.81;USD;2019-07-30T00:00:00.000Z;360T;1010000281328933533L1;false;TPAC,FULJ,ILQD
2019-07-02T11:14:29.867Z;ISIN;EZ8RH10DKFR4;1.73107;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-30T00:00:00.000Z;360T;1010000281328934572L1;false;TPAC,FULJ,ILQD
2019-07-02T11:14:29.867Z;ISIN;EZB28C90JJK9;1.73078;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-30T00:00:00.000Z;360T;1010000281328934572L2;false;TPAC,FULJ,ILQD
2019-07-02T11:14:26.710Z;ISIN;EZ8T8J1DJ1N2;1.1167315;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328933724L2;false;TPAC,FULJ,ILQD
2019-07-02T11:14:26.710Z;ISIN;EZ72FVKKD8C7;1.1167516;360T;MONE;CHF;N/A;2.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328933724L1;false;TPAC,FULJ,ILQD
2019-07-02T11:14:21.373Z;ISIN;EZBD00WBN5R9;1.13008;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328934147L1;false;TPAC,FULJ,ILQD
2019-07-02T11:14:21.373Z;ISIN;EZ8X6VWVGJC1;1.135115;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328934147L2;false;TPAC,FULJ,ILQD
2019-07-02T11:12:53.573Z;ISIN;EZ876Z3LBBS2;8.559;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328937615L1;false;TPAC,FULJ,ILQD
2019-07-02T11:12:53.573Z;ISIN;EZ4FRSSX3DK7;8.5574;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328937615L2;false;TPAC,FULJ,ILQD
2019-07-02T11:11:35.741Z;ISIN;EZ3B3183W2Z8;0.988445;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328936512L2;false;TPAC,FULJ,ILQD
2019-07-02T11:11:35.741Z;ISIN;EZ5KNM8GR4X2;0.988545;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328936512L1;false;TPAC,FULJ,ILQD
2019-07-02T11:11:00.551Z;ISIN;EZ96FB2M54Y4;1.153876;360T;MONE;USD;N/A;87837.63;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932601L2;false;TPAC,FULJ,ILQD
2019-07-02T11:11:00.551Z;ISIN;EZBD00WBN5R9;1.12991;360T;MONE;USD;N/A;87837.63;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932601L1;false;TPAC,FULJ,ILQD
2019-07-02T11:08:19.482Z;ISIN;EZBD00WBN5R9;1.12983;360T;MONE;USD;N/A;57710.15;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932463L1;false;TPAC,FULJ,ILQD
2019-07-02T11:08:19.482Z;ISIN;EZ5GPMKL9PS9;1.138349;360T;MONE;USD;N/A;57710.15;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932463L2;false;TPAC,FULJ,ILQD
2019-07-02T11:07:07.393Z;ISIN;EZ8T8J1DJ1N2;1.1164678;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328936308L2;false;TPAC,FULJ,ILQD
2019-07-02T11:07:07.393Z;ISIN;EZ72FVKKD8C7;1.1164817;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328936308L1;false;TPAC,FULJ,ILQD
2019-07-02T11:04:30.030Z;ISIN;EZ2CKLW9CJM4;6.546865;360T;MONE;HRK;N/A;1.1E7;HRK;2019-07-30T00:00:00.000Z;360T;1010000281328932876L1;false;TPAC,FULJ,ILQD
2019-07-02T11:04:30.030Z;ISIN;EZB1FKXS84H4;6.5458;360T;MONE;HRK;N/A;1.1E7;HRK;2019-07-30T00:00:00.000Z;360T;1010000281328932876L2;false;TPAC,FULJ,ILQD
2019-07-02T11:02:07.612Z;ISIN;EZ59VVKJ9KG9;1.3117142;360T;MONE;CAD;N/A;3.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328935148L1;false;TPAC,FULJ,ILQD
2019-07-02T11:02:07.612Z;ISIN;EZ737C4N29L2;1.31168;360T;MONE;CAD;N/A;3.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328935148L2;false;TPAC,FULJ,ILQD
2019-07-02T11:01:30.452Z;ISIN;EZ7XX99YHCH4;19.091905;360T;MONE;MXN;N/A;6000000.0;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328931807L1;false;TPAC,FULJ,ILQD
2019-07-02T11:01:30.452Z;ISIN;EZ7PPKR51K84;19.0983;360T;MONE;MXN;N/A;6000000.0;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328931807L2;false;TPAC,FULJ,ILQD
2019-07-02T11:01:22.041Z;ISIN;EZV3B5QWHT69;1.115765;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328934802L2;false;TPAC,FULJ,ILQD
2019-07-02T11:01:22.041Z;ISIN;EZ29PWNRWPR4;1.11657;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328934802L1;false;TPAC,FULJ,ILQD
2019-07-02T11:00:48.619Z;ISIN;EZVY0701NTC0;1.131769;360T;MONE;USD;N/A;1.5E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328934773L1;false;TPAC,FULJ,ILQD
2019-07-02T11:00:48.619Z;ISIN;EZ4ZPSY13CW9;1.143143;360T;MONE;USD;N/A;1.5E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328934773L2;false;TPAC,FULJ,ILQD
2019-07-02T10:58:32.302Z;ISIN;EZ737C4N29L2;1.31183;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932124L1;false;TPAC,FULJ,ILQD
2019-07-02T10:58:32.302Z;ISIN;EZ94DLM551Q1;1.3102718;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328932124L2;false;TPAC,FULJ,ILQD
2019-07-02T10:56:27.137Z;ISIN;EZ2SBCW3K9S0;30.657;360T;MONE;THB;N/A;2.2E7;THB;2019-07-30T00:00:00.000Z;360T;1010000281328930101L2;false;TPAC,FULJ,ILQD
2019-07-02T10:56:27.137Z;ISIN;EZ7PP5T3F5G5;30.6579;360T;MONE;THB;N/A;2.2E7;THB;2019-07-30T00:00:00.000Z;360T;1010000281328930101L1;false;TPAC,FULJ,ILQD
2019-07-02T10:56:23.450Z;ISIN;EZ72FVKKD8C7;1.116582;360T;MONE;CHF;N/A;100000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328932175;false;FULJ,ILQD
2019-07-02T10:53:51.247Z;ISIN;EZ8766SCX7G6;1.15263;360T;MONE;USD;N/A;45000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931898L2;false;TPAC,FULJ,ILQD
2019-07-02T10:53:51.247Z;ISIN;EZBD00WBN5R9;1.1298;360T;MONE;USD;N/A;45000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931898L1;false;TPAC,FULJ,ILQD
2019-07-02T10:53:35.608Z;ISIN;EZ8766SCX7G6;1.15253;360T;MONE;USD;N/A;45438.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931701L2;false;TPAC,FULJ,ILQD
2019-07-02T10:53:35.608Z;ISIN;EZBD00WBN5R9;1.1297;360T;MONE;USD;N/A;45438.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931701L1;false;TPAC,FULJ,ILQD
2019-07-02T10:53:07.570Z;ISIN;EZBKDGWYFM44;1.116472;360T;MONE;CHF;N/A;3390000.0;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328929597L2;false;TPAC,FULJ,ILQD
2019-07-02T10:53:07.570Z;ISIN;EZ8T8J1DJ1N2;1.11667;360T;MONE;CHF;N/A;3390000.0;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328929597L1;false;TPAC,FULJ,ILQD
2019-07-02T10:52:52.900Z;ISIN;EZ24Z8K5CRS9;122.3213;360T;MONE;JPY;N/A;7.5E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929495L2;false;TPAC,FULJ,ILQD
2019-07-02T10:52:52.900Z;ISIN;EZ76WMYHW9P9;122.31;360T;MONE;JPY;N/A;7.5E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929495L1;false;TPAC,FULJ,ILQD
2019-07-02T10:52:35.712Z;ISIN;EZ6CY6RWZL03;9.669649;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328929424L1;false;TPAC,FULJ,ILQD
2019-07-02T10:52:35.712Z;ISIN;EZB09V2MCG42;9.676338;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328929424L2;false;TPAC,FULJ,ILQD
2019-07-02T10:52:26.193Z;ISIN;EZVHTXFFK7M6;7.46384;360T;MONE;DKK;N/A;5100000.0;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328929393L1;false;TPAC,FULJ,ILQD
2019-07-02T10:52:26.193Z;ISIN;EZ7PMHK5C1D3;7.463263;360T;MONE;DKK;N/A;5100000.0;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328929393L2;false;TPAC,FULJ,ILQD
2019-07-02T10:52:07.402Z;ISIN;EZ8GKSW5TMV4;10.557477;360T;MONE;SEK;N/A;450000.0;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328929300L2;false;TPAC,FULJ,ILQD
2019-07-02T10:52:07.402Z;ISIN;EZ5ZWX1NHDG7;10.556301;360T;MONE;SEK;N/A;450000.0;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328929300L1;false;TPAC,FULJ,ILQD
2019-07-02T10:51:52.598Z;ISIN;EZ4DZRNQ7JN6;8.825656;360T;MONE;HKD;N/A;3095000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328929235L2;false;TPAC,FULJ,ILQD
2019-07-02T10:51:52.598Z;ISIN;EZ3LSDSWK9N1;8.812679;360T;MONE;HKD;N/A;3095000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328929235L1;false;TPAC,FULJ,ILQD
2019-07-02T10:51:42.035Z;ISIN;EZNH0SM9MTF7;0.895736;360T;MONE;GBP;N/A;403886.26;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328928877L2;false;TPAC,FULJ,ILQD
2019-07-02T10:51:42.035Z;ISIN;EZ5K6NQRWH33;0.89531;360T;MONE;GBP;N/A;403886.26;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328928877L1;false;TPAC,FULJ,ILQD
2019-07-02T10:47:19.443Z;ISIN;EZ9HJ7NWD8K2;105.5625;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931088L2;false;TPAC,FULJ,ILQD
2019-07-02T10:47:19.443Z;ISIN;EZ2Z9HD8SMK8;108.252;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931088L1;false;TPAC,FULJ,ILQD
2019-07-02T10:45:18.427Z;ISIN;EZVBCM85YSK7;1.1297521;360T;MONE;USD;N/A;150000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328930415;false;FULJ,ILQD
2019-07-02T10:43:44.358Z;ISIN;EZVBCM85YSK7;1.1298391;360T;MONE;USD;N/A;1.457E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328924242;false;FULJ,ILQD
2019-07-02T10:43:26.228Z;ISIN;EZVBCM85YSK7;1.1298206;360T;MONE;USD;N/A;70000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328929977;false;FULJ,ILQD
2019-07-02T10:43:18.650Z;ISIN;EZ76WMYHW9P9;122.36515;360T;MONE;JPY;N/A;1.462581E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328924215;false;FULJ,ILQD
2019-07-02T10:41:45.410Z;ISIN;EZ1C8SXRH111;22.508527;360T;MONE;CZK;N/A;9000000.0;CZK;2019-07-30T00:00:00.000Z;360T;1010000281328919511L2;false;TPAC,FULJ,ILQD
2019-07-02T10:41:45.410Z;ISIN;EZ5B7LQFHLJ3;22.499265;360T;MONE;CZK;N/A;9000000.0;CZK;2019-07-30T00:00:00.000Z;360T;1010000281328919511L1;false;TPAC,FULJ,ILQD
2019-07-02T10:41:39.897Z;ISIN;EZVBCM85YSK7;1.129914;360T;MONE;USD;N/A;10000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328929800;false;FULJ,ILQD
2019-07-02T10:38:19.531Z;ISIN;EZ5SN7BVMGB7;1.132783;360T;MONE;USD;N/A;1.8E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328930486L2;false;TPAC,FULJ,ILQD
2019-07-02T10:38:19.531Z;ISIN;EZBD00WBN5R9;1.13014;360T;MONE;USD;N/A;1.8E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328930486L1;false;TPAC,FULJ,ILQD
2019-07-02T10:37:59.718Z;ISIN;EZVBCM85YSK7;1.129821;360T;MONE;USD;N/A;60000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328929486;false;FULJ,ILQD
2019-07-02T10:36:47.617Z;ISIN;EZ5K6NQRWH33;0.89562;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328930442L1;false;TPAC,FULJ,ILQD
2019-07-02T10:36:47.617Z;ISIN;EZ5T1WH84PJ5;0.89598;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328930442L2;false;TPAC,FULJ,ILQD
2019-07-02T10:36:11.676Z;ISIN;EZVBCM85YSK7;1.1298971;360T;MONE;USD;N/A;12000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328931018;false;FULJ,ILQD
2019-07-02T10:35:29.597Z;ISIN;EZ2Z9HD8SMK8;108.243;360T;MONE;JPY;N/A;1.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328930281L2;false;TPAC,FULJ,ILQD
2019-07-02T10:35:29.597Z;ISIN;EZ8S8BZX8BV1;108.26209;360T;MONE;JPY;N/A;1.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328930281L1;false;TPAC,FULJ,ILQD
2019-07-02T10:33:50.311Z;ISIN;EZ8S8BZX8BV1;108.2661;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929956L1;false;TPAC,FULJ,ILQD
2019-07-02T10:33:50.311Z;ISIN;EZ2Z9HD8SMK8;108.247;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929956L2;false;TPAC,FULJ,ILQD
2019-07-02T10:32:16.385Z;ISIN;EZV9VZVMRLT5;3.6578;360T;MONE;QAR;N/A;2000000.0;QAR;2019-07-30T00:00:00.000Z;360T;1010000281328930632L1;false;TPAC,FULJ,ILQD
2019-07-02T10:32:16.385Z;ISIN;EZ61LDCX0626;3.65755;360T;MONE;QAR;N/A;2000000.0;QAR;2019-07-30T00:00:00.000Z;360T;1010000281328930632L2;false;TPAC,FULJ,ILQD
2019-07-02T10:31:43.702Z;ISIN;EZ71H1G16LD7;9.6108669;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-30T00:00:00.000Z;360T;1010000281328930542L1;false;TPAC,FULJ,ILQD
2019-07-02T10:31:43.702Z;ISIN;EZ8JW8N3VVC3;9.6116508;360T;MONE;MAD;N/A;1000000.0;MAD;2019-07-30T00:00:00.000Z;360T;1010000281328930542L2;false;TPAC,FULJ,ILQD
2019-07-02T10:31:31.778Z;ISIN;EZ6D359Q2568;108.21262;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929381L2;false;TPAC,FULJ,ILQD
2019-07-02T10:31:31.778Z;ISIN;EZ8S8BZX8BV1;108.27396;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328929381L1;false;TPAC,FULJ,ILQD
