Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-05T09:08:41.201Z;ISIN;EZV7HC9TNBD4;0.9140242;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478741183L2;false;TPAC,FULJ,ILQD
2021-11-05T09:08:41.201Z;ISIN;EZCD1WK7CW53;0.91409;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478741183L1;false;TPAC,FULJ,ILQD
2021-11-05T09:08:12.776Z;ISIN;EZ5N2CN696H0;0.85847;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478744036L1;false;TPAC,FULJ,ILQD
2021-11-05T09:08:12.776Z;ISIN;EZ7HH02D8719;0.8585675;360T;MONE;GBP;N/A;4.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478744036L2;false;TPAC,FULJ,ILQD
2021-11-05T09:07:49.641Z;ISIN;EZ1PC78HJRR9;1.2468833;360T;MONE;CAD;N/A;8.3E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478740964L1;false;TPAC,FULJ,ILQD
2021-11-05T09:07:49.641Z;ISIN;EZBFGVKFSGB3;1.24689;360T;MONE;CAD;N/A;8.3E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478740964L2;false;TPAC,FULJ,ILQD
2021-11-05T09:07:39.985Z;ISIN;EZ5N2CN696H0;0.85818;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478743484L1;false;TPAC,FULJ,ILQD
2021-11-05T09:07:39.985Z;ISIN;EZBDN3V97GQ4;0.8584761;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478743484L2;false;TPAC,FULJ,ILQD
2021-11-05T09:07:38.612Z;ISIN;EZ6HYDNTCLW1;1.1542787;360T;MONE;USD;N/A;1400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478745448;false;FULJ,ILQD
2021-11-05T09:07:37.946Z;ISIN;EZ6HYDNTCLW1;1.1542787;360T;MONE;USD;N/A;100000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478745214;false;FULJ,ILQD
2021-11-05T09:07:32.029Z;ISIN;EZ3RMWDWRP14;0.91411;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478745474L2;false;TPAC,FULJ,ILQD
2021-11-05T09:07:32.029Z;ISIN;EZV7HC9TNBD4;0.914132;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478745474L1;false;TPAC,FULJ,ILQD
2021-11-05T09:07:01.918Z;ISIN;EZBDN3V97GQ4;0.8584559;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478742736L2;false;TPAC,FULJ,ILQD
2021-11-05T09:07:01.918Z;ISIN;EZ5N2CN696H0;0.85816;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478742736L1;false;TPAC,FULJ,ILQD
2021-11-05T09:06:52.893Z;ISIN;EZ11J5FWQ0V9;1.1546293;360T;MONE;USD;N/A;98000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478631264;false;FULJ,ILQD
2021-11-05T09:06:12.031Z;ISIN;EZ1MFGMLJG47;0.8583339;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478742377L2;false;TPAC,FULJ,ILQD
2021-11-05T09:06:12.031Z;ISIN;EZ5N2CN696H0;0.85825;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478742377L1;false;TPAC,FULJ,ILQD
2021-11-05T09:05:57.167Z;ISIN;EZ6HYDNTCLW1;1.1545611;360T;MONE;USD;N/A;1182000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478743184;false;FULJ,ILQD
2021-11-05T09:04:52.043Z;ISIN;EZ1RN9K67T59;1.001365;360T;MONE;SEK;N/A;9000000.0;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478742028;false;FULJ,ILQD
2021-11-05T09:03:51.535Z;ISIN;EZ6HYDNTCLW1;1.1547279;360T;MONE;USD;N/A;35000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741505;false;FULJ,ILQD
2021-11-05T09:02:10.440Z;ISIN;EZ5M8XM8H4M3;1.154845;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478742087L2;false;TPAC,FULJ,ILQD
2021-11-05T09:02:10.440Z;ISIN;EZ11J5FWQ0V9;1.154699;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478742087L1;false;TPAC,FULJ,ILQD
2021-11-05T09:01:44.574Z;ISIN;EZBDM0MH1XP2;1.054894;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478742780;false;FULJ,ILQD
2021-11-05T09:01:36.303Z;ISIN;EZ5M8XM8H4M3;1.154965;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741630L2;false;TPAC,FULJ,ILQD
2021-11-05T09:01:36.303Z;ISIN;EZ11J5FWQ0V9;1.154819;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741630L1;false;TPAC,FULJ,ILQD
2021-11-05T09:01:05.738Z;ISIN;EZVY5TPR97N2;1.0550594;360T;MONE;CHF;N/A;130000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478740930;false;FULJ,ILQD
2021-11-05T09:00:46.603Z;ISIN;EZ65L2BGKYZ2;131.94926;360T;MONE;JPY;N/A;2000000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478743753L2;false;TPAC,FULJ,ILQD
2021-11-05T09:00:46.603Z;ISIN;EZ3L0NP3ZFK3;131.397;360T;MONE;JPY;N/A;2000000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478743753L1;false;TPAC,FULJ,ILQD
2021-11-05T09:00:37.189Z;ISIN;EZF6LPDVT3Z0;4.616295;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478742117L1;false;TPAC,FULJ,ILQD
2021-11-05T09:00:37.189Z;ISIN;EZ575S66VYR3;4.6176243;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478742117L2;false;TPAC,FULJ,ILQD
2021-11-05T08:59:31.575Z;ISIN;EZ6HYDNTCLW1;1.1547088;360T;MONE;USD;N/A;240000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478740883;false;FULJ,ILQD
2021-11-05T08:59:25.942Z;ISIN;EZ1J6FWRYH59;1.1550532;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741394L2;false;TPAC,FULJ,ILQD
2021-11-05T08:59:25.942Z;ISIN;EZ1JVBK2X636;1.15476;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741394L1;false;TPAC,FULJ,ILQD
2021-11-05T08:59:19.931Z;ISIN;EZ3N04D6JXF4;8.987769;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478743017L1;false;TPAC,FULJ,ILQD
2021-11-05T08:59:19.931Z;ISIN;EZ8WNFY78FX3;8.98791;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478743017L2;false;TPAC,FULJ,ILQD
2021-11-05T08:57:23.936Z;ISIN;EZ5Y9LJTFMZ6;1.3464414;360T;MONE;USD;N/A;6.5E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478735803L1;false;TPAC,FULJ,ILQD
2021-11-05T08:57:23.936Z;ISIN;EZ5B24RX5KS9;1.3464472;360T;MONE;USD;N/A;6.5E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478735803L2;false;TPAC,FULJ,ILQD
2021-11-05T08:56:45.894Z;ISIN;EZ6HYDNTCLW1;1.1551732;360T;MONE;USD;N/A;30000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740666;false;FULJ,ILQD
2021-11-05T08:56:23.826Z;ISIN;EZCHN8ZS47P1;11.2373632;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478740900L2;false;TPAC,FULJ,ILQD
2021-11-05T08:56:23.826Z;ISIN;EZ34SXWNPP41;11.2225659;360T;MONE;TRY;N/A;3000000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478740900L1;false;TPAC,FULJ,ILQD
2021-11-05T08:53:35.956Z;ISIN;EZ6HYDNTCLW1;1.1551479;360T;MONE;USD;N/A;30000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740361;false;FULJ,ILQD
2021-11-05T08:53:06.256Z;ISIN;EZ6HYDNTCLW1;1.1553079;360T;MONE;USD;N/A;35000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740333;false;FULJ,ILQD
2021-11-05T08:52:47.457Z;ISIN;EZ5XSBXWSYS6;4.28392;360T;MONE;RON;N/A;3.4E7;RON;2021-12-03T00:00:00.000Z;360T;1010000281478740355L2;false;TPAC,FULJ,ILQD
2021-11-05T08:52:47.457Z;ISIN;EZVLBDMTT1B6;4.2837122;360T;MONE;RON;N/A;3.4E7;RON;2021-12-03T00:00:00.000Z;360T;1010000281478740355L1;false;TPAC,FULJ,ILQD
2021-11-05T08:52:24.703Z;ISIN;EZ34SXWNPP41;11.229137;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478738702L1;false;TPAC,FULJ,ILQD
2021-11-05T08:52:24.703Z;ISIN;EZCHN8ZS47P1;11.244157;360T;MONE;TRY;N/A;1.2E7;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478738702L2;false;TPAC,FULJ,ILQD
2021-11-05T08:52:18.878Z;ISIN;EZ6HYDNTCLW1;1.1555;360T;MONE;USD;N/A;12620.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478741131;false;FULJ,ILQD
2021-11-05T08:51:42.748Z;ISIN;EZ6HYDNTCLW1;1.1552384;360T;MONE;USD;N/A;3.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478733582L1;false;TPAC,FULJ,ILQD
2021-11-05T08:51:42.748Z;ISIN;EZ11J5FWQ0V9;1.1552994;360T;MONE;USD;N/A;3.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478733582L2;false;TPAC,FULJ,ILQD
2021-11-05T08:51:39.019Z;ISIN;EZVJJBVMVXQ9;3.119169;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-03T00:00:00.000Z;360T;1010000281478740111L2;false;TPAC,FULJ,ILQD
2021-11-05T08:51:39.019Z;ISIN;EZ2B44QK8GF3;3.11921;360T;MONE;ILS;N/A;2000000.0;ILS;2021-12-03T00:00:00.000Z;360T;1010000281478740111L1;false;TPAC,FULJ,ILQD
2021-11-05T08:51:23.410Z;ISIN;EZ6HYDNTCLW1;1.1551981;360T;MONE;USD;N/A;18000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740155;false;FULJ,ILQD
2021-11-05T08:51:22.413Z;ISIN;EZ1JVBK2X636;1.15527;360T;MONE;USD;N/A;400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740948L1;false;TPAC,FULJ,ILQD
2021-11-05T08:51:22.413Z;ISIN;EZV4LDGG32T1;1.1558663;360T;MONE;USD;N/A;400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478740948L2;false;TPAC,FULJ,ILQD
2021-11-05T08:48:03.537Z;ISIN;EZ43LRRRCV86;0.6736657;360T;MONE;CHF;N/A;1.5E7;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478739682L2;false;TPAC,FULJ,ILQD
2021-11-05T08:48:03.537Z;ISIN;EZ46SFL79X51;0.67372;360T;MONE;CHF;N/A;1.5E7;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478739682L1;false;TPAC,FULJ,ILQD
2021-11-05T08:45:45.386Z;ISIN;EZ1JVBK2X636;1.1555;360T;MONE;USD;N/A;86500.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478737917L2;false;TPAC,FULJ,ILQD
2021-11-05T08:45:45.386Z;ISIN;EZ1JVBK2X636;1.1555;360T;MONE;USD;N/A;30500.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478737917L3;false;TPAC,FULJ,ILQD
2021-11-05T08:45:45.386Z;ISIN;EZ11J5FWQ0V9;1.1554793;360T;MONE;USD;N/A;5000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478737917L1;false;TPAC,FULJ,ILQD
2021-11-05T08:44:54.434Z;ISIN;EZ6HYDNTCLW1;1.155338;360T;MONE;USD;N/A;3.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478738843L1;false;TPAC,FULJ,ILQD
2021-11-05T08:44:54.434Z;ISIN;EZ11J5FWQ0V9;1.155398;360T;MONE;USD;N/A;3.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478738843L2;false;TPAC,FULJ,ILQD
2021-11-05T08:44:46.723Z;ISIN;EZ6HYDNTCLW1;1.1552979;360T;MONE;USD;N/A;350000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478739624;false;FULJ,ILQD
2021-11-05T08:43:54.105Z;ISIN;EZ2CJ1MYLY44;113.797;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478732198L2;false;TPAC,FULJ,ILQD
2021-11-05T08:43:54.105Z;ISIN;EZ8CCCYSC618;113.79732;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478732198L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:46.572Z;ISIN;EZ2FKSZQ8NH0;1.1569063;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478737801L2;false;TPAC,FULJ,ILQD
2021-11-05T08:43:46.572Z;ISIN;EZ1JVBK2X636;1.15574;360T;MONE;USD;N/A;400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478737801L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:37.488Z;ISIN;EZ4X3MB3CW87;82.88045;360T;MONE;RUB;N/A;1.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478739437L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:37.488Z;ISIN;EZ9VVM9SF636;82.898069;360T;MONE;RUB;N/A;1.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478739437L2;false;TPAC,FULJ,ILQD
2021-11-05T08:43:20.724Z;ISIN;EZ2C4XTNVQ20;1.4407421;360T;MONE;CAD;N/A;800000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478737787L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:18.008Z;ISIN;EZ3N04D6JXF4;8.996727;360T;MONE;HKD;N/A;950000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478737720L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:17.986Z;ISIN;EZ64TXPM8861;9.9229151;360T;MONE;SEK;N/A;3950000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478737701L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:17.882Z;ISIN;EZBDM0MH1XP2;1.0556467;360T;MONE;CHF;N/A;280000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478737650L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:17.765Z;ISIN;EZVX36TFRS51;1.5640796;360T;MONE;SGD;N/A;250000.0;SGD;2021-12-03T00:00:00.000Z;360T;1010000281478737624L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:17.605Z;ISIN;EZ1N3G99BFC1;131.52003;360T;MONE;JPY;N/A;3.5E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478737584L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:17.475Z;ISIN;EZ49XM2YYCG6;1.5656697;360T;MONE;AUD;N/A;280000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478737542L1;false;TPAC,FULJ,ILQD
2021-11-05T08:43:10.115Z;ISIN;EZ1RN9K67T59;1.001687;360T;MONE;SEK;N/A;1.8E7;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478739393;false;FULJ,ILQD
2021-11-05T08:43:00.372Z;ISIN;EZ11J5FWQ0V9;1.1558839;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478736463L2;false;TPAC,FULJ,ILQD
2021-11-05T08:43:00.372Z;ISIN;EZ6HYDNTCLW1;1.1558229;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478736463L1;false;TPAC,FULJ,ILQD
2021-11-05T08:40:35.398Z;ISIN;EZBDZ93N3X40;1.1563593;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478735340L2;false;TPAC,FULJ,ILQD
2021-11-05T08:40:35.398Z;ISIN;EZ6HYDNTCLW1;1.1557034;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478735340L1;false;TPAC,FULJ,ILQD
2021-11-05T08:40:21.315Z;ISIN;EZ4KGBXXD1K1;1.1568632;360T;MONE;USD;N/A;40000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478735158;false;FULJ,ILQD
2021-11-05T08:39:25.791Z;ISIN;EZVY5TPR97N2;1.0554062;360T;MONE;CHF;N/A;11400.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478733633;false;FULJ,ILQD
2021-11-05T08:38:41.838Z;ISIN;EZ6HYDNTCLW1;1.1556799;360T;MONE;USD;N/A;35000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478734644;false;FULJ,ILQD
2021-11-05T08:38:33.079Z;ISIN;EZBDZ93N3X40;1.1563392;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478734343L2;false;TPAC,FULJ,ILQD
2021-11-05T08:38:33.079Z;ISIN;EZ6HYDNTCLW1;1.1556834;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478734343L1;false;TPAC,FULJ,ILQD
2021-11-05T08:37:29.965Z;ISIN;EZ6HYDNTCLW1;1.1557488;360T;MONE;USD;N/A;1.364E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478734115;false;FULJ,ILQD
2021-11-05T08:37:15.715Z;ISIN;EZVPH21SNL66;15.2912;360T;MONE;ZAR;N/A;4900000.0;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478734074L2;false;TPAC,FULJ,ILQD
2021-11-05T08:37:15.715Z;ISIN;EZVX1R0H0LJ5;15.289401;360T;MONE;ZAR;N/A;4900000.0;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478734074L1;false;TPAC,FULJ,ILQD
2021-11-05T08:36:03.869Z;ISIN;EZ9L5JK1M028;9.74082;360T;MONE;TRY;N/A;600000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478733807L2;false;TPAC,FULJ,ILQD
2021-11-05T08:36:03.869Z;ISIN;EZ6YR7QL8SB1;9.7369;360T;MONE;TRY;N/A;600000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478733807L1;false;TPAC,FULJ,ILQD
2021-11-05T08:35:13.166Z;ISIN;EZ269G4080V3;8.5862;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478733421L2;false;TPAC,FULJ,ILQD
2021-11-05T08:35:13.166Z;ISIN;EZ6NDZVY3NN9;8.5862573;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478733421L1;false;TPAC,FULJ,ILQD
2021-11-05T08:34:33.154Z;ISIN;EZ3L8CTJFWB4;8.5734212;360T;MONE;NOK;N/A;1.205E8;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478732633L1;false;TPAC,FULJ,ILQD
2021-11-05T08:34:33.154Z;ISIN;EZ6T6CVGD4B8;8.57347;360T;MONE;NOK;N/A;1.205E8;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478732633L2;false;TPAC,FULJ,ILQD
2021-11-05T08:33:49.369Z;ISIN;EZ2CJ1MYLY44;113.8;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478732387L2;false;TPAC,FULJ,ILQD
2021-11-05T08:33:49.369Z;ISIN;EZ8CCCYSC618;113.80029;360T;MONE;JPY;N/A;5.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478732387L1;false;TPAC,FULJ,ILQD
2021-11-05T08:33:09.137Z;ISIN;EZ97N4X45MW5;6.4351;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478728544L1;false;TPAC,FULJ,ILQD
2021-11-05T08:33:09.137Z;ISIN;EZ80FRDT3KW5;6.423641;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478728544L2;false;TPAC,FULJ,ILQD
2021-11-05T08:31:12.192Z;ISIN;EZ8H55DKRR52;1.2463378;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478728251L2;false;TPAC,FULJ,ILQD
2021-11-05T08:31:12.192Z;ISIN;EZBFGVKFSGB3;1.24626;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478728251L1;false;TPAC,FULJ,ILQD
2021-11-05T08:30:27.421Z;ISIN;EZ6HYDNTCLW1;1.1554779;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731166L1;false;TPAC,FULJ,ILQD
2021-11-05T08:30:27.421Z;ISIN;EZ1JVBK2X636;1.15556;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731166L2;false;TPAC,FULJ,ILQD
2021-11-05T08:30:10.672Z;ISIN;EZ1JVBK2X636;1.1556;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731128L2;false;TPAC,FULJ,ILQD
2021-11-05T08:30:10.672Z;ISIN;EZ6HYDNTCLW1;1.1555179;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731128L1;false;TPAC,FULJ,ILQD
2021-11-05T08:29:31.017Z;ISIN;EZBJX1V5BJ61;7.78394;360T;MONE;HKD;N/A;1.7E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478727881L1;false;TPAC,FULJ,ILQD
2021-11-05T08:29:31.017Z;ISIN;EZ6BF89XWKC5;7.78351;360T;MONE;HKD;N/A;1.7E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478727881L2;false;TPAC,FULJ,ILQD
2021-11-05T08:28:50.448Z;ISIN;EZ1JVBK2X636;1.15546;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730887L2;false;TPAC,FULJ,ILQD
2021-11-05T08:28:50.448Z;ISIN;EZ6HYDNTCLW1;1.1553777;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730887L1;false;TPAC,FULJ,ILQD
2021-11-05T08:28:31.530Z;ISIN;EZ1JVBK2X636;1.15549;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730471L2;false;TPAC,FULJ,ILQD
2021-11-05T08:28:31.530Z;ISIN;EZ6HYDNTCLW1;1.1554079;360T;MONE;USD;N/A;5.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730471L1;false;TPAC,FULJ,ILQD
2021-11-05T08:28:19.852Z;ISIN;EZBJX1V5BJ61;7.78389;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478727434L1;false;TPAC,FULJ,ILQD
2021-11-05T08:28:19.852Z;ISIN;EZ5S2NVSWPF2;7.78301;360T;MONE;HKD;N/A;2.0E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478727434L2;false;TPAC,FULJ,ILQD
2021-11-05T08:28:05.586Z;ISIN;EZ6HYDNTCLW1;1.1554278;360T;MONE;USD;N/A;45000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731785;false;FULJ,ILQD
2021-11-05T08:27:59.887Z;ISIN;EZ82D2W5RRJ3;311.20346;360T;MONE;HUF;N/A;2.1E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478732031L1;false;TPAC,FULJ,ILQD
2021-11-05T08:27:59.887Z;ISIN;EZB8FB5WW8D3;311.214;360T;MONE;HUF;N/A;2.1E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478732031L2;false;TPAC,FULJ,ILQD
2021-11-05T08:26:12.181Z;ISIN;EZ2XZG8L0991;0.8577358;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478730807;false;FULJ,ILQD
2021-11-05T08:25:07.539Z;ISIN;EZV0FXFCL681;1.1573245;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731054L2;false;TPAC,FULJ,ILQD
2021-11-05T08:25:07.539Z;ISIN;EZ6HYDNTCLW1;1.1553981;360T;MONE;USD;N/A;1.0E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731054L1;false;TPAC,FULJ,ILQD
2021-11-05T08:24:43.363Z;ISIN;EZB8FB5WW8D3;311.533;360T;MONE;HUF;N/A;2.1E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731043L2;false;TPAC,FULJ,ILQD
2021-11-05T08:24:43.363Z;ISIN;EZ82D2W5RRJ3;311.52268;360T;MONE;HUF;N/A;2.1E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478731043L1;false;TPAC,FULJ,ILQD
2021-11-05T08:23:36.866Z;ISIN;EZ1JVBK2X636;1.15574;360T;MONE;USD;N/A;48027.75;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730610L1;false;TPAC,FULJ,ILQD
2021-11-05T08:23:36.866Z;ISIN;EZVSX88J1Z23;1.1568653;360T;MONE;USD;N/A;48027.75;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730610L2;false;TPAC,FULJ,ILQD
2021-11-05T08:23:06.189Z;ISIN;EZ6HYDNTCLW1;1.1556687;360T;MONE;USD;N/A;25000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478729180;false;FULJ,ILQD
2021-11-05T08:22:57.460Z;ISIN;EZ79RFWBCHR4;1.1562764;360T;MONE;USD;N/A;48027.75;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730235L2;false;TPAC,FULJ,ILQD
2021-11-05T08:22:57.460Z;ISIN;EZ1JVBK2X636;1.15566;360T;MONE;USD;N/A;48027.75;USD;2021-12-03T00:00:00.000Z;360T;1010000281478730235L1;false;TPAC,FULJ,ILQD
2021-11-05T08:22:06.114Z;ISIN;EZ5N53C8NGP5;359.877;360T;MONE;HUF;N/A;1.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478730721L1;false;TPAC,FULJ,ILQD
