Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-03T10:39:05.109Z;ISIN;EZ4HDQQLGV17;9.935197;360T;MONE;NOK;N/A;100000.0;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307647656;false;FULJ,ILQD
2019-01-03T10:38:26.505Z;ISIN;EZ2L3187T568;10.27715;360T;MONE;SEK;N/A;100000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307647624;false;FULJ,ILQD
2019-01-03T10:34:17.462Z;ISIN;EZ8S74PSHT05;1.136195;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307645295;false;FULJ,ILQD
2019-01-03T10:33:45.763Z;ISIN;EZ8S74PSHT05;1.136393;360T;MONE;USD;N/A;21000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307645752;false;FULJ,ILQD
2019-01-03T10:31:37.299Z;ISIN;EZB9QRL3MSF6;1.1370021;360T;MONE;USD;N/A;117000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307645696;false;FULJ,ILQD
2019-01-03T10:30:50.981Z;ISIN;EZ8S74PSHT05;1.136821;360T;MONE;USD;N/A;46600.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307645851;false;FULJ,ILQD
2019-01-03T10:30:47.843Z;ISIN;EZB9QRL3MSF6;1.1368926;360T;MONE;USD;N/A;2.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307649326L1;false;TPAC,FULJ,ILQD
2019-01-03T10:30:47.843Z;ISIN;EZ1QJKZBQ887;1.13717;360T;MONE;USD;N/A;2.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307649326L2;false;TPAC,FULJ,ILQD
2019-01-03T10:29:37.381Z;ISIN;EZ1QJKZBQ887;1.13702;360T;MONE;USD;N/A;6000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307649172L2;false;TPAC,FULJ,ILQD
2019-01-03T10:29:37.381Z;ISIN;EZ8S74PSHT05;1.136653;360T;MONE;USD;N/A;6000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307649172L1;false;TPAC,FULJ,ILQD
2019-01-03T10:29:14.286Z;ISIN;EZB9QRL3MSF6;1.136731;360T;MONE;USD;N/A;5000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307649167L2;false;TPAC,FULJ,ILQD
2019-01-03T10:29:14.286Z;ISIN;EZ8S74PSHT05;1.136641;360T;MONE;USD;N/A;5000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307649167L1;false;TPAC,FULJ,ILQD
2019-01-03T10:28:52.167Z;ISIN;EZ8S74PSHT05;1.1365108;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307648866L1;false;TPAC,FULJ,ILQD
2019-01-03T10:28:52.167Z;ISIN;EZB9QRL3MSF6;1.136602;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307648866L2;false;TPAC,FULJ,ILQD
2019-01-03T10:28:30.164Z;ISIN;EZ1QJKZBQ887;1.13683;360T;MONE;USD;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648680L2;false;TPAC,FULJ,ILQD
2019-01-03T10:28:30.164Z;ISIN;EZB9QRL3MSF6;1.1365524;360T;MONE;USD;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648680L1;false;TPAC,FULJ,ILQD
2019-01-03T10:26:10.878Z;ISIN;EZB9QRL3MSF6;1.13733;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648407L2;false;TPAC,FULJ,ILQD
2019-01-03T10:26:10.878Z;ISIN;EZ8S74PSHT05;1.1372387;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648407L1;false;TPAC,FULJ,ILQD
2019-01-03T10:26:00.898Z;ISIN;EZ6YPY0TSRP2;1.258469;360T;MONE;USD;N/A;4500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648392L2;false;TPAC,FULJ,ILQD
2019-01-03T10:26:00.898Z;ISIN;EZ1TCBPT81T7;1.2574839;360T;MONE;USD;N/A;4500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648392L1;false;TPAC,FULJ,ILQD
2019-01-03T10:25:06.016Z;ISIN;EZB9QRL3MSF6;1.136721;360T;MONE;USD;N/A;2.8E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648126L2;false;TPAC,FULJ,ILQD
2019-01-03T10:25:06.016Z;ISIN;EZ8S74PSHT05;1.136631;360T;MONE;USD;N/A;2.8E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307648126L1;false;TPAC,FULJ,ILQD
2019-01-03T10:23:02.007Z;ISIN;EZ99FJ61HWC1;1.2567431;360T;MONE;USD;N/A;2.3E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307647843L1;false;TPAC,FULJ,ILQD
2019-01-03T10:23:02.007Z;ISIN;EZ363XZ0HHW9;1.2568005;360T;MONE;USD;N/A;2.3E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307647843L2;false;TPAC,FULJ,ILQD
2019-01-03T10:22:56.437Z;ISIN;EZ72M6MZ2R87;1.643466;360T;MONE;AUD;N/A;1.5E8;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307640303L2;false;TPAC,FULJ,ILQD
2019-01-03T10:22:56.437Z;ISIN;EZ874CD8CQ31;1.633;360T;MONE;AUD;N/A;1.5E8;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307640303L1;false;TPAC,FULJ,ILQD
2019-01-03T10:22:56.280Z;ISIN;EZ78S7Q1DL64;1.139094;360T;MONE;USD;N/A;2.8E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307647831L2;false;TPAC,FULJ,ILQD
2019-01-03T10:22:56.280Z;ISIN;EZBCWKTS5B51;1.1369132;360T;MONE;USD;N/A;2.8E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307647831L1;false;TPAC,FULJ,ILQD
2019-01-03T10:20:41.838Z;ISIN;EZ35XQKJPCR2;0.904358;360T;MONE;GBP;N/A;2500000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307647176L1;false;TPAC,FULJ,ILQD
2019-01-03T10:20:41.838Z;ISIN;EZB8NYWDZTR8;0.9043885;360T;MONE;GBP;N/A;2500000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307647176L2;false;TPAC,FULJ,ILQD
2019-01-03T10:20:33.235Z;ISIN;EZHNX41MXN64;1.6327027;360T;MONE;AUD;N/A;1000000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307647155L1;false;TPAC,FULJ,ILQD
2019-01-03T10:20:33.235Z;ISIN;EZ7L8BNRFZH8;1.6334046;360T;MONE;AUD;N/A;1000000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307647155L2;false;TPAC,FULJ,ILQD
2019-01-03T10:20:13.350Z;ISIN;EZ874CD8CQ31;1.63286;360T;MONE;AUD;N/A;1.3E8;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307640288L1;false;TPAC,FULJ,ILQD
2019-01-03T10:20:13.350Z;ISIN;EZ72M6MZ2R87;1.643324;360T;MONE;AUD;N/A;1.3E8;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307640288L2;false;TPAC,FULJ,ILQD
2019-01-03T10:19:57.611Z;ISIN;EZ3T7FY2PBN4;1.547692;360T;MONE;CAD;N/A;1900000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307646441L1;false;TPAC,FULJ,ILQD
2019-01-03T10:19:57.611Z;ISIN;EZ78VFC9S1P5;1.54822;360T;MONE;CAD;N/A;1900000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307646441L2;false;TPAC,FULJ,ILQD
2019-01-03T10:19:50.202Z;ISIN;EZ77MHQBXC67;5.4896;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307640273L1;false;TPAC,FULJ,ILQD
2019-01-03T10:19:50.202Z;ISIN;EZ43WF2KHV63;5.721912;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307640273L2;false;TPAC,FULJ,ILQD
2019-01-03T10:19:36.670Z;ISIN;EZ66Q3G0C1N0;1.149353;360T;MONE;USD;N/A;3115000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307643695;false;FULJ,ILQD
2019-01-03T10:18:46.428Z;ISIN;EZ85SZWJ0VS5;8.907491;360T;MONE;HKD;N/A;300000.0;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307646333L2;false;TPAC,FULJ,ILQD
2019-01-03T10:18:46.428Z;ISIN;EZB2ZN8FKML3;8.903079;360T;MONE;HKD;N/A;300000.0;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307646333L1;false;TPAC,FULJ,ILQD
2019-01-03T10:17:50.295Z;ISIN;EZ5HZZTLZBW9;322.7437;360T;MONE;HUF;N/A;4100000.0;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307645645L1;false;TPAC,FULJ,ILQD
2019-01-03T10:17:50.295Z;ISIN;EZBGKWWDYF42;322.76;360T;MONE;HUF;N/A;4100000.0;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307645645L2;false;TPAC,FULJ,ILQD
2019-01-03T10:17:41.944Z;ISIN;EZ9JL9FP2LN9;4.302722;360T;MONE;PLN;N/A;150000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307645496;false;FULJ,ILQD
2019-01-03T10:16:57.800Z;ISIN;EZ99FJ61HWC1;1.2568728;360T;MONE;USD;N/A;1400000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307606825;false;FULJ,ILQD
2019-01-03T10:16:57.619Z;ISIN;EZ99FJ61HWC1;1.2567528;360T;MONE;USD;N/A;1300000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307606731;false;FULJ,ILQD
2019-01-03T10:16:48.475Z;ISIN;EZ90BB23VYM2;4.304597;360T;MONE;PLN;N/A;2600000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307645196L2;false;TPAC,FULJ,ILQD
2019-01-03T10:16:48.475Z;ISIN;EZ5KQR3CLVL3;4.302974;360T;MONE;PLN;N/A;2600000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307645196L1;false;TPAC,FULJ,ILQD
2019-01-03T10:16:03.878Z;ISIN;EZ2L3187T568;10.27168;360T;MONE;SEK;N/A;9800000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307644825L1;false;TPAC,FULJ,ILQD
2019-01-03T10:16:03.878Z;ISIN;EZ9SQQD172J8;10.2715711;360T;MONE;SEK;N/A;9800000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307644825L2;false;TPAC,FULJ,ILQD
2019-01-03T10:15:58.785Z;ISIN;EZHNX41MXN64;1.63282;360T;MONE;AUD;N/A;123000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307643254;false;FULJ,ILQD
2019-01-03T10:15:02.671Z;ISIN;EZ37H13FXRN0;1.553136;360T;MONE;SGD;N/A;700000.0;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307644526L2;false;TPAC,FULJ,ILQD
2019-01-03T10:15:02.671Z;ISIN;EZ342PHTVF17;1.552512;360T;MONE;SGD;N/A;700000.0;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307644526L1;false;TPAC,FULJ,ILQD
2019-01-03T10:14:08.704Z;ISIN;EZCXV1ZXDCB3;16.528577;360T;MONE;ZAR;N/A;850000.0;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307644224L1;false;TPAC,FULJ,ILQD
2019-01-03T10:14:08.704Z;ISIN;EZ77CHW06VJ9;16.531502;360T;MONE;ZAR;N/A;850000.0;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307644224L2;false;TPAC,FULJ,ILQD
2019-01-03T10:13:12.524Z;ISIN;EZ486F2W8J45;1.557661;360T;MONE;SGD;N/A;5000000.0;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307643852;false;FULJ,ILQD
2019-01-03T10:11:19.973Z;ISIN;EZB9QRL3MSF6;1.13727;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307643687L2;false;TPAC,FULJ,ILQD
2019-01-03T10:11:19.973Z;ISIN;EZ8S74PSHT05;1.1371787;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307643687L1;false;TPAC,FULJ,ILQD
2019-01-03T10:09:43.759Z;ISIN;EZ23N6YTC769;0.904925;360T;MONE;GBP;N/A;93932.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307641528;false;FULJ,ILQD
2019-01-03T10:08:17.674Z;ISIN;EZ14ZJR6VL74;14.5546;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307642885L1;false;TPAC,FULJ,ILQD
2019-01-03T10:08:17.674Z;ISIN;EZ11PB5RCB70;14.910568;360T;MONE;ZAR;N/A;700000.0;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307642885L2;false;TPAC,FULJ,ILQD
2019-01-03T10:08:01.149Z;ISIN;EZ8S74PSHT05;1.136251;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307643872;false;FULJ,ILQD
2019-01-03T10:06:36.446Z;ISIN;EZ83L6PN9C92;25.80116;360T;MONE;CZK;N/A;1.8E7;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307636504L2;false;TPAC,FULJ,ILQD
2019-01-03T10:06:36.446Z;ISIN;EZ961VXLBF45;25.739;360T;MONE;CZK;N/A;1.8E7;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307636504L1;false;TPAC,FULJ,ILQD
2019-01-03T10:02:29.900Z;ISIN;EZ2HLYB3KB96;1.138713;360T;MONE;USD;N/A;433000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307640101L2;false;TPAC,FULJ,ILQD
2019-01-03T10:02:29.900Z;ISIN;EZB9QRL3MSF6;1.137591;360T;MONE;USD;N/A;432644.39;USD;2019-01-31T00:00:00.000Z;360T;1010000281307640101L1;false;TPAC,FULJ,ILQD
2019-01-03T09:56:44.857Z;ISIN;EZ39PBPNLZD3;1.152244;360T;MONE;USD;N/A;1800000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307634930;false;FULJ,ILQD
2019-01-03T09:55:06.968Z;ISIN;EZ8S74PSHT05;1.1372574;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307638930;false;FULJ,ILQD
2019-01-03T09:52:25.125Z;ISIN;EZ8S74PSHT05;1.1374997;360T;MONE;USD;N/A;159000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307633494;false;FULJ,ILQD
2019-01-03T09:51:58.918Z;ISIN;EZ8S74PSHT05;1.1376097;360T;MONE;USD;N/A;27800.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307633352;false;FULJ,ILQD
2019-01-03T09:51:57.287Z;ISIN;EZ8S74PSHT05;1.137759;360T;MONE;USD;N/A;125814.63;USD;2019-01-31T00:00:00.000Z;360T;1010000281307632371L1;false;TPAC,FULJ,ILQD
2019-01-03T09:51:57.287Z;ISIN;EZ8D8FBJ91J1;1.138411;360T;MONE;USD;N/A;125814.63;USD;2019-01-31T00:00:00.000Z;360T;1010000281307632371L2;false;TPAC,FULJ,ILQD
2019-01-03T09:49:43.217Z;ISIN;EZ5F3P5VB0G7;1.149868;360T;MONE;USD;N/A;1275000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307635268;false;FULJ,ILQD
2019-01-03T09:46:26.356Z;ISIN;EZ110L6C3844;32.1486;360T;MONE;THB;N/A;1.3E7;THB;2019-01-31T00:00:00.000Z;360T;1010000281307634842;false;FULJ,ILQD
2019-01-03T09:45:13.055Z;ISIN;EZ3K8ZKGTLM2;6.886006;360T;MONE;CNY;N/A;1800000.0;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307634807;false;FULJ,ILQD
2019-01-03T09:44:32.885Z;ISIN;EZVD25CXH0R3;1127.66;360T;MONE;KRW;N/A;1.203E9;KRW;2019-01-31T00:00:00.000Z;360T;1010000281307634557;false;FULJ,ILQD
2019-01-03T09:44:06.031Z;ISIN;EZ86BCQD7B55;14430.0;360T;MONE;IDR;N/A;4.0E9;IDR;2019-01-31T00:00:00.000Z;360T;1010000281307633512;false;FULJ,ILQD
2019-01-03T09:43:34.679Z;ISIN;EZ3MFYCMZ4H6;52.572;360T;MONE;PHP;N/A;1.1E7;PHP;2019-01-31T00:00:00.000Z;360T;1010000281307631958;false;FULJ,ILQD
2019-01-03T09:43:07.999Z;ISIN;EZ93MTSNZ2R1;4.142;360T;MONE;MYR;N/A;1600000.0;MYR;2019-01-31T00:00:00.000Z;360T;1010000281307631873;false;FULJ,ILQD
2019-01-03T09:41:31.748Z;ISIN;EZ8S74PSHT05;1.137551;360T;MONE;USD;N/A;80000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307633145;false;FULJ,ILQD
2019-01-03T09:36:18.294Z;ISIN;EZ8S74PSHT05;1.13762;360T;MONE;USD;N/A;302777.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307631581;false;FULJ,ILQD
2019-01-03T09:35:57.267Z;ISIN;EZ8S74PSHT05;1.1375799;360T;MONE;USD;N/A;100000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307633425;false;FULJ,ILQD
2019-01-03T09:33:44.258Z;ISIN;EZ8S74PSHT05;1.137282;360T;MONE;USD;N/A;100000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307628787;false;FULJ,ILQD
2019-01-03T09:30:42.208Z;ISIN;EZ8S74PSHT05;1.137529;360T;MONE;USD;N/A;600000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307629363;false;FULJ,ILQD
2019-01-03T09:27:53.213Z;ISIN;EZ557KM7Z054;0.9062;360T;MONE;GBP;N/A;650000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307601252;false;FULJ,ILQD
2019-01-03T09:26:18.986Z;ISIN;EZ23N6YTC769;0.905172;360T;MONE;GBP;N/A;750000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307632312L2;false;TPAC,FULJ,ILQD
2019-01-03T09:26:18.986Z;ISIN;EZB8NYWDZTR8;0.90435;360T;MONE;GBP;N/A;750000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307632312L1;false;TPAC,FULJ,ILQD
2019-01-03T09:23:57.203Z;ISIN;EZ8RG44LB9C6;1.1226035;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307635404L2;false;TPAC,FULJ,ILQD
2019-01-03T09:23:57.203Z;ISIN;EZ3NJ9YBRZ21;1.12295;360T;MONE;CHF;N/A;5.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307635404L1;false;TPAC,FULJ,ILQD
2019-01-03T09:23:15.139Z;ISIN;EZ2L3187T568;10.2495908;360T;MONE;SEK;N/A;65000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307626603;false;FULJ,ILQD
2019-01-03T09:21:51.282Z;ISIN;EZ8VDRQVK971;107.787;360T;MONE;JPY;N/A;1.97E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307631806L1;false;TPAC,FULJ,ILQD
2019-01-03T09:21:51.282Z;ISIN;EZ2NP4390ZM9;107.5212;360T;MONE;JPY;N/A;1.97E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307631806L2;false;TPAC,FULJ,ILQD
2019-01-03T09:20:44.178Z;ISIN;EZ5QJVY4Y2B0;22.62324;360T;MONE;CZK;N/A;5.4E8;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307626572L1;false;TPAC,FULJ,ILQD
2019-01-03T09:20:44.178Z;ISIN;EZ8WHZQTMQV7;22.6205;360T;MONE;CZK;N/A;5.4E8;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307626572L2;false;TPAC,FULJ,ILQD
2019-01-03T09:18:54.882Z;ISIN;EZ3NJ9YBRZ21;1.12244;360T;MONE;CHF;N/A;4.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307633956L1;false;TPAC,FULJ,ILQD
2019-01-03T09:18:54.882Z;ISIN;EZ8RG44LB9C6;1.122094;360T;MONE;CHF;N/A;4.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307633956L2;false;TPAC,FULJ,ILQD
2019-01-03T09:18:09.117Z;ISIN;EZ961VXLBF45;25.729;360T;MONE;CZK;N/A;2.0E7;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307627047L1;false;TPAC,FULJ,ILQD
2019-01-03T09:18:09.117Z;ISIN;EZ2VDSBL0GG5;25.86121;360T;MONE;CZK;N/A;2.0E7;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307627047L2;false;TPAC,FULJ,ILQD
2019-01-03T09:18:04.283Z;ISIN;EZ1SR96QWPK6;0.98648;360T;MONE;CHF;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307633803L1;false;TPAC,FULJ,ILQD
2019-01-03T09:18:04.283Z;ISIN;EZ1VKZCJGTJ0;0.983627;360T;MONE;CHF;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307633803L2;false;TPAC,FULJ,ILQD
2019-01-03T09:17:55.987Z;ISIN;EZVSF2MZXM98;122.673;360T;MONE;JPY;N/A;1.0E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307631531L1;false;TPAC,FULJ,ILQD
2019-01-03T09:17:55.987Z;ISIN;EZ4GYFMRJBN4;122.7094;360T;MONE;JPY;N/A;1.0E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307631531L2;false;TPAC,FULJ,ILQD
2019-01-03T09:17:32.265Z;ISIN;EZ8S74PSHT05;1.1373812;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307626105L1;false;TPAC,FULJ,ILQD
2019-01-03T09:17:32.265Z;ISIN;EZ1QJKZBQ887;1.13775;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307626105L2;false;TPAC,FULJ,ILQD
2019-01-03T09:13:11.336Z;ISIN;EZV2SZRH3NV8;1.122184;360T;MONE;CHF;N/A;9000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307632340L2;false;TPAC,FULJ,ILQD
2019-01-03T09:13:11.336Z;ISIN;EZ3NJ9YBRZ21;1.12227;360T;MONE;CHF;N/A;9000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307632340L1;false;TPAC,FULJ,ILQD
2019-01-03T09:10:07.389Z;ISIN;EZ14ZJR6VL74;14.4962;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307626436L2;false;TPAC,FULJ,ILQD
2019-01-03T09:10:07.389Z;ISIN;EZ2L020PCDL9;14.493722;360T;MONE;ZAR;N/A;8.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307626436L1;false;TPAC,FULJ,ILQD
2019-01-03T09:08:24.595Z;ISIN;EZV169FYYKQ8;14.503114;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307630420L1;false;TPAC,FULJ,ILQD
2019-01-03T09:08:24.595Z;ISIN;EZ2L020PCDL9;14.503549;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307630420L2;false;TPAC,FULJ,ILQD
2019-01-03T09:07:27.413Z;ISIN;EZ8S74PSHT05;1.137273;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307628087;false;FULJ,ILQD
2019-01-03T09:03:55.221Z;ISIN;EZ1QJKZBQ887;1.13803;360T;MONE;USD;N/A;2.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627958L1;false;TPAC,FULJ,ILQD
2019-01-03T09:03:55.221Z;ISIN;EZ1QJKZBQ887;1.13803;360T;MONE;USD;N/A;2.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307628313L1;false;TPAC,FULJ,ILQD
2019-01-03T09:03:55.221Z;ISIN;EZ1LWQTF9FH6;1.138682;360T;MONE;USD;N/A;2.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627958L2;false;TPAC,FULJ,ILQD
2019-01-03T09:03:55.221Z;ISIN;EZ1LWQTF9FH6;1.138681;360T;MONE;USD;N/A;2.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307628313L2;false;TPAC,FULJ,ILQD
2019-01-03T09:02:40.360Z;ISIN;EZB9QRL3MSF6;1.1375219;360T;MONE;USD;N/A;3500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627692L1;false;TPAC,FULJ,ILQD
2019-01-03T09:02:40.360Z;ISIN;EZ1QJKZBQ887;1.1378;360T;MONE;USD;N/A;3500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627692L2;false;TPAC,FULJ,ILQD
2019-01-03T09:02:40.360Z;ISIN;EZ1QJKZBQ887;1.1378;360T;MONE;USD;N/A;3500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627823L2;false;TPAC,FULJ,ILQD
2019-01-03T09:02:40.360Z;ISIN;EZB9QRL3MSF6;1.1375209;360T;MONE;USD;N/A;3500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307627823L1;false;TPAC,FULJ,ILQD
2019-01-03T09:02:34.744Z;ISIN;EZ3LM2LTCZQ0;122.6349;360T;MONE;JPY;N/A;500000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307629581;false;FULJ,ILQD
2019-01-03T09:02:29.784Z;ISIN;EZB9QRL3MSF6;1.1375325;360T;MONE;USD;N/A;4.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307629535L2;false;TPAC,FULJ,ILQD
2019-01-03T09:02:29.784Z;ISIN;EZ8S74PSHT05;1.1374411;360T;MONE;USD;N/A;4.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307629535L1;false;TPAC,FULJ,ILQD
2019-01-03T09:01:55.254Z;ISIN;EZ8S74PSHT05;1.1374794;360T;MONE;USD;N/A;1500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307626888L1;false;TPAC,FULJ,ILQD
2019-01-03T09:01:55.254Z;ISIN;EZB9QRL3MSF6;1.137573;360T;MONE;USD;N/A;1500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307626888L2;false;TPAC,FULJ,ILQD
2019-01-03T09:01:55.254Z;ISIN;EZ8S74PSHT05;1.1374794;360T;MONE;USD;N/A;1500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307626873L1;false;TPAC,FULJ,ILQD
2019-01-03T09:01:55.254Z;ISIN;EZB9QRL3MSF6;1.137572;360T;MONE;USD;N/A;1500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307626873L2;false;TPAC,FULJ,ILQD
2019-01-03T09:01:51.465Z;ISIN;EZ2WM8LSFJF7;25.75938;360T;MONE;CZK;N/A;8000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307629376L2;false;TPAC,FULJ,ILQD
