Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-16T10:15:01.484Z;ISIN;EZ47L4YF7Z61;1.654816;360T;MONE;AUD;N/A;317000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393214876;false;FULJ,ILQD
2020-10-16T10:08:40.101Z;ISIN;EZ8WFR8WDQ09;10.373207;360T;MONE;SEK;N/A;970000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393210377;false;FULJ,ILQD
2020-10-16T10:03:29.089Z;ISIN;EZ9PTPP4ZCR4;1.1807891;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393222837L2;false;TPAC,FULJ,ILQD
2020-10-16T10:03:29.089Z;ISIN;EZ8DQGBT6N37;1.17115;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393222837L1;false;TPAC,FULJ,ILQD
2020-10-16T10:01:36.819Z;ISIN;EZVJ5W3DKKB9;7.9423044;360T;MONE;TRY;N/A;2700000.0;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393222616L2;false;TPAC,FULJ,ILQD
2020-10-16T10:01:36.819Z;ISIN;EZ4KSJSGC1B7;7.94005;360T;MONE;TRY;N/A;2700000.0;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393222616L1;false;TPAC,FULJ,ILQD
2020-10-16T09:59:20.572Z;ISIN;EZWK89KNV0T6;21.27938;360T;MONE;MXN;N/A;3.2E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393222458L2;false;TPAC,FULJ,ILQD
2020-10-16T09:59:20.572Z;ISIN;EZ8ZDM4SQWG4;21.27692;360T;MONE;MXN;N/A;3.2E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393222458L1;false;TPAC,FULJ,ILQD
2020-10-16T09:56:50.066Z;ISIN;EZVBCB2YWGZ6;1.321979;360T;MONE;CAD;N/A;3415000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393222284L2;false;TPAC,FULJ,ILQD
2020-10-16T09:56:50.066Z;ISIN;EZ6T00P84T39;1.32198;360T;MONE;CAD;N/A;3415000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393222284L1;false;TPAC,FULJ,ILQD
2020-10-16T09:55:23.839Z;ISIN;EZ2M3BFQDX89;78.1983;360T;MONE;RUB;N/A;2000000.0;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393217465;false;FULJ,ILQD
2020-10-16T09:54:53.434Z;ISIN;EZ7NG98VWZ85;7.7511687;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393222025L2;false;TPAC,FULJ,ILQD
2020-10-16T09:54:53.434Z;ISIN;EZV1MFQNHYJ6;7.7502691;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393222025L1;false;TPAC,FULJ,ILQD
2020-10-16T09:54:20.274Z;ISIN;EZV8SV1BBQ99;1.0715222;360T;MONE;CHF;N/A;89500.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393217245;false;FULJ,ILQD
2020-10-16T09:54:01.698Z;ISIN;EZ3VZ2SGMQH2;0.9060791;360T;MONE;GBP;N/A;3000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393217368;false;FULJ,ILQD
2020-10-16T09:52:26.839Z;ISIN;EZ9M9B8RRJ41;1.0714873;360T;MONE;CHF;N/A;2.8E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393221783L1;false;TPAC,FULJ,ILQD
2020-10-16T09:52:26.839Z;ISIN;EZ7Z9C0JQMP7;1.07148;360T;MONE;CHF;N/A;2.8E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393221783L2;false;TPAC,FULJ,ILQD
2020-10-16T09:52:09.950Z;ISIN;EZ2Q6LLY5HK9;7.7509105;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393221695L2;false;TPAC,FULJ,ILQD
2020-10-16T09:52:09.950Z;ISIN;EZ76DZHXS8K7;7.75;360T;MONE;HKD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393221695L1;false;TPAC,FULJ,ILQD
2020-10-16T09:47:20.504Z;ISIN;EZ9XK723XN86;1.5924564;360T;MONE;SGD;N/A;300000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393216928;false;FULJ,ILQD
2020-10-16T09:45:47.474Z;ISIN;EZ7RWB42F8T3;7.4419875;360T;MONE;DKK;N/A;1125000.0;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393209317;false;FULJ,ILQD
2020-10-16T09:45:03.571Z;ISIN;EZ4FFSXJXMW1;0.9056504;360T;MONE;GBP;N/A;1500.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393218480;false;FULJ,ILQD
2020-10-16T09:45:03.092Z;ISIN;EZBLMH6PF4P5;1.2938564;360T;MONE;USD;N/A;37000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393218394;false;FULJ,ILQD
2020-10-16T09:42:29.808Z;ISIN;EZ9M9B8RRJ41;1.071735;360T;MONE;CHF;N/A;385000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393208578;false;FULJ,ILQD
2020-10-16T09:38:26.628Z;ISIN;EZ5TPP1TPJW8;1.1712869;360T;MONE;USD;N/A;1480000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213797L1;false;TPAC,FULJ,ILQD
2020-10-16T09:38:26.628Z;ISIN;EZ9DNF2MRNM8;1.1812005;360T;MONE;USD;N/A;670000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213797L2;false;TPAC,FULJ,ILQD
2020-10-16T09:38:25.262Z;ISIN;EZ5X5BVQPRG5;1.1712384;360T;MONE;USD;N/A;150000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213546;false;FULJ,ILQD
2020-10-16T09:38:24.572Z;ISIN;EZ5X5BVQPRG5;1.1712573;360T;MONE;USD;N/A;430000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213482;false;FULJ,ILQD
2020-10-16T09:38:23.731Z;ISIN;EZ5TPP1TPJW8;1.1713269;360T;MONE;USD;N/A;830000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213358L1;false;TPAC,FULJ,ILQD
2020-10-16T09:38:23.731Z;ISIN;EZ9DNF2MRNM8;1.1812401;360T;MONE;USD;N/A;1157000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393213358L2;false;TPAC,FULJ,ILQD
2020-10-16T09:38:14.954Z;ISIN;EZVHZLTDDKW4;1.0711465;360T;MONE;CHF;N/A;8000000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393219357L2;false;TPAC,FULJ,ILQD
2020-10-16T09:38:14.954Z;ISIN;EZ7Z9C0JQMP7;1.07184;360T;MONE;CHF;N/A;8000000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393219357L1;false;TPAC,FULJ,ILQD
2020-10-16T09:37:13.859Z;ISIN;EZ4PVSPW4YT8;9.3064097;360T;MONE;TRY;N/A;9200000.0;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393219241L2;false;TPAC,FULJ,ILQD
2020-10-16T09:37:13.859Z;ISIN;EZ2GY3GG3NX2;9.301824;360T;MONE;TRY;N/A;9200000.0;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393219241L1;false;TPAC,FULJ,ILQD
2020-10-16T09:35:59.001Z;ISIN;EZB6XLSMFGK1;1.071407;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393218921L2;false;TPAC,FULJ,ILQD
2020-10-16T09:35:59.001Z;ISIN;EZ7Z9C0JQMP7;1.0723;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393218921L1;false;TPAC,FULJ,ILQD
2020-10-16T09:34:44.117Z;ISIN;EZ8DQGBT6N37;1.17141;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393218817L1;false;TPAC,FULJ,ILQD
2020-10-16T09:34:44.117Z;ISIN;EZ11NF0MCPD5;1.1918203;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393218817L2;false;TPAC,FULJ,ILQD
2020-10-16T09:30:49.877Z;ISIN;EZN9BS7KV5K4;6.786684;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393211326L2;false;TPAC,FULJ,ILQD
2020-10-16T09:30:49.877Z;ISIN;EZ3R589H61D4;6.69725;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393211326L1;false;TPAC,FULJ,ILQD
2020-10-16T09:30:38.396Z;ISIN;EZG29GZD14R1;1.29521;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393215545L2;false;TPAC,FULJ,ILQD
2020-10-16T09:30:38.396Z;ISIN;EZ41NPF64YY2;1.29336;360T;MONE;USD;N/A;2.5E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393215545L1;false;TPAC,FULJ,ILQD
2020-10-16T09:30:06.823Z;ISIN;EZ5YGZL8BYX8;9.29895;360T;MONE;TRY;N/A;1.3E7;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393213702L1;false;TPAC,FULJ,ILQD
2020-10-16T09:30:06.823Z;ISIN;EZ13KD4G61G5;9.369535;360T;MONE;TRY;N/A;1.3E7;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393213702L2;false;TPAC,FULJ,ILQD
2020-10-16T09:28:41.375Z;ISIN;EZ5TPP1TPJW8;1.171156;360T;MONE;USD;N/A;300000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393213342;false;FULJ,ILQD
2020-10-16T09:28:20.096Z;ISIN;EZ1NPNLKF301;27.3353;360T;MONE;CZK;N/A;3.26E7;CZK;2020-11-13T00:00:00.000Z;360T;1010000281393217844L1;false;TPAC,FULJ,ILQD
2020-10-16T09:28:20.096Z;ISIN;EZ5FN9YRR889;27.34177;360T;MONE;CZK;N/A;3.26E7;CZK;2020-11-13T00:00:00.000Z;360T;1010000281393217844L2;false;TPAC,FULJ,ILQD
2020-10-16T09:28:07.685Z;ISIN;EZ5TPP1TPJW8;1.171195;360T;MONE;USD;N/A;600000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393212078;false;FULJ,ILQD
2020-10-16T09:26:35.679Z;ISIN;EZ89N5GYK820;10.36333;360T;MONE;SEK;N/A;5.1E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393216756L1;false;TPAC,FULJ,ILQD
2020-10-16T09:26:35.679Z;ISIN;EZ4XD4J7RYZ7;10.373381;360T;MONE;SEK;N/A;5.1E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393216756L2;false;TPAC,FULJ,ILQD
2020-10-16T09:24:45.792Z;ISIN;EZ9M9B8RRJ41;1.072409;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393207296;false;FULJ,ILQD
2020-10-16T09:24:35.011Z;ISIN;EZ8WFR8WDQ09;10.363558;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393215801;false;FULJ,ILQD
2020-10-16T09:24:18.943Z;ISIN;EZ11S7J74F35;1.293172;360T;MONE;USD;N/A;1.9E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393210265;false;FULJ,ILQD
2020-10-16T09:24:10.784Z;ISIN;EZ5TPP1TPJW8;1.17099;360T;MONE;USD;N/A;515000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393215593L1;false;TPAC,FULJ,ILQD
2020-10-16T09:24:10.784Z;ISIN;EZ6ZWZSG7RP6;1.171432;360T;MONE;USD;N/A;350000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393215593L2;false;TPAC,FULJ,ILQD
2020-10-16T09:22:50.704Z;ISIN;EZ8ZDM4SQWG4;21.28327;360T;MONE;MXN;N/A;8000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393212633L2;false;TPAC,FULJ,ILQD
2020-10-16T09:22:50.704Z;ISIN;EZ1TJ8ZZRN93;21.27605;360T;MONE;MXN;N/A;8000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393212633L1;false;TPAC,FULJ,ILQD
2020-10-16T09:22:22.027Z;ISIN;EZ11NF0MCPD5;1.1915203;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393215334L2;false;TPAC,FULJ,ILQD
2020-10-16T09:22:22.027Z;ISIN;EZ8DQGBT6N37;1.17111;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393215334L1;false;TPAC,FULJ,ILQD
2020-10-16T09:22:06.970Z;ISIN;EZ9TNLRF4V19;105.223;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393209793L2;false;TPAC,FULJ,ILQD
2020-10-16T09:22:06.970Z;ISIN;EZ22QZP66GG2;105.2241;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393209793L1;false;TPAC,FULJ,ILQD
2020-10-16T09:21:29.424Z;ISIN;EZ1HZ0HSL809;10.967496;360T;MONE;NOK;N/A;5800000.0;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393214976;false;FULJ,ILQD
2020-10-16T09:21:17.513Z;ISIN;EZ5X5BVQPRG5;1.1709229;360T;MONE;USD;N/A;430000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393211004;false;FULJ,ILQD
2020-10-16T09:21:07.572Z;ISIN;EZ8DQGBT6N37;1.17104;360T;MONE;USD;N/A;3.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393214884L1;false;TPAC,FULJ,ILQD
2020-10-16T09:21:07.572Z;ISIN;EZ5G5CCQLWM1;1.171208;360T;MONE;USD;N/A;3.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393214884L2;false;TPAC,FULJ,ILQD
2020-10-16T09:20:19.916Z;ISIN;EZ5X5BVQPRG5;1.17089;360T;MONE;USD;N/A;600000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393214485;false;FULJ,ILQD
2020-10-16T09:20:17.013Z;ISIN;EZ5TPP1TPJW8;1.170967;360T;MONE;USD;N/A;500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393214473;false;FULJ,ILQD
2020-10-16T09:19:14.943Z;ISIN;EZNC24V5QW48;0.9052357;360T;MONE;GBP;N/A;250000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393213850;false;FULJ,ILQD
2020-10-16T09:16:02.832Z;ISIN;EZ5X5BVQPRG5;1.1703902;360T;MONE;USD;N/A;87500.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393214027;false;FULJ,ILQD
2020-10-16T09:15:42.254Z;ISIN;EZWK89KNV0T6;21.29197;360T;MONE;MXN;N/A;2.9E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393213026L2;false;TPAC,FULJ,ILQD
2020-10-16T09:15:42.254Z;ISIN;EZ8ZDM4SQWG4;21.2894171;360T;MONE;MXN;N/A;2.9E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393213026L1;false;TPAC,FULJ,ILQD
2020-10-16T09:14:58.651Z;ISIN;EZ775HGGFRP4;0.6600064;360T;MONE;USD;N/A;500000.0;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393212792L1;false;TPAC,FULJ,ILQD
2020-10-16T09:14:58.651Z;ISIN;EZ7JKWW5NNM6;0.66001;360T;MONE;USD;N/A;500000.0;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393212792L2;false;TPAC,FULJ,ILQD
2020-10-16T09:14:43.443Z;ISIN;EZ1B046905R7;0.70791;360T;MONE;USD;N/A;1500000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393212525L2;false;TPAC,FULJ,ILQD
2020-10-16T09:14:43.443Z;ISIN;EZ36VFSK02Z5;0.707906;360T;MONE;USD;N/A;1500000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393212525L1;false;TPAC,FULJ,ILQD
2020-10-16T09:14:23.225Z;ISIN;EZ8NVCMKHBY0;16.574159;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393212286L1;false;TPAC,FULJ,ILQD
2020-10-16T09:14:23.225Z;ISIN;EZBDK8J39P10;16.5761;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393212286L2;false;TPAC,FULJ,ILQD
2020-10-16T09:14:20.908Z;ISIN;EZ44B5JV5008;4.560498;360T;MONE;PLN;N/A;500000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393211863L2;false;TPAC,FULJ,ILQD
2020-10-16T09:14:20.908Z;ISIN;EZ4Q3S303VY7;4.558759;360T;MONE;PLN;N/A;500000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393211863L1;false;TPAC,FULJ,ILQD
2020-10-16T09:13:56.559Z;ISIN;EZ9TNLRF4V19;105.249;360T;MONE;JPY;N/A;5.5E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393212120L2;false;TPAC,FULJ,ILQD
2020-10-16T09:13:56.559Z;ISIN;EZ22QZP66GG2;105.25012;360T;MONE;JPY;N/A;5.5E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393212120L1;false;TPAC,FULJ,ILQD
2020-10-16T09:13:30.568Z;ISIN;EZV8THF8H507;8.8513;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393212061L2;false;TPAC,FULJ,ILQD
2020-10-16T09:13:30.568Z;ISIN;EZ2WWGFXGJ71;8.851365;360T;MONE;SEK;N/A;1.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393212061L1;false;TPAC,FULJ,ILQD
2020-10-16T09:13:29.571Z;ISIN;EZ1TWTSLFFG1;1.1705101;360T;MONE;USD;N/A;170000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393211913;false;FULJ,ILQD
2020-10-16T09:12:25.942Z;ISIN;EZB27BDHCSS8;0.91595;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393211710L2;false;TPAC,FULJ,ILQD
2020-10-16T09:12:25.942Z;ISIN;EZ4CS3YDR1K8;0.9159764;360T;MONE;CHF;N/A;2.3E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393211710L1;false;TPAC,FULJ,ILQD
2020-10-16T09:09:34.016Z;ISIN;EZ3FCH7GG2Q2;9.365102;360T;MONE;NOK;N/A;2.37E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393210485L1;false;TPAC,FULJ,ILQD
2020-10-16T09:09:34.016Z;ISIN;EZB5TV8NXCR3;9.36511;360T;MONE;NOK;N/A;2.37E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393210485L2;false;TPAC,FULJ,ILQD
2020-10-16T09:08:52.938Z;ISIN;EZ1TWTSLFFG1;1.171051;360T;MONE;USD;N/A;170000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393210417;false;FULJ,ILQD
2020-10-16T09:08:36.240Z;ISIN;EZ5X5BVQPRG5;1.170709;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393207082L1;false;TPAC,FULJ,ILQD
2020-10-16T09:08:36.240Z;ISIN;EZ5TPP1TPJW8;1.170778;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393207082L2;false;TPAC,FULJ,ILQD
2020-10-16T09:08:24.914Z;ISIN;EZ4Q3S303VY7;4.560647;360T;MONE;PLN;N/A;2.82E7;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393210407L1;false;TPAC,FULJ,ILQD
2020-10-16T09:08:24.914Z;ISIN;EZ2PMMQF8PZ3;4.560873;360T;MONE;PLN;N/A;2.82E7;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393210407L2;false;TPAC,FULJ,ILQD
2020-10-16T09:07:51.916Z;ISIN;EZV8THF8H507;8.84867;360T;MONE;SEK;N/A;9000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393209688L2;false;TPAC,FULJ,ILQD
2020-10-16T09:07:51.916Z;ISIN;EZ2WWGFXGJ71;8.848761;360T;MONE;SEK;N/A;9000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393209688L1;false;TPAC,FULJ,ILQD
2020-10-16T09:06:02.820Z;ISIN;EZ58JCR20407;1.321506;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393209965L2;false;TPAC,FULJ,ILQD
2020-10-16T09:06:02.820Z;ISIN;EZVB0B4VLTD1;1.32152;360T;MONE;CAD;N/A;2.0E8;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393209965L1;false;TPAC,FULJ,ILQD
2020-10-16T09:05:43.435Z;ISIN;EZ5TPP1TPJW8;1.1705163;360T;MONE;USD;N/A;1.25E8;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393208461L2;false;TPAC,FULJ,ILQD
2020-10-16T09:05:43.435Z;ISIN;EZ5X5BVQPRG5;1.170447;360T;MONE;USD;N/A;1.25E8;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393208461L1;false;TPAC,FULJ,ILQD
2020-10-16T09:04:46.235Z;ISIN;EZVB0B4VLTD1;1.32126;360T;MONE;CAD;N/A;1500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393208694L1;false;TPAC,FULJ,ILQD
2020-10-16T09:04:46.235Z;ISIN;EZVBCB2YWGZ6;1.3212578;360T;MONE;CAD;N/A;1500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393208694L2;false;TPAC,FULJ,ILQD
2020-10-16T09:02:25.373Z;ISIN;EZ5X5BVQPRG5;1.1703261;360T;MONE;USD;N/A;170000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393208452;false;FULJ,ILQD
2020-10-16T09:02:24.703Z;ISIN;EZB6SH645DR5;1.293241;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393208617L2;false;TPAC,FULJ,ILQD
2020-10-16T09:02:24.703Z;ISIN;EZ6MBFBMS753;1.293224;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393208617L1;false;TPAC,FULJ,ILQD
2020-10-16T09:00:07.069Z;ISIN;EZVH0CYTPP43;1.1719559;360T;MONE;USD;N/A;7500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393204381;false;FULJ,ILQD
2020-10-16T08:59:31.249Z;ISIN;EZ4SCPYJXP90;1.170494;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393206876L2;false;TPAC,FULJ,ILQD
2020-10-16T08:59:31.249Z;ISIN;EZ5TPP1TPJW8;1.170447;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393206876L1;false;TPAC,FULJ,ILQD
2020-10-16T08:59:06.362Z;ISIN;EZ8BW34L8YM9;0.915415;360T;MONE;CHF;N/A;9000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393208106L2;false;TPAC,FULJ,ILQD
2020-10-16T08:59:06.362Z;ISIN;EZ84QKG8RN20;0.915537;360T;MONE;CHF;N/A;9000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393208106L1;false;TPAC,FULJ,ILQD
2020-10-16T08:55:15.043Z;ISIN;EZ8WFR8WDQ09;10.364429;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393206167L2;false;TPAC,FULJ,ILQD
2020-10-16T08:55:15.043Z;ISIN;EZ3553KTJZP2;10.36409;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393206167L1;false;TPAC,FULJ,ILQD
2020-10-16T08:53:17.300Z;ISIN;EZ1HZ0HSL809;10.975374;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393205641L2;false;TPAC,FULJ,ILQD
2020-10-16T08:53:17.300Z;ISIN;EZ7JX6WSRJZ0;10.974724;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393205641L1;false;TPAC,FULJ,ILQD
2020-10-16T08:51:39.068Z;ISIN;EZMWVQZX52R5;7.4423184;360T;MONE;DKK;N/A;30000.0;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393204181;false;FULJ,ILQD
2020-10-16T08:49:35.912Z;ISIN;EZ8HH2H9D049;364.8772;360T;MONE;HUF;N/A;5.04E8;HUF;2020-11-13T00:00:00.000Z;360T;1010000281393204956L2;false;TPAC,FULJ,ILQD
2020-10-16T08:49:35.912Z;ISIN;EZYK61DVJVZ5;364.8511;360T;MONE;HUF;N/A;5.04E8;HUF;2020-11-13T00:00:00.000Z;360T;1010000281393204956L1;false;TPAC,FULJ,ILQD
2020-10-16T08:49:30.043Z;ISIN;EZ5X5BVQPRG5;1.1706908;360T;MONE;USD;N/A;25000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393203614;false;FULJ,ILQD
2020-10-16T08:48:44.223Z;ISIN;EZ7RWB42F8T3;7.44231;360T;MONE;DKK;N/A;1.4E8;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393204744L2;false;TPAC,FULJ,ILQD
2020-10-16T08:48:44.223Z;ISIN;EZMWVQZX52R5;7.4423393;360T;MONE;DKK;N/A;1.4E8;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393204744L1;false;TPAC,FULJ,ILQD
2020-10-16T08:46:30.950Z;ISIN;EZ84QKG8RN20;0.914997;360T;MONE;CHF;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393203305L1;false;TPAC,FULJ,ILQD
2020-10-16T08:46:30.950Z;ISIN;EZ4CS3YDR1K8;0.914926;360T;MONE;CHF;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393203305L2;false;TPAC,FULJ,ILQD
2020-10-16T08:45:37.618Z;ISIN;EZ9ZSJRV2Y64;27.32188;360T;MONE;CZK;N/A;2.7E7;CZK;2020-11-13T00:00:00.000Z;360T;1010000281393204210L1;false;TPAC,FULJ,ILQD
2020-10-16T08:45:37.618Z;ISIN;EZ26YFDS37X6;27.32302;360T;MONE;CZK;N/A;2.7E7;CZK;2020-11-13T00:00:00.000Z;360T;1010000281393204210L2;false;TPAC,FULJ,ILQD
2020-10-16T08:42:56.206Z;ISIN;EZ1WLSYJ5090;19.392448;360T;MONE;ZAR;N/A;1.493E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393203585L2;false;TPAC,FULJ,ILQD
2020-10-16T08:42:56.206Z;ISIN;EZ31WQDRLMZ2;19.385274;360T;MONE;ZAR;N/A;1.493E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393203585L1;false;TPAC,FULJ,ILQD
2020-10-16T08:42:00.647Z;ISIN;EZ90XSNB8311;7.944749;360T;MONE;TRY;N/A;1400000.0;TRY;2020-11-13T00:00:00.000Z;360T;1010000281393203512L2;false;TPAC,FULJ,ILQD
