Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-18T10:23:06.808Z;ISIN;EZBB72GYWX70;19.2065;360T;MONE;MXN;N/A;5.8E7;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342916602L1;false;TPAC,FULJ,ILQD
2019-10-18T10:23:06.808Z;ISIN;EZ41LQKBBY33;19.209706;360T;MONE;MXN;N/A;5.8E7;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342916602L2;false;TPAC,FULJ,ILQD
2019-10-18T10:21:33.057Z;ISIN;EZBB72GYWX70;19.2084;360T;MONE;MXN;N/A;7000000.0;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342916103L1;false;TPAC,FULJ,ILQD
2019-10-18T10:21:33.057Z;ISIN;EZ7QL8S01GX4;19.281254;360T;MONE;MXN;N/A;7000000.0;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342916103L2;false;TPAC,FULJ,ILQD
2019-10-18T10:21:29.204Z;ISIN;EZ5PS3S4LBD3;6.713644;360T;MONE;DKK;N/A;1.75E8;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342921635L2;false;TPAC,FULJ,ILQD
2019-10-18T10:21:29.204Z;ISIN;EZ2YYKJLP5D8;6.715175;360T;MONE;DKK;N/A;1.75E8;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342921635L1;false;TPAC,FULJ,ILQD
2019-10-18T10:20:01.491Z;ISIN;EZ7C43MJPDC2;1.1128686;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342917631L2;false;TPAC,FULJ,ILQD
2019-10-18T10:20:01.491Z;ISIN;EZ6931VPTL18;1.11279;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342917631L1;false;TPAC,FULJ,ILQD
2019-10-18T10:11:11.155Z;ISIN;EZBB72GYWX70;19.2169;360T;MONE;MXN;N/A;9.2E7;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342914627L2;false;TPAC,FULJ,ILQD
2019-10-18T10:11:11.155Z;ISIN;EZ8XZBBYH901;19.213885;360T;MONE;MXN;N/A;9.2E7;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342914627L1;false;TPAC,FULJ,ILQD
2019-10-18T10:10:34.354Z;ISIN;EZBDC7H1FC16;120.90557;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342914321L1;false;TPAC,FULJ,ILQD
2019-10-18T10:10:34.354Z;ISIN;EZVT6SKHMHW4;120.904;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342914321L2;false;TPAC,FULJ,ILQD
2019-10-18T10:10:02.837Z;ISIN;EZ4FB8RKSDN3;0.9881977;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342914071L1;false;TPAC,FULJ,ILQD
2019-10-18T10:10:02.837Z;ISIN;EZ3T551TZ313;0.98812;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342914071L2;false;TPAC,FULJ,ILQD
2019-10-18T10:09:23.356Z;ISIN;EZ3T551TZ313;0.98817;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342913855L2;false;TPAC,FULJ,ILQD
2019-10-18T10:09:23.356Z;ISIN;EZ4FB8RKSDN3;0.9882478;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342913855L1;false;TPAC,FULJ,ILQD
2019-10-18T10:09:15.133Z;ISIN;EZ6931VPTL18;1.11301;360T;MONE;USD;N/A;1946000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912337L1;false;TPAC,FULJ,ILQD
2019-10-18T10:09:15.133Z;ISIN;EZ6N0N2ZF6R6;1.1175993;360T;MONE;USD;N/A;1946000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912337L2;false;TPAC,FULJ,ILQD
2019-10-18T10:08:40.712Z;ISIN;EZ4Q4BV6FM24;0.6833523;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342913847L1;false;TPAC,FULJ,ILQD
2019-10-18T10:08:40.712Z;ISIN;EZ14MQZNZBR1;0.68336;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342913847L2;false;TPAC,FULJ,ILQD
2019-10-18T10:08:31.841Z;ISIN;EZ6931VPTL18;1.11301;360T;MONE;USD;N/A;6338000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912275L1;false;TPAC,FULJ,ILQD
2019-10-18T10:08:31.841Z;ISIN;EZ59G0YXR826;1.115365;360T;MONE;USD;N/A;6338000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912275L2;false;TPAC,FULJ,ILQD
2019-10-18T10:08:04.035Z;ISIN;EZ9YVPF73B53;120.9884;360T;MONE;JPY;N/A;1000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342911732;false;FULJ,ILQD
2019-10-18T10:08:03.213Z;ISIN;EZ9YVPF73B53;120.9654;360T;MONE;JPY;N/A;1000000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342911683;false;FULJ,ILQD
2019-10-18T10:07:56.349Z;ISIN;EZ8RGK665CW4;1.1129017;360T;MONE;USD;N/A;1042000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912240L1;false;TPAC,FULJ,ILQD
2019-10-18T10:07:56.349Z;ISIN;EZ6P3KPH8JQ0;1.1152609;360T;MONE;USD;N/A;1042000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342912240L2;false;TPAC,FULJ,ILQD
2019-10-18T09:59:31.025Z;ISIN;EZ97VT85L6B4;5.885682;360T;MONE;TRY;N/A;1427488.9;USD;2019-11-15T00:00:00.000Z;360T;1010000281342911765;false;FULJ,ILQD
2019-10-18T09:58:08.807Z;ISIN;EZ47K7W19SV8;1.112535;360T;MONE;USD;N/A;200000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342909873;false;FULJ,ILQD
2019-10-18T09:57:36.003Z;ISIN;EZ97VT85L6B4;5.886524;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342911327;false;FULJ,ILQD
2019-10-18T09:57:12.154Z;ISIN;EZ47K7W19SV8;1.1125847;360T;MONE;USD;N/A;4025700.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342911277;false;FULJ,ILQD
2019-10-18T09:56:49.319Z;ISIN;EZBDC7H1FC16;120.9301;360T;MONE;JPY;N/A;6.52148E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342911102;false;FULJ,ILQD
2019-10-18T09:55:52.307Z;ISIN;EZ7C43MJPDC2;1.1130516;360T;MONE;USD;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342911015L2;false;TPAC,FULJ,ILQD
2019-10-18T09:55:52.307Z;ISIN;EZ47K7W19SV8;1.1126496;360T;MONE;USD;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342911015L1;false;TPAC,FULJ,ILQD
2019-10-18T09:54:39.142Z;ISIN;EZ8RGK665CW4;1.1129938;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342911826L2;false;TPAC,FULJ,ILQD
2019-10-18T09:54:39.142Z;ISIN;EZ47K7W19SV8;1.1127638;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342911826L1;false;TPAC,FULJ,ILQD
2019-10-18T09:52:20.912Z;ISIN;EZ72740BTKM5;0.874812;360T;MONE;GBP;N/A;1.06E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342910752L2;false;TPAC,FULJ,ILQD
2019-10-18T09:52:20.912Z;ISIN;EZ24P6883JM1;0.862848;360T;MONE;GBP;N/A;1.06E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342910752L1;false;TPAC,FULJ,ILQD
2019-10-18T09:52:10.295Z;ISIN;EZ8RGK665CW4;1.1128909;360T;MONE;USD;N/A;200000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342910383;false;FULJ,ILQD
2019-10-18T09:48:27.070Z;ISIN;EZ14MQZNZBR1;0.68328;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342906472L1;false;TPAC,FULJ,ILQD
2019-10-18T09:48:27.070Z;ISIN;EZ685CYM5WT0;0.6840061;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342906472L2;false;TPAC,FULJ,ILQD
2019-10-18T09:46:26.932Z;ISIN;EZ47K7W19SV8;1.1126396;360T;MONE;USD;N/A;40000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342909316;false;FULJ,ILQD
2019-10-18T09:42:09.501Z;ISIN;EZV6H7KZ8TQ2;1.11884;360T;MONE;USD;N/A;500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342907805;false;FULJ,ILQD
2019-10-18T09:38:33.484Z;ISIN;EZ6XB9YFSX76;1.289765;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342908961L1;false;TPAC,FULJ,ILQD
2019-10-18T09:38:33.484Z;ISIN;EZB273Y7RBR2;1.28981;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342908961L2;false;TPAC,FULJ,ILQD
2019-10-18T09:37:47.137Z;ISIN;EZ4FB8RKSDN3;0.98819;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342908794L1;false;TPAC,FULJ,ILQD
2019-10-18T09:37:47.137Z;ISIN;EZ3T551TZ313;0.98811;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342908794L2;false;TPAC,FULJ,ILQD
2019-10-18T09:37:18.706Z;ISIN;EZ2CV8MMVVP2;6.436748;360T;MONE;TRY;N/A;2.15E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342907731L2;false;TPAC,FULJ,ILQD
2019-10-18T09:37:18.706Z;ISIN;EZ5JJ36PN3Q1;6.429212;360T;MONE;TRY;N/A;2.15E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342907731L1;false;TPAC,FULJ,ILQD
2019-10-18T09:36:39.224Z;ISIN;EZ8RGK665CW4;1.1128486;360T;MONE;USD;N/A;225000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342908011;false;FULJ,ILQD
2019-10-18T09:36:36.960Z;ISIN;EZ4KGNMC3P32;9.1868;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342908618L2;false;TPAC,FULJ,ILQD
2019-10-18T09:36:36.960Z;ISIN;EZ3CZTC7CWB2;9.1868995;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342908618L1;false;TPAC,FULJ,ILQD
2019-10-18T09:36:05.690Z;ISIN;EZ6656XSGW26;9.69075;360T;MONE;SEK;N/A;4500000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342908222L1;false;TPAC,FULJ,ILQD
2019-10-18T09:36:05.690Z;ISIN;EZBJZQZ07DP6;9.6901;360T;MONE;SEK;N/A;4500000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342908222L2;false;TPAC,FULJ,ILQD
2019-10-18T09:35:20.414Z;ISIN;EZ9PJW8CWNR6;1.31379;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342907667L1;false;TPAC,FULJ,ILQD
2019-10-18T09:35:20.414Z;ISIN;EZVDKJZB1SC6;1.313783;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342907667L2;false;TPAC,FULJ,ILQD
2019-10-18T09:34:25.188Z;ISIN;EZ2YBSW0RHP6;10.777659;360T;MONE;SEK;N/A;2660000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342907391;false;FULJ,ILQD
2019-10-18T09:33:47.997Z;ISIN;EZ4FB0JR4GM0;7.889088;360T;MONE;CNY;N/A;8000000.0;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342907322L2;false;TPAC,FULJ,ILQD
2019-10-18T09:33:47.997Z;ISIN;EZYC9S9YPNG5;7.881504;360T;MONE;CNY;N/A;8000000.0;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342907322L1;false;TPAC,FULJ,ILQD
2019-10-18T09:33:41.636Z;ISIN;EZ7G416ZYT32;5.771434;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342907648L1;false;TPAC,FULJ,ILQD
2019-10-18T09:33:41.636Z;ISIN;EZ2RQ35L8XB9;5.7777;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342907648L2;false;TPAC,FULJ,ILQD
2019-10-18T09:33:26.901Z;ISIN;EZ8RGK665CW4;1.1127135;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342906956L2;false;TPAC,FULJ,ILQD
2019-10-18T09:33:26.901Z;ISIN;EZ47K7W19SV8;1.1124825;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342906956L1;false;TPAC,FULJ,ILQD
2019-10-18T09:33:16.782Z;ISIN;EZS2VVN4SSG5;7.8827;360T;MONE;CNY;N/A;8000000.0;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342907255L1;false;TPAC,FULJ,ILQD
2019-10-18T09:33:16.782Z;ISIN;EZ0ZNFGF1RR1;8.129816;360T;MONE;CNY;N/A;8000000.0;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342907255L2;false;TPAC,FULJ,ILQD
2019-10-18T09:32:40.350Z;ISIN;EZ8Q6VWBF8D6;4.7335902;360T;MONE;AED;N/A;1.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342906610L2;false;TPAC,FULJ,ILQD
2019-10-18T09:32:40.350Z;ISIN;EZ3RBZRVKT12;4.73252;360T;MONE;AED;N/A;1.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342906610L1;false;TPAC,FULJ,ILQD
2019-10-18T09:32:36.727Z;ISIN;EZ5HR1VRZ1L3;1.099438;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342907045L2;false;TPAC,FULJ,ILQD
2019-10-18T09:32:36.727Z;ISIN;EZ1Z7NQ0YJN4;1.099463;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342907045L1;false;TPAC,FULJ,ILQD
2019-10-18T09:31:33.668Z;ISIN;EZ14MQZNZBR1;0.68354;360T;MONE;USD;N/A;6500000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342906835L2;false;TPAC,FULJ,ILQD
2019-10-18T09:31:33.668Z;ISIN;EZ4Q4BV6FM24;0.6835327;360T;MONE;USD;N/A;6500000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342906835L1;false;TPAC,FULJ,ILQD
2019-10-18T09:25:44.793Z;ISIN;EZVMR0GVGCQ6;108.688;360T;MONE;JPY;N/A;1.5E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342904644L2;false;TPAC,FULJ,ILQD
2019-10-18T09:25:44.793Z;ISIN;EZ13RCRLR406;108.70538;360T;MONE;JPY;N/A;1.5E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342904644L1;false;TPAC,FULJ,ILQD
2019-10-18T09:24:33.743Z;ISIN;EZ4Q4BV6FM24;0.683755;360T;MONE;USD;N/A;4300000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342904170L1;false;TPAC,FULJ,ILQD
2019-10-18T09:24:33.743Z;ISIN;EZ14MQZNZBR1;0.68376;360T;MONE;USD;N/A;4300000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342904170L2;false;TPAC,FULJ,ILQD
2019-10-18T09:23:32.641Z;ISIN;EZVWLX0YWQG7;0.63727;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342903842L2;false;TPAC,FULJ,ILQD
2019-10-18T09:23:32.641Z;ISIN;EZ7TW6W77SR1;0.637255;360T;MONE;USD;N/A;1000000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342903842L1;false;TPAC,FULJ,ILQD
2019-10-18T09:23:02.901Z;ISIN;EZ8RGK665CW4;1.113092;360T;MONE;USD;N/A;3.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342901977L2;false;TPAC,FULJ,ILQD
2019-10-18T09:23:02.901Z;ISIN;EZ47K7W19SV8;1.112863;360T;MONE;USD;N/A;3.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342901977L1;false;TPAC,FULJ,ILQD
2019-10-18T09:22:28.746Z;ISIN;EZL0GGSXQN17;1.365448;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-15T00:00:00.000Z;360T;1010000281342903782L1;false;TPAC,FULJ,ILQD
2019-10-18T09:22:28.746Z;ISIN;EZ6X1SGLZK91;1.36544;360T;MONE;SGD;N/A;750000.0;SGD;2019-11-15T00:00:00.000Z;360T;1010000281342903782L2;false;TPAC,FULJ,ILQD
2019-10-18T09:21:33.345Z;ISIN;EZ97VT85L6B4;5.877213;360T;MONE;TRY;N/A;1000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342904572;false;FULJ,ILQD
2019-10-18T09:20:28.415Z;ISIN;EZ2C1056HJQ4;3.8489832;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342902684L1;false;TPAC,FULJ,ILQD
2019-10-18T09:20:28.415Z;ISIN;EZ8B7NP373L7;3.84893;360T;MONE;PLN;N/A;7600000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342902684L2;false;TPAC,FULJ,ILQD
2019-10-18T09:19:11.997Z;ISIN;EZ47K7W19SV8;1.112782;360T;MONE;USD;N/A;127393.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342900863;false;FULJ,ILQD
2019-10-18T09:17:01.480Z;ISIN;EZ47K7W19SV8;1.1126995;360T;MONE;USD;N/A;600000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342903651;false;FULJ,ILQD
2019-10-18T09:16:34.753Z;ISIN;EZ3HDPNQXL34;4.283973;360T;MONE;PLN;N/A;5500000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342903205L1;false;TPAC,FULJ,ILQD
2019-10-18T09:16:34.753Z;ISIN;EZ6SPTJ53KF2;4.285128;360T;MONE;PLN;N/A;5500000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342903205L2;false;TPAC,FULJ,ILQD
2019-10-18T09:15:27.785Z;ISIN;EZ97VT85L6B4;5.879196;360T;MONE;TRY;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342903193;false;FULJ,ILQD
2019-10-18T09:14:20.705Z;ISIN;EZ2RQ35L8XB9;5.78315;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342892674L2;false;TPAC,FULJ,ILQD
2019-10-18T09:14:20.705Z;ISIN;EZ7G416ZYT32;5.7773;360T;MONE;TRY;N/A;2.0E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342892674L1;false;TPAC,FULJ,ILQD
2019-10-18T09:14:06.891Z;ISIN;EZB53GNPJS58;4.7541885;360T;MONE;RON;N/A;1.9E7;RON;2019-11-15T00:00:00.000Z;360T;1010000281342900297L1;false;TPAC,FULJ,ILQD
2019-10-18T09:14:06.891Z;ISIN;EZ4KDG6VK212;4.7545;360T;MONE;RON;N/A;1.9E7;RON;2019-11-15T00:00:00.000Z;360T;1010000281342900297L2;false;TPAC,FULJ,ILQD
2019-10-18T09:12:02.604Z;ISIN;EZ2C1056HJQ4;3.8494877;360T;MONE;PLN;N/A;650000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342902155L1;false;TPAC,FULJ,ILQD
2019-10-18T09:12:02.604Z;ISIN;EZ8B7NP373L7;3.84943;360T;MONE;PLN;N/A;650000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342902155L2;false;TPAC,FULJ,ILQD
2019-10-18T09:09:18.050Z;ISIN;EZ6931VPTL18;1.11278;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342898840L1;false;TPAC,FULJ,ILQD
2019-10-18T09:09:18.050Z;ISIN;EZ59G0YXR826;1.115131;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342898840L2;false;TPAC,FULJ,ILQD
2019-10-18T09:08:29.095Z;ISIN;EZ47K7W19SV8;1.1124176;360T;MONE;USD;N/A;20000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342897773;false;FULJ,ILQD
2019-10-18T09:08:00.256Z;ISIN;EZ47K7W19SV8;1.112433;360T;MONE;USD;N/A;1874400.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342898504;false;FULJ,ILQD
2019-10-18T09:07:54.211Z;ISIN;EZCCZ14JCDW5;16.418367;360T;MONE;ZAR;N/A;1.125E8;ZAR;2019-11-15T00:00:00.000Z;360T;1010000281342900755L2;false;TPAC,FULJ,ILQD
2019-10-18T09:07:54.211Z;ISIN;EZ7WPXSK2M34;16.408766;360T;MONE;ZAR;N/A;1.125E8;ZAR;2019-11-15T00:00:00.000Z;360T;1010000281342900755L1;false;TPAC,FULJ,ILQD
2019-10-18T09:06:47.021Z;ISIN;EZ6XB9YFSX76;1.2880645;360T;MONE;USD;N/A;1650000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342900628L1;false;TPAC,FULJ,ILQD
2019-10-18T09:06:47.021Z;ISIN;EZB273Y7RBR2;1.28811;360T;MONE;USD;N/A;1650000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342900628L2;false;TPAC,FULJ,ILQD
2019-10-18T09:06:21.819Z;ISIN;EZ6GVM1734G4;4.282593;360T;MONE;PLN;N/A;2.9E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342900513L2;false;TPAC,FULJ,ILQD
2019-10-18T09:06:21.819Z;ISIN;EZ3HDPNQXL34;4.282009;360T;MONE;PLN;N/A;2.9E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342900513L1;false;TPAC,FULJ,ILQD
2019-10-18T09:05:56.363Z;ISIN;EZ47K7W19SV8;1.1122581;360T;MONE;USD;N/A;30000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342898380;false;FULJ,ILQD
2019-10-18T09:05:02.376Z;ISIN;EZ1ZPJB4B126;10.2300926;360T;MONE;NOK;N/A;9.8E7;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342900227L2;false;TPAC,FULJ,ILQD
2019-10-18T09:05:02.376Z;ISIN;EZ7D2QL7QPJ1;10.2283738;360T;MONE;NOK;N/A;9.8E7;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342900227L1;false;TPAC,FULJ,ILQD
2019-10-18T09:03:59.339Z;ISIN;EZ1Z7NQ0YJN4;1.099352;360T;MONE;CHF;N/A;100000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342899815;false;FULJ,ILQD
2019-10-18T09:03:24.105Z;ISIN;EZ151HK8X377;331.01962;360T;MONE;HUF;N/A;1.5E9;HUF;2019-11-15T00:00:00.000Z;360T;1010000281342899102L1;false;TPAC,FULJ,ILQD
2019-10-18T09:03:24.105Z;ISIN;EZ9GPK9S4HP7;331.02717;360T;MONE;HUF;N/A;1.5E9;HUF;2019-11-15T00:00:00.000Z;360T;1010000281342899102L2;false;TPAC,FULJ,ILQD
2019-10-18T09:01:58.243Z;ISIN;EZV59S2HX4Z7;7.4704272;360T;MONE;DKK;N/A;6.2E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342898687L1;false;TPAC,FULJ,ILQD
2019-10-18T09:01:58.243Z;ISIN;EZ2VSBMDMVV3;7.4701767;360T;MONE;DKK;N/A;6.2E7;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342898687L2;false;TPAC,FULJ,ILQD
2019-10-18T09:01:38.784Z;ISIN;EZ1PNQM32Z05;1.124772;360T;MONE;USD;N/A;13900.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342896273;false;FULJ,ILQD
2019-10-18T08:59:32.170Z;ISIN;EZ6931VPTL18;1.11279;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342891294L1;false;TPAC,FULJ,ILQD
2019-10-18T08:59:32.170Z;ISIN;EZ23Q5PGP815;1.134966;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342891294L2;false;TPAC,FULJ,ILQD
2019-10-18T08:57:07.377Z;ISIN;EZ47K7W19SV8;1.112423;360T;MONE;USD;N/A;81486.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342897540;false;FULJ,ILQD
2019-10-18T08:56:43.423Z;ISIN;EZ9L9YR2WL76;30.5793;360T;MONE;TWD;N/A;5000000.0;TWD;2019-11-15T00:00:00.000Z;360T;1010000281342899175L1;false;TPAC,FULJ,ILQD
2019-10-18T08:56:43.423Z;ISIN;EZ590BB5YC08;30.444146;360T;MONE;TWD;N/A;5000000.0;TWD;2019-11-15T00:00:00.000Z;360T;1010000281342899175L2;false;TPAC,FULJ,ILQD
2019-10-18T08:55:31.207Z;ISIN;EZB2T5B5KV33;7.091346;360T;MONE;CNY;N/A;4000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342895977;false;FULJ,ILQD
2019-10-18T08:55:19.531Z;ISIN;EZ7FZ253RZR9;7.090983;360T;MONE;CNY;N/A;5000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342895872;false;FULJ,ILQD
2019-10-18T08:52:35.203Z;ISIN;EZVGK06ZZJX6;1.6279499;360T;MONE;AUD;N/A;5.0E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342895574L1;false;TPAC,FULJ,ILQD
2019-10-18T08:52:35.203Z;ISIN;EZ18H7TG3X77;1.6291237;360T;MONE;AUD;N/A;5.0E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342895574L2;false;TPAC,FULJ,ILQD
2019-10-18T08:52:28.593Z;ISIN;EZ6LT8Z80HJ8;1.6281004;360T;MONE;AUD;N/A;3.5E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342895504L1;false;TPAC,FULJ,ILQD
2019-10-18T08:52:28.593Z;ISIN;EZ7RRD36TNF0;1.6297372;360T;MONE;AUD;N/A;3.5E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342895504L2;false;TPAC,FULJ,ILQD
2019-10-18T08:47:25.476Z;ISIN;EZ7CSDM43YT9;9.6877623;360T;MONE;SEK;N/A;2.52E7;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342895917L1;false;TPAC,FULJ,ILQD
2019-10-18T08:47:25.476Z;ISIN;EZ6656XSGW26;9.6859155;360T;MONE;SEK;N/A;2.52E7;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342895917L2;false;TPAC,FULJ,ILQD
