Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-08T09:27:32.440Z;ISIN;EZ1H10PHXZR5;7.786898;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281415L2;false;TPAC,FULJ,ILQD
2022-12-08T09:27:32.440Z;ISIN;EZ3VRJ5FC288;7.786323;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281415L1;false;TPAC,FULJ,ILQD
2022-12-08T09:25:58.521Z;ISIN;EZ3VRJ5FC288;7.786263;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281172L1;false;TPAC,FULJ,ILQD
2022-12-08T09:25:58.521Z;ISIN;EZ4NXZK5QQS2;7.78726;360T;MONE;HKD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281172L2;false;TPAC,FULJ,ILQD
2022-12-08T09:25:13.290Z;ISIN;EZMX4YH36874;3.4419;360T;MONE;ILS;N/A;3.43955E7;ILS;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578278142L1;false;TPAC,FULJ,ILQD
2022-12-08T09:25:13.290Z;ISIN;EZ37F59RG341;3.440441;360T;MONE;ILS;N/A;3.43955E7;ILS;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578278142L2;false;TPAC,FULJ,ILQD
2022-12-08T09:25:03.042Z;ISIN;EZ48ZG12TBJ9;1.0503942;360T;MONE;USD;N/A;16038.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275986;false;FULJ,ILQD
2022-12-08T09:24:27.383Z;ISIN;EZV3Z86GRTJ3;10.0224467;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275284L1;false;TPAC,FULJ,ILQD
2022-12-08T09:24:27.383Z;ISIN;EZ3V3S36FWY6;10.0212;360T;MONE;NOK;N/A;2.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275284L2;false;TPAC,FULJ,ILQD
2022-12-08T09:23:34.663Z;ISIN;EZ27LNKFCPS7;4.690294;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281911L1;false;TPAC,FULJ,ILQD
2022-12-08T09:23:34.663Z;ISIN;EZ2QWPTDTJ97;4.6931;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281911L2;false;TPAC,FULJ,ILQD
2022-12-08T09:22:20.815Z;ISIN;EZ48ZG12TBJ9;1.0505872;360T;MONE;USD;N/A;29882.15;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275605;false;FULJ,ILQD
2022-12-08T09:21:30.908Z;ISIN;EZ27LNKFCPS7;0.2132262;360T;MONE;EUR;N/A;1.6E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281431L1;false;TPAC,FULJ,ILQD
2022-12-08T09:21:30.908Z;ISIN;EZ7DP4G7DPS2;0.213199;360T;MONE;EUR;N/A;1.6E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281431L2;false;TPAC,FULJ,ILQD
2022-12-08T09:21:30.908Z;ISIN;EZ27LNKFCPS7;0.2132262;360T;MONE;EUR;N/A;1.6E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281528L1;false;TPAC,FULJ,ILQD
2022-12-08T09:21:30.908Z;ISIN;EZ7DP4G7DPS2;0.2132;360T;MONE;EUR;N/A;1.6E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578281528L2;false;TPAC,FULJ,ILQD
2022-12-08T09:20:38.269Z;ISIN;EZ0PVFBMQ470;6.97069;360T;MONE;CNY;N/A;5100000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578277578L1;false;TPAC,FULJ,ILQD
2022-12-08T09:20:38.269Z;ISIN;EZXPXHCFJC19;6.943534;360T;MONE;CNY;N/A;5100000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578277578L2;false;TPAC,FULJ,ILQD
2022-12-08T09:20:11.457Z;ISIN;EZ77W3Y1LZV0;0.94072;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578280720L2;false;TPAC,FULJ,ILQD
2022-12-08T09:20:11.457Z;ISIN;EZ6CQ6Z8YV05;0.9410085;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578280720L1;false;TPAC,FULJ,ILQD
2022-12-08T09:17:32.095Z;ISIN;EZ5XK8VJH9J7;6.9547889;360T;MONE;CNY;N/A;5000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578276417L2;false;TPAC,FULJ,ILQD
2022-12-08T09:17:32.095Z;ISIN;EZ2L5YKD1R49;6.9624833;360T;MONE;CNY;N/A;5000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578276417L1;false;TPAC,FULJ,ILQD
2022-12-08T09:17:20.736Z;ISIN;EZ6N5YBVWHY0;414.1354;360T;MONE;HUF;N/A;1.1E7;HUF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578276245;false;FULJ,ILQD
2022-12-08T09:16:01.089Z;ISIN;EZ7RNHYC7G06;1.2181896;360T;MONE;USD;N/A;750000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275878L1;false;TPAC,FULJ,ILQD
2022-12-08T09:16:01.089Z;ISIN;EZBPFP3C0D33;1.2182197;360T;MONE;USD;N/A;750000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275878L2;false;TPAC,FULJ,ILQD
2022-12-08T09:15:39.354Z;ISIN;EZ7DP4G7DPS2;4.683681;360T;MONE;PLN;N/A;3.8E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275741L2;false;TPAC,FULJ,ILQD
2022-12-08T09:15:39.354Z;ISIN;EZ27LNKFCPS7;4.682908;360T;MONE;PLN;N/A;3.8E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578275741L1;false;TPAC,FULJ,ILQD
2022-12-08T09:10:09.318Z;ISIN;EZVL0ZHXYXM6;1.052071;360T;MONE;USD;N/A;8600000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578272953L2;false;TPAC,FULJ,ILQD
2022-12-08T09:10:09.318Z;ISIN;EZ48ZG12TBJ9;1.051577;360T;MONE;USD;N/A;8600000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578272953L1;false;TPAC,FULJ,ILQD
2022-12-08T09:09:12.643Z;ISIN;EZ48ZG12TBJ9;1.0515475;360T;MONE;USD;N/A;14886.55;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578272366;false;FULJ,ILQD
2022-12-08T09:06:20.343Z;ISIN;EZMX4YH36874;3.43955;360T;MONE;ILS;N/A;1.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578274787L1;false;TPAC,FULJ,ILQD
2022-12-08T09:06:20.343Z;ISIN;EZ36569Q8296;3.43455;360T;MONE;ILS;N/A;1.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578274787L2;false;TPAC,FULJ,ILQD
2022-12-08T09:05:38.628Z;ISIN;EZC8SWK32QY1;0.8635088;360T;MONE;GBP;N/A;13438.2;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578270275;false;FULJ,ILQD
2022-12-08T09:05:24.670Z;ISIN;EZ38QJS8GB87;24.3085;360T;MONE;CZK;N/A;3.5E7;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269605L1;false;TPAC,FULJ,ILQD
2022-12-08T09:05:24.670Z;ISIN;EZ75RRMXLT73;24.33373;360T;MONE;CZK;N/A;3.5E7;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269605L2;false;TPAC,FULJ,ILQD
2022-12-08T09:05:07.607Z;ISIN;EZ38QJS8GB87;24.30872;360T;MONE;CZK;N/A;1.445E8;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578274120L1;false;TPAC,FULJ,ILQD
2022-12-08T09:05:07.607Z;ISIN;EZ4L0VK4JSS4;24.37053;360T;MONE;CZK;N/A;1.445E8;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578274120L2;false;TPAC,FULJ,ILQD
2022-12-08T08:58:09.406Z;ISIN;EZ06C2LBDSS7;7.787835;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578272748L1;false;TPAC,FULJ,ILQD
2022-12-08T08:58:09.406Z;ISIN;EZ5H8X0TG4H2;7.78712;360T;MONE;HKD;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578272748L2;false;TPAC,FULJ,ILQD
2022-12-08T08:57:52.575Z;ISIN;EZ224C668VM6;1.05193;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578271827L1;false;TPAC,FULJ,ILQD
2022-12-08T08:57:52.575Z;ISIN;EZ7S3B2YZ5R8;1.053093;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578271827L2;false;TPAC,FULJ,ILQD
2022-12-08T08:57:15.038Z;ISIN;EZ17VY5WGFB0;4.684231;360T;MONE;PLN;N/A;555785.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269048L1;false;TPAC,FULJ,ILQD
2022-12-08T08:57:15.038Z;ISIN;EZYQ050NYL65;4.746883;360T;MONE;PLN;N/A;555785.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269048L2;false;TPAC,FULJ,ILQD
2022-12-08T08:54:07.957Z;ISIN;EZ48ZG12TBJ9;1.051147;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267967L1;false;TPAC,FULJ,ILQD
2022-12-08T08:54:07.957Z;ISIN;EZ1V59VXVR70;1.055178;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267967L2;false;TPAC,FULJ,ILQD
2022-12-08T08:54:07.953Z;ISIN;EZ77WYQSBX41;8.221517;360T;MONE;HKD;N/A;1200000.0;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267937L2;false;TPAC,FULJ,ILQD
2022-12-08T08:54:07.953Z;ISIN;EZ6LVZ0WK3X0;8.18567;360T;MONE;HKD;N/A;1200000.0;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267937L1;false;TPAC,FULJ,ILQD
2022-12-08T08:53:49.490Z;ISIN;EZ9MTBJCPCC6;0.8630283;360T;MONE;GBP;N/A;5727.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578270904;false;FULJ,ILQD
2022-12-08T08:52:52.519Z;ISIN;EZ486SC9CQX6;0.989276;360T;MONE;CHF;N/A;9460.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578270610;false;FULJ,ILQD
2022-12-08T08:52:32.863Z;ISIN;EZ1CT8XCZJN6;0.8643149;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578270882L2;false;TPAC,FULJ,ILQD
2022-12-08T08:52:32.863Z;ISIN;EZ9MTBJCPCC6;0.862845;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578270882L1;false;TPAC,FULJ,ILQD
2022-12-08T08:51:55.620Z;ISIN;EZVB280C62M0;136.91;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267825L1;false;TPAC,FULJ,ILQD
2022-12-08T08:51:55.620Z;ISIN;EZ79H8PSNPW3;136.4626;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267825L2;false;TPAC,FULJ,ILQD
2022-12-08T08:51:25.420Z;ISIN;EZ71P8Q9NWX4;7.5523033;360T;MONE;HRK;N/A;2700000.0;HRK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267132;false;FULJ,ILQD
2022-12-08T08:51:21.874Z;ISIN;EZ48ZG12TBJ9;1.0514702;360T;MONE;USD;N/A;15000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578261585;false;FULJ,ILQD
2022-12-08T08:48:22.159Z;ISIN;EZ6BCSCN9MZ2;0.864325;360T;MONE;GBP;N/A;300000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578266096;false;FULJ,ILQD
2022-12-08T08:47:58.378Z;ISIN;EZ8LCK4J9PQ3;1.065665;360T;MONE;USD;N/A;220000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269214L2;false;TPAC,FULJ,ILQD
2022-12-08T08:47:58.378Z;ISIN;EZ224C668VM6;1.05183;360T;MONE;USD;N/A;220000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578269214L1;false;TPAC,FULJ,ILQD
2022-12-08T08:47:34.196Z;ISIN;EZ52SWWKHCM6;1.0543339;360T;MONE;USD;N/A;900000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578265448;false;FULJ,ILQD
2022-12-08T08:47:08.324Z;ISIN;EZ48ZG12TBJ9;1.0516423;360T;MONE;USD;N/A;170000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578268806;false;FULJ,ILQD
2022-12-08T08:46:27.955Z;ISIN;EZFHKK71ZWX6;0.9883983;360T;MONE;CHF;N/A;1000000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578265183;false;FULJ,ILQD
2022-12-08T08:45:17.568Z;ISIN;EZ5VQMTX7B55;1.0552554;360T;MONE;USD;N/A;160000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578157013;false;FULJ,ILQD
2022-12-08T08:45:17.412Z;ISIN;EZBNNMK8DC94;1.0515885;360T;MONE;USD;N/A;160000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578155562;false;FULJ,ILQD
2022-12-08T08:44:32.567Z;ISIN;EZ66XCZK0G34;4.91475;360T;MONE;RON;N/A;2660000.0;RON;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578261891L1;false;TPAC,FULJ,ILQD
2022-12-08T08:44:32.567Z;ISIN;EZ988XFYYJ89;4.918409;360T;MONE;RON;N/A;2660000.0;RON;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578261891L2;false;TPAC,FULJ,ILQD
2022-12-08T08:43:18.813Z;ISIN;EZQ5Q63VFV26;18.648071;360T;MONE;TRY;N/A;6500000.0;TRY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578268114L1;false;TPAC,FULJ,ILQD
2022-12-08T08:43:18.813Z;ISIN;EZP96R2HTC07;18.64937;360T;MONE;TRY;N/A;6500000.0;TRY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578268114L2;false;TPAC,FULJ,ILQD
2022-12-08T08:42:14.367Z;ISIN;EZ46D3CST0H5;4.724279;360T;MONE;PLN;N/A;500000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578264157L2;false;TPAC,FULJ,ILQD
2022-12-08T08:42:14.367Z;ISIN;EZ17VY5WGFB0;4.684662;360T;MONE;PLN;N/A;500000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578264157L1;false;TPAC,FULJ,ILQD
2022-12-08T08:37:59.068Z;ISIN;EZ48ZG12TBJ9;1.0514585;360T;MONE;USD;N/A;3.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260430L1;false;TPAC,FULJ,ILQD
2022-12-08T08:37:59.068Z;ISIN;EZBNNMK8DC94;1.0515283;360T;MONE;USD;N/A;3.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260430L2;false;TPAC,FULJ,ILQD
2022-12-08T08:37:57.706Z;ISIN;EZ3NL14H7F55;0.67229;360T;MONE;USD;N/A;1.3E8;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267528L2;false;TPAC,FULJ,ILQD
2022-12-08T08:37:57.706Z;ISIN;EZ9B46TT7LR9;0.6722495;360T;MONE;USD;N/A;1.3E8;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578267528L1;false;TPAC,FULJ,ILQD
2022-12-08T08:37:21.144Z;ISIN;EZ2RRMB6BRS2;3.6177332;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259061L2;false;TPAC,FULJ,ILQD
2022-12-08T08:37:21.144Z;ISIN;EZNT30LXYP12;3.6176111;360T;MONE;ILS;N/A;1.9E7;ILS;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259061L1;false;TPAC,FULJ,ILQD
2022-12-08T08:33:14.038Z;ISIN;EZ6987K3ZKN3;0.1208;360T;MONE;CHF;N/A;6620000.0;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578262878L2;false;TPAC,FULJ,ILQD
2022-12-08T08:33:14.038Z;ISIN;EZDDBSN9MW59;0.12082478;360T;MONE;CHF;N/A;6620000.0;HKD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578262878L1;false;TPAC,FULJ,ILQD
2022-12-08T08:33:02.061Z;ISIN;EZ3FM61TV062;0.941036;360T;MONE;CHF;N/A;8.4E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259903L1;false;TPAC,FULJ,ILQD
2022-12-08T08:33:02.061Z;ISIN;EZ6CQ6Z8YV05;0.9409397;360T;MONE;CHF;N/A;8.4E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259903L2;false;TPAC,FULJ,ILQD
2022-12-08T08:31:42.392Z;ISIN;EZ486SC9CQX6;0.9895511;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578255735L1;false;TPAC,FULJ,ILQD
2022-12-08T08:31:42.392Z;ISIN;EZYDG6VSK993;0.9892999;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578255735L2;false;TPAC,FULJ,ILQD
2022-12-08T08:29:13.551Z;ISIN;EZ7VWZVZ32C1;1.36672;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259170L1;false;TPAC,FULJ,ILQD
2022-12-08T08:29:13.551Z;ISIN;EZ9K5KXYN763;1.36673;360T;MONE;CAD;N/A;5.0E7;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259170L2;false;TPAC,FULJ,ILQD
2022-12-08T08:28:02.858Z;ISIN;EZ5Y7T2KNMR4;7.0747263;360T;MONE;DKK;N/A;8.0E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258572L1;false;TPAC,FULJ,ILQD
2022-12-08T08:28:02.858Z;ISIN;EZ1VFMXRSBD3;7.0741745;360T;MONE;DKK;N/A;8.0E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258572L2;false;TPAC,FULJ,ILQD
2022-12-08T08:28:00.416Z;ISIN;EZ486SC9CQX6;0.9892026;360T;MONE;CHF;N/A;5500.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578262668;false;FULJ,ILQD
2022-12-08T08:26:30.649Z;ISIN;EZ48ZG12TBJ9;1.0511442;360T;MONE;USD;N/A;14599.5;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260243;false;FULJ,ILQD
2022-12-08T08:23:53.978Z;ISIN;EZ9MTBJCPCC6;0.862305;360T;MONE;GBP;N/A;4.5E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578257177L1;false;TPAC,FULJ,ILQD
2022-12-08T08:23:53.978Z;ISIN;EZC8SWK32QY1;0.862341;360T;MONE;GBP;N/A;4.5E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578257177L2;false;TPAC,FULJ,ILQD
2022-12-08T08:23:51.939Z;ISIN;EZ6CQ6Z8YV05;0.9407718;360T;MONE;CHF;N/A;1.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258885L2;false;TPAC,FULJ,ILQD
2022-12-08T08:23:51.939Z;ISIN;EZ3FM61TV062;0.9408673;360T;MONE;CHF;N/A;1.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258885L1;false;TPAC,FULJ,ILQD
2022-12-08T08:23:01.507Z;ISIN;EZ48ZG12TBJ9;1.0512584;360T;MONE;USD;N/A;2000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260794L1;false;TPAC,FULJ,ILQD
2022-12-08T08:20:23.166Z;ISIN;EZ7DP4G7DPS2;4.6819982;360T;MONE;PLN;N/A;1113368.47;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260564L1;false;TPAC,FULJ,ILQD
2022-12-08T08:20:23.166Z;ISIN;EZ29RTPH1GN4;4.7593427;360T;MONE;PLN;N/A;1113368.47;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578260564L2;false;TPAC,FULJ,ILQD
2022-12-08T08:19:34.845Z;ISIN;EZC8SWK32QY1;0.8621415;360T;MONE;GBP;N/A;6700000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259682L2;false;TPAC,FULJ,ILQD
2022-12-08T08:19:34.845Z;ISIN;EZC8SWK32QY1;0.8621415;360T;MONE;GBP;N/A;3900000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578259682L1;false;TPAC,FULJ,ILQD
2022-12-08T08:16:49.566Z;ISIN;EZ486SC9CQX6;0.9890824;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258145L1;false;TPAC,FULJ,ILQD
2022-12-08T08:16:49.566Z;ISIN;EZV8HKZ6TZV7;0.98894;360T;MONE;CHF;N/A;1.5E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578258145L2;false;TPAC,FULJ,ILQD
2022-12-08T08:16:44.598Z;ISIN;EZ5XG2KB2758;10.557899;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578253606L2;false;TPAC,FULJ,ILQD
2022-12-08T08:16:44.598Z;ISIN;EZ3BSY50DMG2;10.5318;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578253606L1;false;TPAC,FULJ,ILQD
2022-12-08T08:14:39.953Z;ISIN;EZQDR09W9SQ7;1.6676854;360T;MONE;CAD;N/A;322544.14;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578257234;false;FULJ,ILQD
2022-12-08T08:12:22.007Z;ISIN;EZWWB8D1P5M3;1.3565097;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252552L1;false;TPAC,FULJ,ILQD
2022-12-08T08:12:22.007Z;ISIN;EZ25JLDQV8W2;1.3565;360T;MONE;SGD;N/A;3.9E7;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252552L2;false;TPAC,FULJ,ILQD
2022-12-08T08:12:17.792Z;ISIN;EZ5931JY0203;136.8159;360T;MONE;JPY;N/A;8.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578254608L1;false;TPAC,FULJ,ILQD
2022-12-08T08:12:17.792Z;ISIN;EZ2RLHG361W1;136.7089;360T;MONE;JPY;N/A;8.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578254608L2;false;TPAC,FULJ,ILQD
2022-12-08T08:11:36.661Z;ISIN;EZ48ZG12TBJ9;1.0521588;360T;MONE;USD;N/A;5.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578254485L1;false;TPAC,FULJ,ILQD
2022-12-08T08:11:36.661Z;ISIN;EZBNNMK8DC94;1.0522288;360T;MONE;USD;N/A;5.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578254485L2;false;TPAC,FULJ,ILQD
2022-12-08T08:11:11.074Z;ISIN;EZNWRTNZGG91;10.3654004;360T;MONE;SEK;N/A;5.0E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252442L1;false;TPAC,FULJ,ILQD
2022-12-08T08:11:11.074Z;ISIN;EZ1L7R9X7KJ4;10.36405;360T;MONE;SEK;N/A;5.0E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252442L2;false;TPAC,FULJ,ILQD
2022-12-08T08:10:06.043Z;ISIN;EZV3Z86GRTJ3;10.007975;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252404L2;false;TPAC,FULJ,ILQD
2022-12-08T08:10:06.043Z;ISIN;EZ4KRY0P0SS8;10.0085;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252404L1;false;TPAC,FULJ,ILQD
2022-12-08T08:09:43.546Z;ISIN;EZBNNMK8DC94;1.0518588;360T;MONE;USD;N/A;5.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578253503L2;false;TPAC,FULJ,ILQD
2022-12-08T08:09:43.546Z;ISIN;EZ48ZG12TBJ9;1.0517887;360T;MONE;USD;N/A;5.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578253503L1;false;TPAC,FULJ,ILQD
2022-12-08T08:07:11.728Z;ISIN;EZ5931JY0203;136.85383;360T;MONE;JPY;N/A;8.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252797L1;false;TPAC,FULJ,ILQD
2022-12-08T08:07:11.728Z;ISIN;EZ2RLHG361W1;136.74678;360T;MONE;JPY;N/A;8.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578252797L2;false;TPAC,FULJ,ILQD
2022-12-08T08:06:52.424Z;ISIN;EZ48ZG12TBJ9;1.051466;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578256620;false;FULJ,ILQD
