Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-16T13:11:32.299Z;ISIN;EZ617WX9Z7L9;1.86936;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363227180;false;FULJ,ILQD
2020-03-16T13:10:06.339Z;ISIN;EZVWG17JLW56;1.866764;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363226985;false;FULJ,ILQD
2020-03-16T13:09:55.368Z;ISIN;EZ54W79PT0R7;1.116666;360T;MONE;USD;N/A;1.7E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363221240L2;false;TPAC,FULJ,ILQD
2020-03-16T13:09:55.368Z;ISIN;EZ1NWWTH3FT2;1.11653;360T;MONE;USD;N/A;1.7E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363221240L1;false;TPAC,FULJ,ILQD
2020-03-16T13:09:20.571Z;ISIN;EZ1NWWTH3FT2;1.115813;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363221057L1;false;TPAC,FULJ,ILQD
2020-03-16T13:09:20.571Z;ISIN;EZ54W79PT0R7;1.115947;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363221057L2;false;TPAC,FULJ,ILQD
2020-03-16T13:08:36.121Z;ISIN;EZ251291NSG7;1.864513;360T;MONE;NZD;N/A;39000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363226765;false;FULJ,ILQD
2020-03-16T13:07:56.665Z;ISIN;EZ1SF6VG07X1;1.2279808;360T;MONE;USD;N/A;3.3E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363220600L1;false;TPAC,FULJ,ILQD
2020-03-16T13:07:56.665Z;ISIN;EZ58N12JJXC8;1.2280756;360T;MONE;USD;N/A;3.3E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363220600L2;false;TPAC,FULJ,ILQD
2020-03-16T13:07:23.004Z;ISIN;EZ54W79PT0R7;1.116009;360T;MONE;USD;N/A;1500000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363225977;false;FULJ,ILQD
2020-03-16T13:07:09.048Z;ISIN;EZL2GGVQ5CP9;1.859161;360T;MONE;NZD;N/A;37000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363226703;false;FULJ,ILQD
2020-03-16T13:05:48.772Z;ISIN;EZ2Z5HW2C236;1.856954;360T;MONE;NZD;N/A;37000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363226575;false;FULJ,ILQD
2020-03-16T13:04:39.770Z;ISIN;EZ1NWWTH3FT2;1.1156544;360T;MONE;USD;N/A;10000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363226064;false;FULJ,ILQD
2020-03-16T13:04:36.215Z;ISIN;EZ4YC7HWNWP3;6.4152844;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363220644L2;false;TPAC,FULJ,ILQD
2020-03-16T13:04:36.215Z;ISIN;EZ4G64KNXTN9;6.4141;360T;MONE;TRY;N/A;2000000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363220644L1;false;TPAC,FULJ,ILQD
2020-03-16T13:04:07.964Z;ISIN;EZ4YC7HWNWP3;6.41347;360T;MONE;TRY;N/A;2900000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363223675;false;FULJ,ILQD
2020-03-16T13:03:36.437Z;ISIN;EZ3S5CBRRGH9;9.760463;360T;MONE;SEK;N/A;1.08E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363220481L1;false;TPAC,FULJ,ILQD
2020-03-16T13:03:36.437Z;ISIN;EZVK60W5C6P2;9.76;360T;MONE;SEK;N/A;1.08E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363220481L2;false;TPAC,FULJ,ILQD
2020-03-16T13:01:30.272Z;ISIN;EZ1NWWTH3FT2;1.1153657;360T;MONE;USD;N/A;611000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363222175;false;FULJ,ILQD
2020-03-16T13:00:12.426Z;ISIN;EZ96FB2M54Y4;1.118519;360T;MONE;USD;N/A;1000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363224267;false;FULJ,ILQD
2020-03-16T12:59:53.368Z;ISIN;EZB2PH6GQH46;22.678;360T;MONE;MXN;N/A;6.7E7;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363220256L2;false;TPAC,FULJ,ILQD
2020-03-16T12:59:53.368Z;ISIN;EZ3VVTQ70517;22.67461;360T;MONE;MXN;N/A;6.7E7;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363220256L1;false;TPAC,FULJ,ILQD
2020-03-16T12:59:21.421Z;ISIN;EZ9MQ5SJXY30;1.852671;360T;MONE;AUD;N/A;190000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363223780;false;FULJ,ILQD
2020-03-16T12:58:44.788Z;ISIN;EZ7K8VGH02C5;105.366;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363220248L2;false;TPAC,FULJ,ILQD
2020-03-16T12:58:44.788Z;ISIN;EZ8ZKMR9RG74;105.37833;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363220248L1;false;TPAC,FULJ,ILQD
2020-03-16T12:58:00.106Z;ISIN;EZ5FY56PM895;307.325;360T;MONE;HUF;N/A;3.05E7;HUF;2020-04-13T00:00:00.000Z;360T;1010000281363220093L2;false;TPAC,FULJ,ILQD
2020-03-16T12:58:00.106Z;ISIN;EZZY444QB3W0;307.3337;360T;MONE;HUF;N/A;3.05E7;HUF;2020-04-13T00:00:00.000Z;360T;1010000281363220093L1;false;TPAC,FULJ,ILQD
2020-03-16T12:57:44.848Z;ISIN;EZ7GK0K38PY2;1.849385;360T;MONE;AUD;N/A;170000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363223231;false;FULJ,ILQD
2020-03-16T12:57:11.125Z;ISIN;EZ482FQKC223;6.6906;360T;MONE;DKK;N/A;1.72E8;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363219860L2;false;TPAC,FULJ,ILQD
2020-03-16T12:57:11.125Z;ISIN;EZ3BL5B78TR0;6.691215;360T;MONE;DKK;N/A;1.72E8;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363219860L1;false;TPAC,FULJ,ILQD
2020-03-16T12:56:35.645Z;ISIN;EZ2Q0GX362K9;1.11681;360T;MONE;USD;N/A;3128000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363220522L1;false;TPAC,FULJ,ILQD
2020-03-16T12:56:35.645Z;ISIN;EZVFRPKZLQ33;1.1307833;360T;MONE;USD;N/A;3128000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363220522L2;false;TPAC,FULJ,ILQD
2020-03-16T12:56:10.665Z;ISIN;EZ6VGJ4PJFV7;1.847665;360T;MONE;AUD;N/A;120000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363223072;false;FULJ,ILQD
2020-03-16T12:55:49.382Z;ISIN;EZ96FB2M54Y4;1.119243;360T;MONE;USD;N/A;150000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363220050;false;FULJ,ILQD
2020-03-16T12:55:48.808Z;ISIN;EZ676QLCX5H5;0.6131457;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363219293L1;false;TPAC,FULJ,ILQD
2020-03-16T12:55:48.808Z;ISIN;EZ78WS6SK4Q2;0.61315;360T;MONE;USD;N/A;1.2E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363219293L2;false;TPAC,FULJ,ILQD
2020-03-16T12:54:45.525Z;ISIN;EZ3N58LZ9XN6;1.843479;360T;MONE;AUD;N/A;140000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363222060;false;FULJ,ILQD
2020-03-16T12:53:59.546Z;ISIN;EZ633G6RXFX4;1.0549377;360T;MONE;CHF;N/A;5.63E7;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363219146L1;false;TPAC,FULJ,ILQD
2020-03-16T12:53:59.546Z;ISIN;EZ43WG9YZ3P7;1.0549448;360T;MONE;CHF;N/A;5.63E7;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363219146L2;false;TPAC,FULJ,ILQD
2020-03-16T12:53:02.462Z;ISIN;EZ427LQXX9T9;1.22813;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363218784L1;false;TPAC,FULJ,ILQD
2020-03-16T12:53:02.462Z;ISIN;EZ6026DQVGH9;1.231061;360T;MONE;USD;N/A;3.9489606E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363218784L2;false;TPAC,FULJ,ILQD
2020-03-16T12:51:59.486Z;ISIN;EZ1JWP660660;7.032165;360T;MONE;CNY;N/A;1.0E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363218443L2;false;TPAC,FULJ,ILQD
2020-03-16T12:51:59.486Z;ISIN;EZ3F72XBFWR6;7.0276;360T;MONE;CNY;N/A;1.0E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363218443L1;false;TPAC,FULJ,ILQD
2020-03-16T12:50:55.294Z;ISIN;EZJV9BX579D7;1.054048;360T;MONE;CHF;N/A;200000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363219475;false;FULJ,ILQD
2020-03-16T12:50:30.080Z;ISIN;EZ54W79PT0R7;1.11644;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363218877L1;false;TPAC,FULJ,ILQD
2020-03-16T12:50:30.080Z;ISIN;EZ2Q0GX362K9;1.11656;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363218877L2;false;TPAC,FULJ,ILQD
2020-03-16T12:48:41.742Z;ISIN;EZV18SWDMR04;1.053;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363218258L2;false;TPAC,FULJ,ILQD
2020-03-16T12:48:41.742Z;ISIN;EZ5SB5YLB7M6;1.05454;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363218258L1;false;TPAC,FULJ,ILQD
2020-03-16T12:48:25.344Z;ISIN;EZ1NWWTH3FT2;1.115875;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363217283L1;false;TPAC,FULJ,ILQD
2020-03-16T12:48:25.344Z;ISIN;EZ54W79PT0R7;1.11599;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363217283L2;false;TPAC,FULJ,ILQD
2020-03-16T12:47:11.193Z;ISIN;EZ6026DQVGH9;1.232727;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215375L2;false;TPAC,FULJ,ILQD
2020-03-16T12:47:11.193Z;ISIN;EZ427LQXX9T9;1.22973;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215375L1;false;TPAC,FULJ,ILQD
2020-03-16T12:44:52.468Z;ISIN;EZ427LQXX9T9;1.23021;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215222L1;false;TPAC,FULJ,ILQD
2020-03-16T12:44:52.468Z;ISIN;EZ6026DQVGH9;1.2332179;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215222L2;false;TPAC,FULJ,ILQD
2020-03-16T12:44:26.448Z;ISIN;EZV4YPBZR513;1.832445;360T;MONE;AUD;N/A;196000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363217448;false;FULJ,ILQD
2020-03-16T12:44:17.950Z;ISIN;EZ7SP7FT0K72;1.117352;360T;MONE;USD;N/A;3000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363216474L1;false;TPAC,FULJ,ILQD
2020-03-16T12:44:17.950Z;ISIN;EZ2SK369GSF3;1.125609;360T;MONE;USD;N/A;3000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363216474L2;false;TPAC,FULJ,ILQD
2020-03-16T12:43:55.193Z;ISIN;EZ1NWWTH3FT2;1.1165883;360T;MONE;USD;N/A;60000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363220071;false;FULJ,ILQD
2020-03-16T12:43:54.295Z;ISIN;EZ1NWWTH3FT2;1.1167943;360T;MONE;USD;N/A;200000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363218496;false;FULJ,ILQD
2020-03-16T12:43:38.393Z;ISIN;EZ427LQXX9T9;1.23081;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215001L1;false;TPAC,FULJ,ILQD
2020-03-16T12:43:38.393Z;ISIN;EZ6026DQVGH9;1.2338229;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363215001L2;false;TPAC,FULJ,ILQD
2020-03-16T12:43:10.562Z;ISIN;EZ6026DQVGH9;1.2344279;360T;MONE;USD;N/A;30.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363214874L2;false;TPAC,FULJ,ILQD
2020-03-16T12:43:10.562Z;ISIN;EZ427LQXX9T9;1.23142;360T;MONE;USD;N/A;30.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363214874L1;false;TPAC,FULJ,ILQD
2020-03-16T12:43:09.207Z;ISIN;EZ54W79PT0R7;1.1171957;360T;MONE;USD;N/A;4000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363213232;false;FULJ,ILQD
2020-03-16T12:42:43.602Z;ISIN;EZ5JTJVJ0S87;1.829198;360T;MONE;AUD;N/A;188000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363217312;false;FULJ,ILQD
2020-03-16T12:42:08.486Z;ISIN;EZ1NWWTH3FT2;1.1171083;360T;MONE;USD;N/A;15000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363217950;false;FULJ,ILQD
2020-03-16T12:41:29.977Z;ISIN;EZ7NMWJR2S14;15337.454;360T;MONE;IDR;N/A;3.2E9;IDR;2020-04-13T00:00:00.000Z;360T;1010000281363213848;false;FULJ,ILQD
2020-03-16T12:40:53.172Z;ISIN;EZ3YF5Z1DQM8;0.9441276;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363213544L1;false;TPAC,FULJ,ILQD
2020-03-16T12:40:53.172Z;ISIN;EZ4DVWJX5GS9;0.9439425;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363213544L2;false;TPAC,FULJ,ILQD
2020-03-16T12:40:49.675Z;ISIN;EZ1NWWTH3FT2;1.1167924;360T;MONE;USD;N/A;45000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363217113;false;FULJ,ILQD
2020-03-16T12:39:51.134Z;ISIN;EZ633G6RXFX4;1.0545821;360T;MONE;CHF;N/A;137000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363217084;false;FULJ,ILQD
2020-03-16T12:38:44.014Z;ISIN;EZ3VVTQ70517;22.6480326;360T;MONE;MXN;N/A;1.35E7;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363215025L1;false;TPAC,FULJ,ILQD
2020-03-16T12:38:44.014Z;ISIN;EZB2PH6GQH46;22.6513;360T;MONE;MXN;N/A;1.35E7;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363215025L2;false;TPAC,FULJ,ILQD
2020-03-16T12:37:40.623Z;ISIN;EZ78WS6SK4Q2;0.61326;360T;MONE;USD;N/A;3.2E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363211395L2;false;TPAC,FULJ,ILQD
2020-03-16T12:37:40.623Z;ISIN;EZ676QLCX5H5;0.6132561;360T;MONE;USD;N/A;3.2E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363211395L1;false;TPAC,FULJ,ILQD
2020-03-16T12:37:16.735Z;ISIN;EZ54W79PT0R7;1.117908;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363214084L2;false;TPAC,FULJ,ILQD
2020-03-16T12:37:16.735Z;ISIN;EZ1NWWTH3FT2;1.117781;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363214084L1;false;TPAC,FULJ,ILQD
2020-03-16T12:35:19.136Z;ISIN;EZ1NWWTH3FT2;1.1185253;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363213773L1;false;TPAC,FULJ,ILQD
2020-03-16T12:35:19.136Z;ISIN;EZ54W79PT0R7;1.1186847;360T;MONE;USD;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363213773L2;false;TPAC,FULJ,ILQD
2020-03-16T12:34:51.499Z;ISIN;EZ54W79PT0R7;1.118758;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363213374L2;false;TPAC,FULJ,ILQD
2020-03-16T12:34:51.499Z;ISIN;EZ1NWWTH3FT2;1.118627;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363213374L1;false;TPAC,FULJ,ILQD
2020-03-16T12:34:45.774Z;ISIN;EZBD5TD5KSM6;7.02441;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363210894L1;false;TPAC,FULJ,ILQD
2020-03-16T12:34:45.774Z;ISIN;EZV1WGXBYLN8;7.0499154;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363210894L2;false;TPAC,FULJ,ILQD
2020-03-16T12:33:58.744Z;ISIN;EZ1NWWTH3FT2;1.117956;360T;MONE;USD;N/A;10000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363215056;false;FULJ,ILQD
2020-03-16T12:33:42.769Z;ISIN;EZV1WGXBYLN8;7.0509054;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363210761L2;false;TPAC,FULJ,ILQD
2020-03-16T12:33:42.769Z;ISIN;EZBD5TD5KSM6;7.0254;360T;MONE;CNY;N/A;2.5E8;CNY;2020-04-13T00:00:00.000Z;360T;1010000281363210761L1;false;TPAC,FULJ,ILQD
2020-03-16T12:31:50.811Z;ISIN;EZ943H6FM684;10.820946;360T;MONE;SEK;N/A;6.0E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363212357L2;false;TPAC,FULJ,ILQD
2020-03-16T12:31:50.811Z;ISIN;EZ54V3RKQS90;10.820781;360T;MONE;SEK;N/A;6.0E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363212357L1;false;TPAC,FULJ,ILQD
2020-03-16T12:30:43.722Z;ISIN;EZ4DVWJX5GS9;0.94326;360T;MONE;CHF;N/A;2359000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363212954L1;false;TPAC,FULJ,ILQD
2020-03-16T12:30:43.722Z;ISIN;EZ2CC7B0KS29;0.942315;360T;MONE;CHF;N/A;2359000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363212954L2;false;TPAC,FULJ,ILQD
2020-03-16T12:29:24.408Z;ISIN;EZ1PNQM32Z05;1.119384;360T;MONE;USD;N/A;700000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363210035;false;FULJ,ILQD
2020-03-16T12:29:02.898Z;ISIN;EZ43WG9YZ3P7;1.0545551;360T;MONE;CHF;N/A;3134000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363211267L1;false;TPAC,FULJ,ILQD
2020-03-16T12:29:02.898Z;ISIN;EZ95G902KJ15;1.0542707;360T;MONE;CHF;N/A;3134000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363211267L2;false;TPAC,FULJ,ILQD
2020-03-16T12:26:52.964Z;ISIN;EZ1NWWTH3FT2;1.1178193;360T;MONE;USD;N/A;45000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363212563;false;FULJ,ILQD
2020-03-16T12:26:22.040Z;ISIN;EZ169XWX9L31;1.1191668;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363209830L2;false;TPAC,FULJ,ILQD
2020-03-16T12:26:22.040Z;ISIN;EZ54W79PT0R7;1.1185848;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363209830L1;false;TPAC,FULJ,ILQD
2020-03-16T12:24:19.048Z;ISIN;EZ9TPDH0T423;0.94202;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363212033L1;false;TPAC,FULJ,ILQD
2020-03-16T12:24:19.048Z;ISIN;EZ1VP1P58HR0;0.9396828;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363212033L2;false;TPAC,FULJ,ILQD
2020-03-16T12:24:17.940Z;ISIN;EZ7SP7FT0K72;1.119566;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363209518L1;false;TPAC,FULJ,ILQD
2020-03-16T12:24:17.940Z;ISIN;EZ8766SCX7G6;1.120099;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363209518L2;false;TPAC,FULJ,ILQD
2020-03-16T12:22:56.034Z;ISIN;EZ1NWWTH3FT2;1.1185195;360T;MONE;USD;N/A;57602.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363210840;false;FULJ,ILQD
2020-03-16T12:22:51.228Z;ISIN;EZ58N12JJXC8;1.231879;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363208822L2;false;TPAC,FULJ,ILQD
2020-03-16T12:22:51.228Z;ISIN;EZ1SF6VG07X1;1.231807;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363208822L1;false;TPAC,FULJ,ILQD
2020-03-16T12:22:49.444Z;ISIN;EZ1KV3R427Y4;342.0369;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-13T00:00:00.000Z;360T;1010000281363209336;false;FULJ,ILQD
2020-03-16T12:20:54.883Z;ISIN;EZ54W79PT0R7;1.119543;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363208394L2;false;TPAC,FULJ,ILQD
2020-03-16T12:20:54.883Z;ISIN;EZ1NWWTH3FT2;1.119429;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363208394L1;false;TPAC,FULJ,ILQD
2020-03-16T12:19:22.140Z;ISIN;EZV2HR5K4DX6;0.908622;360T;MONE;GBP;N/A;1.49E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363208357L1;false;TPAC,FULJ,ILQD
2020-03-16T12:19:22.140Z;ISIN;EZ7FJ5SBGRC3;0.9086387;360T;MONE;GBP;N/A;1.49E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363208357L2;false;TPAC,FULJ,ILQD
2020-03-16T12:19:09.841Z;ISIN;EZ75FY88RBT0;1.119523;360T;MONE;USD;N/A;2.8E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363208232L2;false;TPAC,FULJ,ILQD
2020-03-16T12:19:09.841Z;ISIN;EZ1NWWTH3FT2;1.119208;360T;MONE;USD;N/A;2.8E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363208232L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:52.283Z;ISIN;EZ7S5LTGZT46;1.0548661;360T;MONE;CHF;N/A;1345000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363207794L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:52.283Z;ISIN;EZ43WG9YZ3P7;1.0548836;360T;MONE;CHF;N/A;1345000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363207794L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:43.499Z;ISIN;EZ4LZ2JR13N1;118.4141;360T;MONE;JPY;N/A;5.6E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363207595L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:43.499Z;ISIN;EZ3X5Q2MB0F6;118.4121;360T;MONE;JPY;N/A;5.6E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363207595L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:31.342Z;ISIN;EZ99PDK667C8;11.452931;360T;MONE;NOK;N/A;1700000.0;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363207212L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:31.342Z;ISIN;EZ190J8VDGT2;11.450586;360T;MONE;NOK;N/A;1700000.0;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363207212L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:21.588Z;ISIN;EZ36B5NJTMN4;7.473324;360T;MONE;DKK;N/A;3941849.13;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363207185L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:21.588Z;ISIN;EZ88TXD77PR3;7.473155;360T;MONE;DKK;N/A;3941849.13;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363207185L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:18.117Z;ISIN;EZ8ZNPFWBTP5;9.6869;360T;MONE;SEK;N/A;1.2E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363209062L1;false;TPAC,FULJ,ILQD
2020-03-16T12:18:18.117Z;ISIN;EZ3S5CBRRGH9;9.686175;360T;MONE;SEK;N/A;1.2E8;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363209062L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:08.510Z;ISIN;EZ3446BZC6W1;10.83237;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363207123L2;false;TPAC,FULJ,ILQD
2020-03-16T12:18:08.510Z;ISIN;EZ943H6FM684;10.83123;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363207123L1;false;TPAC,FULJ,ILQD
2020-03-16T12:17:56.531Z;ISIN;EZVLQY0K8HN7;0.908716;360T;MONE;GBP;N/A;1.81E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363206963L2;false;TPAC,FULJ,ILQD
2020-03-16T12:17:56.531Z;ISIN;EZ7FJ5SBGRC3;0.90866;360T;MONE;GBP;N/A;1.81E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363206963L1;false;TPAC,FULJ,ILQD
2020-03-16T12:17:43.620Z;ISIN;EZ75FY88RBT0;1.1192748;360T;MONE;USD;N/A;5500000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363206958L2;false;TPAC,FULJ,ILQD
2020-03-16T12:17:43.620Z;ISIN;EZ54W79PT0R7;1.1190079;360T;MONE;USD;N/A;5500000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363206958L1;false;TPAC,FULJ,ILQD
