Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-16T10:34:47.891Z;ISIN;EZ5915ZRWKC6;0.908952;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380019971L2;false;TPAC,FULJ,ILQD
2020-07-16T10:34:47.891Z;ISIN;EZ2FM66PMW26;0.908484;360T;MONE;GBP;N/A;6000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380019971L1;false;TPAC,FULJ,ILQD
2020-07-16T10:26:37.624Z;ISIN;EZV18SWDMR04;1.07776;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380016103L1;false;TPAC,FULJ,ILQD
2020-07-16T10:26:37.624Z;ISIN;EZ1PW0XFC4L9;1.0777537;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380016103L2;false;TPAC,FULJ,ILQD
2020-07-16T10:26:18.666Z;ISIN;EZ9VC9ZHRWL0;6.99698;360T;MONE;CNY;N/A;5.8E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380018327L2;false;TPAC,FULJ,ILQD
2020-07-16T10:26:18.666Z;ISIN;EZ1D9S7VT1P1;6.995859;360T;MONE;CNY;N/A;5.8E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380018327L1;false;TPAC,FULJ,ILQD
2020-07-16T10:21:59.820Z;ISIN;EZ4GRJVJGRC3;0.90836;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380018110L2;false;TPAC,FULJ,ILQD
2020-07-16T10:21:59.820Z;ISIN;EZ2FM66PMW26;0.9083146;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380018110L1;false;TPAC,FULJ,ILQD
2020-07-16T10:19:21.550Z;ISIN;EZ845S95G2Q3;0.9083939;360T;MONE;GBP;N/A;400000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380017988;false;FULJ,ILQD
2020-07-16T10:19:19.677Z;ISIN;EZ2FM66PMW26;0.9084484;360T;MONE;GBP;N/A;4.1E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380010720L2;false;TPAC,FULJ,ILQD
2020-07-16T10:19:19.677Z;ISIN;EZ845S95G2Q3;0.90844;360T;MONE;GBP;N/A;4.1E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380010720L1;false;TPAC,FULJ,ILQD
2020-07-16T10:18:55.162Z;ISIN;EZ2FM66PMW26;0.908667;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380010204L2;false;TPAC,FULJ,ILQD
2020-07-16T10:18:55.162Z;ISIN;EZ845S95G2Q3;0.9086574;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380010204L1;false;TPAC,FULJ,ILQD
2020-07-16T10:17:38.909Z;ISIN;EZ9R0S5D2JL0;1.1384493;360T;MONE;USD;N/A;52000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380009967;false;FULJ,ILQD
2020-07-16T10:16:47.168Z;ISIN;EZ6FR9FV9NL7;0.6545233;360T;MONE;USD;N/A;8000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380015695L1;false;TPAC,FULJ,ILQD
2020-07-16T10:16:47.168Z;ISIN;EZ9VTC69NQV0;0.65452;360T;MONE;USD;N/A;8000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380015695L2;false;TPAC,FULJ,ILQD
2020-07-16T10:13:53.955Z;ISIN;EZ6HV8SZ0GB1;6.85743;360T;MONE;TRY;N/A;1.0E7;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380014083L2;false;TPAC,FULJ,ILQD
2020-07-16T10:13:53.955Z;ISIN;EZ4KKRX9YBN4;6.855496;360T;MONE;TRY;N/A;1.0E7;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380014083L1;false;TPAC,FULJ,ILQD
2020-07-16T10:13:50.185Z;ISIN;EZV18SWDMR04;1.07722;360T;MONE;CHF;N/A;1.85E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380014853L2;false;TPAC,FULJ,ILQD
2020-07-16T10:13:50.185Z;ISIN;EZ8J7SYZ3F66;1.0772408;360T;MONE;CHF;N/A;1.85E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380014853L1;false;TPAC,FULJ,ILQD
2020-07-16T10:11:05.745Z;ISIN;EZ6B1TW31441;16.6846;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380014137L2;false;TPAC,FULJ,ILQD
2020-07-16T10:11:05.745Z;ISIN;EZ2PPRV5N646;16.679487;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380014137L1;false;TPAC,FULJ,ILQD
2020-07-16T10:08:45.887Z;ISIN;EZB1BHR7QYC4;121.979;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380013798L2;false;TPAC,FULJ,ILQD
2020-07-16T10:08:45.887Z;ISIN;EZ63YWLYTMD8;121.97446;360T;MONE;JPY;N/A;4.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380013798L1;false;TPAC,FULJ,ILQD
2020-07-16T10:07:38.072Z;ISIN;EZ5PRRX8B8K6;9.095005;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380013714L1;false;TPAC,FULJ,ILQD
2020-07-16T10:07:38.072Z;ISIN;EZ5G41R40XS3;9.09477;360T;MONE;SEK;N/A;7.0E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380013714L2;false;TPAC,FULJ,ILQD
2020-07-16T10:06:45.956Z;ISIN;EZVMYHFCLVL9;9.34304;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380013448L2;false;TPAC,FULJ,ILQD
2020-07-16T10:06:45.956Z;ISIN;EZ896S93JR57;9.3432;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380013448L1;false;TPAC,FULJ,ILQD
2020-07-16T10:03:24.812Z;ISIN;EZ7K30WXVMK4;6.54029;360T;MONE;DKK;N/A;1.2E8;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380013134L2;false;TPAC,FULJ,ILQD
2020-07-16T10:03:24.812Z;ISIN;EZ7F1SNNMCG1;6.540749;360T;MONE;DKK;N/A;1.2E8;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380013134L1;false;TPAC,FULJ,ILQD
2020-07-16T10:02:47.435Z;ISIN;EZV18SWDMR04;1.07678;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380013024L2;false;TPAC,FULJ,ILQD
2020-07-16T10:02:47.435Z;ISIN;EZ8J7SYZ3F66;1.0768012;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380013024L1;false;TPAC,FULJ,ILQD
2020-07-16T10:02:24.498Z;ISIN;EZ9T0M2R25Z9;0.69744;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380012874L2;false;TPAC,FULJ,ILQD
2020-07-16T10:02:24.498Z;ISIN;EZ7RRB65YWK4;0.6974368;360T;MONE;USD;N/A;1.4E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380012874L1;false;TPAC,FULJ,ILQD
2020-07-16T10:01:51.705Z;ISIN;EZ4LPQCJF5W9;1.35343;360T;MONE;CAD;N/A;2.15E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380012716L2;false;TPAC,FULJ,ILQD
2020-07-16T10:01:51.705Z;ISIN;EZ6K9RJSLC06;1.3534358;360T;MONE;CAD;N/A;2.15E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380012716L1;false;TPAC,FULJ,ILQD
2020-07-16T10:01:27.518Z;ISIN;EZ4NB42N0C20;0.9405788;360T;MONE;CHF;N/A;200000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380008961L2;false;TPAC,FULJ,ILQD
2020-07-16T10:01:27.518Z;ISIN;EZ9NHK9HXG45;0.94596;360T;MONE;CHF;N/A;200000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380008961L1;false;TPAC,FULJ,ILQD
2020-07-16T10:00:49.004Z;ISIN;EZ2SXQFZ20Y7;71.323322;360T;MONE;RUB;N/A;2.5E9;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380011805L2;false;TPAC,FULJ,ILQD
2020-07-16T10:00:49.004Z;ISIN;EZ4WBB5YZW40;71.26927;360T;MONE;RUB;N/A;2.5E9;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380011805L1;false;TPAC,FULJ,ILQD
2020-07-16T09:59:56.581Z;ISIN;EZV8XD16W5L9;6.5399357;360T;MONE;DKK;N/A;3.5E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380011772L2;false;TPAC,FULJ,ILQD
2020-07-16T09:59:56.581Z;ISIN;EZ5CJ376PMF0;6.5422616;360T;MONE;DKK;N/A;3.5E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380011772L1;false;TPAC,FULJ,ILQD
2020-07-16T09:58:10.700Z;ISIN;EZVHZLTDDKW4;1.0752049;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380008060L2;false;TPAC,FULJ,ILQD
2020-07-16T09:58:10.700Z;ISIN;EZV18SWDMR04;1.07671;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380008060L1;false;TPAC,FULJ,ILQD
2020-07-16T09:52:16.568Z;ISIN;EZVS05WTF176;1.1391;360T;MONE;USD;N/A;57000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380005137;false;FULJ,ILQD
2020-07-16T09:47:23.760Z;ISIN;EZ6026DQVGH9;1.25373;360T;MONE;USD;N/A;7000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380009524L2;false;TPAC,FULJ,ILQD
2020-07-16T09:47:23.760Z;ISIN;EZ6V15SNW2D9;1.2537189;360T;MONE;USD;N/A;7000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380009524L1;false;TPAC,FULJ,ILQD
2020-07-16T09:46:40.135Z;ISIN;EZ9NHK9HXG45;0.94535;360T;MONE;CHF;N/A;2.55E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380008993L2;false;TPAC,FULJ,ILQD
2020-07-16T09:46:40.135Z;ISIN;EZBB7TCX8Q33;0.9454248;360T;MONE;CHF;N/A;2.55E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380008993L1;false;TPAC,FULJ,ILQD
2020-07-16T09:45:41.075Z;ISIN;EZ2VZHFTX515;1.1834741;360T;MONE;CHF;N/A;1351000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380007683;false;FULJ,ILQD
2020-07-16T09:44:44.452Z;ISIN;EZ9R0S5D2JL0;1.138783;360T;MONE;USD;N/A;500000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380008705;false;FULJ,ILQD
2020-07-16T09:44:22.194Z;ISIN;EZWKWMYTCQM7;1.353255;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380008660L2;false;TPAC,FULJ,ILQD
2020-07-16T09:44:22.194Z;ISIN;EZ4LPQCJF5W9;1.35327;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380008660L1;false;TPAC,FULJ,ILQD
2020-07-16T09:44:10.591Z;ISIN;EZ9R0S5D2JL0;1.1388906;360T;MONE;USD;N/A;1300000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380007626;false;FULJ,ILQD
2020-07-16T09:43:11.975Z;ISIN;EZ5F5RZ7QB45;107.06035;360T;MONE;JPY;N/A;2.1E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380008514L1;false;TPAC,FULJ,ILQD
2020-07-16T09:43:11.975Z;ISIN;EZ37YHGST065;107.058;360T;MONE;JPY;N/A;2.1E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380008514L2;false;TPAC,FULJ,ILQD
2020-07-16T09:43:06.666Z;ISIN;EZ4M69WPDBM8;1.1392221;360T;MONE;USD;N/A;7.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380008745L2;false;TPAC,FULJ,ILQD
2020-07-16T09:43:06.666Z;ISIN;EZ5X35KFK2S4;1.1391528;360T;MONE;USD;N/A;7.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380008745L1;false;TPAC,FULJ,ILQD
2020-07-16T09:42:43.173Z;ISIN;EZ6B1TW31441;16.67933;360T;MONE;ZAR;N/A;5500000.0;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380008042L2;false;TPAC,FULJ,ILQD
2020-07-16T09:42:43.173Z;ISIN;EZ2PPRV5N646;16.6742133;360T;MONE;ZAR;N/A;5500000.0;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380008042L1;false;TPAC,FULJ,ILQD
2020-07-16T09:41:59.057Z;ISIN;EZ236QD87K91;9.334439;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380008244L1;false;TPAC,FULJ,ILQD
2020-07-16T09:41:59.057Z;ISIN;EZVMYHFCLVL9;9.33424;360T;MONE;NOK;N/A;1000000.0;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380008244L2;false;TPAC,FULJ,ILQD
2020-07-16T09:41:50.909Z;ISIN;EZ7RRB65YWK4;0.6982687;360T;MONE;USD;N/A;3500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380007921L1;false;TPAC,FULJ,ILQD
2020-07-16T09:41:50.909Z;ISIN;EZ9T0M2R25Z9;0.69827;360T;MONE;USD;N/A;3500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380007921L2;false;TPAC,FULJ,ILQD
2020-07-16T09:40:55.300Z;ISIN;EZ9VTC69NQV0;0.6552;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380005594L2;false;TPAC,FULJ,ILQD
2020-07-16T09:40:55.300Z;ISIN;EZ6FR9FV9NL7;0.6552037;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380005594L1;false;TPAC,FULJ,ILQD
2020-07-16T09:40:22.515Z;ISIN;EZ448QY8WKZ7;4.248901;360T;MONE;RON;N/A;200000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002733;false;FULJ,ILQD
2020-07-16T09:40:03.770Z;ISIN;EZ5210C7J0Y3;6.860647;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380005556L2;false;TPAC,FULJ,ILQD
2020-07-16T09:40:03.770Z;ISIN;EZ6HV8SZ0GB1;6.8559;360T;MONE;TRY;N/A;2000000.0;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380005556L1;false;TPAC,FULJ,ILQD
2020-07-16T09:39:20.241Z;ISIN;EZVD8T7WGM12;26.6893;360T;MONE;CZK;N/A;3.2375E7;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380001534L1;false;TPAC,FULJ,ILQD
2020-07-16T09:39:20.241Z;ISIN;EZ1NPNLKF301;26.72495;360T;MONE;CZK;N/A;3.26E7;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380001534L2;false;TPAC,FULJ,ILQD
2020-07-16T09:37:19.478Z;ISIN;EZ56FKKL0600;10.3577;360T;MONE;SEK;N/A;5.076E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380001446L1;false;TPAC,FULJ,ILQD
2020-07-16T09:37:19.478Z;ISIN;EZ89N5GYK820;10.3669377;360T;MONE;SEK;N/A;5.1E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380001446L2;false;TPAC,FULJ,ILQD
2020-07-16T09:35:18.174Z;ISIN;EZ210HMBQTC2;7.813569;360T;MONE;TRY;N/A;2.1E7;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380004193L2;false;TPAC,FULJ,ILQD
2020-07-16T09:35:18.174Z;ISIN;EZ9STYYXH3D2;7.812901;360T;MONE;TRY;N/A;2.1E7;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380004193L1;false;TPAC,FULJ,ILQD
2020-07-16T09:34:44.962Z;ISIN;EZ845S95G2Q3;0.907888;360T;MONE;GBP;N/A;18800.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380004171;false;FULJ,ILQD
2020-07-16T09:34:39.996Z;ISIN;EZ6HV8SZ0GB1;6.85831;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380004034L1;false;TPAC,FULJ,ILQD
2020-07-16T09:34:39.996Z;ISIN;EZ5210C7J0Y3;6.8620345;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380004034L2;false;TPAC,FULJ,ILQD
2020-07-16T09:33:52.897Z;ISIN;EZ9QBKNZ35J8;1.076432;360T;MONE;CHF;N/A;12100.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380003727;false;FULJ,ILQD
2020-07-16T09:33:51.470Z;ISIN;EZ3D65SV06C1;26.685398;360T;MONE;CZK;N/A;1245000.0;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380001892;false;FULJ,ILQD
2020-07-16T09:32:09.188Z;ISIN;EZBW7GGNGM94;22.41775;360T;MONE;MXN;N/A;2900000.0;MXN;2020-08-13T00:00:00.000Z;360T;1010000281380003687L1;false;TPAC,FULJ,ILQD
2020-07-16T09:32:09.188Z;ISIN;EZ61QLYTFL90;22.42687;360T;MONE;MXN;N/A;2900000.0;MXN;2020-08-13T00:00:00.000Z;360T;1010000281380003687L2;false;TPAC,FULJ,ILQD
2020-07-16T09:31:36.844Z;ISIN;EZ2FM66PMW26;0.9080552;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380003566L2;false;TPAC,FULJ,ILQD
2020-07-16T09:31:36.844Z;ISIN;EZ845S95G2Q3;0.9080411;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380003566L1;false;TPAC,FULJ,ILQD
2020-07-16T09:30:46.262Z;ISIN;EZVS05WTF176;1.139404;360T;MONE;USD;N/A;505000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380003334;false;FULJ,ILQD
2020-07-16T09:28:26.710Z;ISIN;EZVS05WTF176;1.1396447;360T;MONE;USD;N/A;616118.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380000294;false;FULJ,ILQD
2020-07-16T09:28:20.262Z;ISIN;EZVS05WTF176;1.139663;360T;MONE;USD;N/A;300000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002591;false;FULJ,ILQD
2020-07-16T09:26:03.928Z;ISIN;EZ5WYN4NH500;1.141805;360T;MONE;USD;N/A;540000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002832L2;false;TPAC,FULJ,ILQD
2020-07-16T09:26:03.928Z;ISIN;EZBVRJVWHC78;1.140061;360T;MONE;USD;N/A;540000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002832L1;false;TPAC,FULJ,ILQD
2020-07-16T09:25:11.374Z;ISIN;EZ4PJQ5CWXR4;1.143153;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002401L2;false;TPAC,FULJ,ILQD
2020-07-16T09:25:11.374Z;ISIN;EZ5T880N23L4;1.139918;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380002401L1;false;TPAC,FULJ,ILQD
2020-07-16T09:24:21.148Z;ISIN;EZ2PPRV5N646;16.6683024;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380002111L2;false;TPAC,FULJ,ILQD
2020-07-16T09:24:21.148Z;ISIN;EZ60674PKKM9;16.6666774;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380002111L1;false;TPAC,FULJ,ILQD
2020-07-16T09:23:42.384Z;ISIN;EZBB7TCX8Q33;0.9448246;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380001640L2;false;TPAC,FULJ,ILQD
2020-07-16T09:23:42.384Z;ISIN;EZ725JGYW0D7;0.9448518;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380001640L1;false;TPAC,FULJ,ILQD
2020-07-16T09:22:34.432Z;ISIN;EZ3K6HCVGQJ2;1.145872;360T;MONE;USD;N/A;1.2E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380000961L2;false;TPAC,FULJ,ILQD
2020-07-16T09:22:34.432Z;ISIN;EZ9R0S5D2JL0;1.1397047;360T;MONE;USD;N/A;1.2E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380000961L1;false;TPAC,FULJ,ILQD
2020-07-16T09:21:48.396Z;ISIN;EZ6Y05254TR1;7.445229;360T;MONE;DKK;N/A;120000.0;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380001516;false;FULJ,ILQD
2020-07-16T09:21:25.810Z;ISIN;EZ48FRLK1SB6;1.141264;360T;MONE;USD;N/A;8440000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281379996113L2;false;TPAC,FULJ,ILQD
2020-07-16T09:21:25.810Z;ISIN;EZ6DP4WM2ZQ9;1.13982;360T;MONE;USD;N/A;8440000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281379996113L1;false;TPAC,FULJ,ILQD
2020-07-16T09:21:13.539Z;ISIN;EZ4M69WPDBM8;1.1399639;360T;MONE;USD;N/A;1.0E8;USD;2020-08-13T00:00:00.000Z;360T;1010000281380000853L2;false;TPAC,FULJ,ILQD
2020-07-16T09:21:13.539Z;ISIN;EZVS05WTF176;1.139803;360T;MONE;USD;N/A;1.0E8;USD;2020-08-13T00:00:00.000Z;360T;1010000281380000853L1;false;TPAC,FULJ,ILQD
2020-07-16T09:16:36.305Z;ISIN;EZ6DP4WM2ZQ9;1.13976;360T;MONE;USD;N/A;8.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379994746L1;false;TPAC,FULJ,ILQD
2020-07-16T09:16:36.305Z;ISIN;EZ48FRLK1SB6;1.141206;360T;MONE;USD;N/A;8.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379994746L2;false;TPAC,FULJ,ILQD
2020-07-16T09:16:18.732Z;ISIN;EZ9R0S5D2JL0;1.1396203;360T;MONE;USD;N/A;40000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281379998757;false;FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZVL38QWQHK3;0.908823;360T;MONE;GBP;N/A;7000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L2;false;TPAC,FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZVL38QWQHK3;0.908823;360T;MONE;GBP;N/A;7000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L1;false;TPAC,FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZB9CKB0HQG9;0.910706;360T;MONE;GBP;N/A;2000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L5;false;TPAC,FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZ40H278Y8K3;0.910215;360T;MONE;GBP;N/A;1500.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L4;false;TPAC,FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZ40H278Y8K3;0.910215;360T;MONE;GBP;N/A;1500.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L3;false;TPAC,FULJ,ILQD
2020-07-16T09:15:29.491Z;ISIN;EZB9CKB0HQG9;0.910706;360T;MONE;GBP;N/A;2000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379999658L6;false;TPAC,FULJ,ILQD
2020-07-16T09:14:54.373Z;ISIN;EZ9R0S5D2JL0;1.13937;360T;MONE;USD;N/A;35000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281379998345;false;FULJ,ILQD
2020-07-16T09:14:26.231Z;ISIN;EZ61QLYTFL90;22.42297;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379999393L1;false;TPAC,FULJ,ILQD
2020-07-16T09:14:26.231Z;ISIN;EZ801HYBKL72;22.516243;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379999393L2;false;TPAC,FULJ,ILQD
2020-07-16T09:13:22.917Z;ISIN;EZ61QLYTFL90;22.42253;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379999121L1;false;TPAC,FULJ,ILQD
2020-07-16T09:13:22.917Z;ISIN;EZ801HYBKL72;22.515969;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281379999121L2;false;TPAC,FULJ,ILQD
2020-07-16T09:12:07.290Z;ISIN;EZ4GRJVJGRC3;0.90877;360T;MONE;GBP;N/A;3250000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379998545L2;false;TPAC,FULJ,ILQD
2020-07-16T09:12:07.290Z;ISIN;EZ845S95G2Q3;0.9087103;360T;MONE;GBP;N/A;3250000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281379998545L1;false;TPAC,FULJ,ILQD
2020-07-16T09:11:41.666Z;ISIN;EZ9QBKNZ35J8;1.0767429;360T;MONE;CHF;N/A;9600000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281379998438L1;false;TPAC,FULJ,ILQD
2020-07-16T09:11:41.666Z;ISIN;EZ8J7SYZ3F66;1.0767374;360T;MONE;CHF;N/A;9600000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281379998438L2;false;TPAC,FULJ,ILQD
2020-07-16T09:10:53.363Z;ISIN;EZ2BV0TGCNL3;1.1396901;360T;MONE;USD;N/A;546000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281379992606;false;FULJ,ILQD
2020-07-16T09:10:52.771Z;ISIN;EZ4WRPGLPX20;1.0764962;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281379998375L2;false;TPAC,FULJ,ILQD
2020-07-16T09:10:52.771Z;ISIN;EZ8J7SYZ3F66;1.0769168;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-13T00:00:00.000Z;360T;1010000281379998375L1;false;TPAC,FULJ,ILQD
2020-07-16T09:10:18.384Z;ISIN;EZ26NH2WTRT7;1.393064;360T;MONE;SGD;N/A;6.0E7;SGD;2020-08-13T00:00:00.000Z;360T;1010000281379999018L1;false;TPAC,FULJ,ILQD
2020-07-16T09:10:18.384Z;ISIN;EZ604MQJCGC7;1.39306;360T;MONE;SGD;N/A;6.0E7;SGD;2020-08-13T00:00:00.000Z;360T;1010000281379999018L2;false;TPAC,FULJ,ILQD
