Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-22T08:29:25.920Z;ISIN;EZWKW7X43R52;1.102579;360T;MONE;USD;N/A;139744.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633665964;false;FULJ,ILQD
2023-06-22T08:28:31.602Z;ISIN;EZHD137FRCF3;4.4322;360T;MONE;PLN;N/A;3.6E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668438L1;false;TPAC,FULJ,ILQD
2023-06-22T08:28:31.602Z;ISIN;EZS3CRQCKB41;4.4389035;360T;MONE;PLN;N/A;3.6E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668438L2;false;TPAC,FULJ,ILQD
2023-06-22T08:28:31.602Z;ISIN;EZS3CRQCKB41;4.4389025;360T;MONE;PLN;N/A;3.6E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668397L2;false;TPAC,FULJ,ILQD
2023-06-22T08:28:31.602Z;ISIN;EZHD137FRCF3;4.4322;360T;MONE;PLN;N/A;3.6E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668397L1;false;TPAC,FULJ,ILQD
2023-06-22T08:27:36.813Z;ISIN;EZ3NQPX09953;11.5396928;360T;MONE;NOK;N/A;500000.0;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633665117L2;false;TPAC,FULJ,ILQD
2023-06-22T08:27:36.813Z;ISIN;EZV7K8928FT0;11.5391377;360T;MONE;NOK;N/A;500000.0;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633665117L1;false;TPAC,FULJ,ILQD
2023-06-22T08:27:05.862Z;ISIN;EZWKW7X43R52;1.1026288;360T;MONE;USD;N/A;139744.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633664878;false;FULJ,ILQD
2023-06-22T08:27:03.516Z;ISIN;EZCQ6R3762V6;0.2257093;360T;MONE;EUR;N/A;2500000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668042L1;false;TPAC,FULJ,ILQD
2023-06-22T08:27:03.516Z;ISIN;EZCQ6R3762V6;0.2257093;360T;MONE;EUR;N/A;2500000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668052L1;false;TPAC,FULJ,ILQD
2023-06-22T08:27:03.516Z;ISIN;EZZJQCQ1R5D8;0.2256905;360T;MONE;EUR;N/A;2500000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668042L2;false;TPAC,FULJ,ILQD
2023-06-22T08:27:03.516Z;ISIN;EZZJQCQ1R5D8;0.2256915;360T;MONE;EUR;N/A;2500000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633668052L2;false;TPAC,FULJ,ILQD
2023-06-22T08:26:48.669Z;ISIN;EZ0NF4912P94;23.694934;360T;MONE;CZK;N/A;2.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633663705;false;FULJ,ILQD
2023-06-22T08:26:47.079Z;ISIN;EZ74YLMVS7L5;141.87552;360T;MONE;JPY;N/A;1.03E10;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633663937L2;false;TPAC,FULJ,ILQD
2023-06-22T08:26:47.079Z;ISIN;EZ82SD000NR2;141.959;360T;MONE;JPY;N/A;1.03E10;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633663937L1;false;TPAC,FULJ,ILQD
2023-06-22T08:24:23.450Z;ISIN;EZC5YVFFWX25;1.0994886;360T;MONE;USD;N/A;140000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633665100;false;FULJ,ILQD
2023-06-22T08:24:03.212Z;ISIN;EZF6CYV8WZM4;10.49189;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662014L2;false;TPAC,FULJ,ILQD
2023-06-22T08:24:03.212Z;ISIN;EZVHGJX2TGT9;10.493225;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662014L1;false;TPAC,FULJ,ILQD
2023-06-22T08:23:34.194Z;ISIN;EZ0HKN031RK3;11.7071811;360T;MONE;SEK;N/A;250000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633666808;false;FULJ,ILQD
2023-06-22T08:23:23.828Z;ISIN;EZC5YVFFWX25;1.099278;360T;MONE;USD;N/A;54000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633664965;false;FULJ,ILQD
2023-06-22T08:21:39.841Z;ISIN;EZ2CPNKSDJV0;4.432959;360T;MONE;PLN;N/A;6.0E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633661222L2;false;TPAC,FULJ,ILQD
2023-06-22T08:21:39.841Z;ISIN;EZZJQCQ1R5D8;4.430022;360T;MONE;PLN;N/A;6.0E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633661222L1;false;TPAC,FULJ,ILQD
2023-06-22T08:14:54.543Z;ISIN;EZF9GX6R0PV9;1.1289922;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662955L2;false;TPAC,FULJ,ILQD
2023-06-22T08:14:54.543Z;ISIN;EZKD1DKC7HV8;1.09979;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662955L1;false;TPAC,FULJ,ILQD
2023-06-22T08:13:18.033Z;ISIN;EZL2C3K42J68;18.829849;360T;MONE;MXN;N/A;5.15E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660835L1;false;TPAC,FULJ,ILQD
2023-06-22T08:13:18.033Z;ISIN;EZ7SXJKC42B2;18.861567;360T;MONE;MXN;N/A;5.15785E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660835L2;false;TPAC,FULJ,ILQD
2023-06-22T08:13:09.248Z;ISIN;EZ5VPXVNFZ05;7.4489937;360T;MONE;DKK;N/A;389409.56;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36632718338L2;false;TPAC,FULJ,ILQD
2023-06-22T08:13:09.248Z;ISIN;EZJ6QGLZQY98;7.4491122;360T;MONE;DKK;N/A;400684.63;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36632718338L1;false;TPAC,FULJ,ILQD
2023-06-22T08:13:09.065Z;ISIN;EZKD1DKC7HV8;1.09975;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662362L1;false;TPAC,FULJ,ILQD
2023-06-22T08:13:09.065Z;ISIN;EZ3Q2RN9P1F3;1.1243029;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633662362L2;false;TPAC,FULJ,ILQD
2023-06-22T08:11:39.580Z;ISIN;EZDNZVTGJB65;0.982513;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658725L1;false;TPAC,FULJ,ILQD
2023-06-22T08:11:39.580Z;ISIN;EZ5W72C87JH0;0.981603;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658725L2;false;TPAC,FULJ,ILQD
2023-06-22T08:10:54.864Z;ISIN;EZZ190160XN8;0.1277321;360T;MONE;USD;N/A;2.5E8;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660282L2;false;TPAC,FULJ,ILQD,CANC
2023-06-22T08:10:54.864Z;ISIN;EZK4JNLR4QR7;0.1277213;360T;MONE;USD;N/A;2.5E8;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660282L1;false;TPAC,FULJ,ILQD,CANC
2023-06-22T08:08:23.351Z;ISIN;EZ6XNP6BHC99;336.17;360T;MONE;HUF;N/A;6.0E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660993L2;false;TPAC,FULJ,ILQD
2023-06-22T08:08:23.351Z;ISIN;EZL8PB8JD8J4;335.7708;360T;MONE;HUF;N/A;6.0E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660993L1;false;TPAC,FULJ,ILQD
2023-06-22T08:08:17.828Z;ISIN;EZ48G7PPSF08;11.617372;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633651577;false;FULJ,ILQD
2023-06-22T08:06:35.890Z;ISIN;EZKD1DKC7HV8;1.09952;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659248L2;false;TPAC,FULJ,ILQD
2023-06-22T08:06:35.890Z;ISIN;EZ379XPRL2N4;1.0993689;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659248L1;false;TPAC,FULJ,ILQD
2023-06-22T08:06:12.327Z;ISIN;EZ3KKMN87P42;18.333163;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659793L1;false;TPAC,FULJ,ILQD
2023-06-22T08:06:12.327Z;ISIN;EZC0J11BLL13;18.3382;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659793L2;false;TPAC,FULJ,ILQD
2023-06-22T08:05:43.953Z;ISIN;EZK4JNLR4QR7;7.8286685;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659090L1;false;TPAC,FULJ,ILQD
2023-06-22T08:05:43.953Z;ISIN;EZRMMPH9V6W3;7.8288;360T;MONE;HKD;N/A;3.5E7;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633659090L2;false;TPAC,FULJ,ILQD
2023-06-22T08:05:32.695Z;ISIN;EZ1FQ70MMVC5;155.99616;360T;MONE;JPY;N/A;5.7E7;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655535;false;FULJ,ILQD
2023-06-22T08:05:24.550Z;ISIN;EZ0HKN031RK3;11.729304;360T;MONE;SEK;N/A;206700.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656122;false;FULJ,ILQD
2023-06-22T08:05:11.671Z;ISIN;EZ379XPRL2N4;1.0991689;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658477L1;false;TPAC,FULJ,ILQD
2023-06-22T08:05:11.671Z;ISIN;EZKD1DKC7HV8;1.09932;360T;MONE;USD;N/A;2.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658477L2;false;TPAC,FULJ,ILQD
2023-06-22T08:04:47.913Z;ISIN;EZ1K9ZB26PN0;0.6213105;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658112L1;false;TPAC,FULJ,ILQD
2023-06-22T08:04:47.913Z;ISIN;EZDCHN0N3TG3;0.6213081;360T;MONE;USD;N/A;6000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658112L2;false;TPAC,FULJ,ILQD
2023-06-22T08:04:27.273Z;ISIN;EZ379XPRL2N4;1.0991985;360T;MONE;USD;N/A;51000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656743;false;FULJ,ILQD
2023-06-22T08:04:13.880Z;ISIN;EZ2WVQCMDQK7;1.6185171;360T;MONE;AUD;N/A;10000.0;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633657688;false;FULJ,ILQD
2023-06-22T08:03:34.209Z;ISIN;EZC5YVFFWX25;1.0991588;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656193L1;false;TPAC,FULJ,ILQD
2023-06-22T08:03:34.209Z;ISIN;EZ379XPRL2N4;1.0992089;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656193L2;false;TPAC,FULJ,ILQD
2023-06-22T08:02:46.543Z;ISIN;EZ7JX991TTX9;1.4453149;360T;MONE;CAD;N/A;4000.0;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633645878;false;FULJ,ILQD
2023-06-22T08:02:11.570Z;ISIN;EZ1FQ70MMVC5;155.99538;360T;MONE;JPY;N/A;3500000.0;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633654344;false;FULJ,ILQD
2023-06-22T08:02:10.409Z;ISIN;EZVPV478NH68;0.6791425;360T;MONE;USD;N/A;1.5E8;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658216L1;false;TPAC,FULJ,ILQD
2023-06-22T08:02:10.409Z;ISIN;EZKG7F5JM1J0;0.6792;360T;MONE;USD;N/A;1.5E8;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633658216L2;false;TPAC,FULJ,ILQD
2023-06-22T08:01:58.463Z;ISIN;EZ102K185LT4;0.86098;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633657576L1;false;TPAC,FULJ,ILQD
2023-06-22T08:01:58.463Z;ISIN;EZBWBTFMFFQ6;0.8612215;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633657576L2;false;TPAC,FULJ,ILQD
2023-06-22T08:01:01.571Z;ISIN;EZKD1DKC7HV8;1.09968;360T;MONE;USD;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633516886L2;false;TPAC,FULJ,ILQD
2023-06-22T08:01:01.571Z;ISIN;EZ379XPRL2N4;1.0995286;360T;MONE;USD;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633516886L1;false;TPAC,FULJ,ILQD
2023-06-22T08:01:00.762Z;ISIN;EZ102K185LT4;0.86101;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656491L1;false;TPAC,FULJ,ILQD
2023-06-22T08:01:00.762Z;ISIN;EZBWBTFMFFQ6;0.861252;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656491L2;false;TPAC,FULJ,ILQD
2023-06-22T08:00:18.266Z;ISIN;EZK4JNLR4QR7;7.8283534;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656361L1;false;TPAC,FULJ,ILQD
2023-06-22T08:00:18.266Z;ISIN;EZRMMPH9V6W3;7.8285;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633656361L2;false;TPAC,FULJ,ILQD
2023-06-22T07:58:32.784Z;ISIN;EZ379XPRL2N4;1.0992889;360T;MONE;USD;N/A;90000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633654582;false;FULJ,ILQD
2023-06-22T07:58:30.500Z;ISIN;EZ102K185LT4;0.8613;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655683L1;false;TPAC,FULJ,ILQD
2023-06-22T07:58:30.500Z;ISIN;EZBWBTFMFFQ6;0.8615439;360T;MONE;GBP;N/A;1.5E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655683L2;false;TPAC,FULJ,ILQD
2023-06-22T07:58:12.873Z;ISIN;EZN4P8XC9PJ2;23.69307;360T;MONE;CZK;N/A;6750000.0;CZK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633654465;false;FULJ,ILQD
2023-06-22T07:58:06.246Z;ISIN;EZC5YVFFWX25;1.0992284;360T;MONE;USD;N/A;333000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633654434;false;FULJ,ILQD
2023-06-22T07:57:33.646Z;ISIN;EZBWBTFMFFQ6;0.8614335;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655604L2;false;TPAC,FULJ,ILQD
2023-06-22T07:57:33.646Z;ISIN;EZ102K185LT4;0.86119;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655604L1;false;TPAC,FULJ,ILQD
2023-06-22T07:57:26.372Z;ISIN;EZ530JS76Y85;1.099294;360T;MONE;USD;N/A;323.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633655071;false;FULJ,ILQD
2023-06-22T07:56:33.965Z;ISIN;EZR42QQDQ5N8;117.1921;360T;MONE;RSD;N/A;6000000.0;RSD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653764;false;FULJ,ILQD
2023-06-22T07:56:19.982Z;ISIN;EZVPV478NH68;0.6785122;360T;MONE;USD;N/A;1.5E7;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633651431L1;false;TPAC,FULJ,ILQD
2023-06-22T07:56:19.982Z;ISIN;EZJG53LTFWD1;0.6785902;360T;MONE;USD;N/A;1.5E7;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633651431L2;false;TPAC,FULJ,ILQD
2023-06-22T07:55:28.276Z;ISIN;EZK4JNLR4QR7;7.8281187;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653704L1;false;TPAC,FULJ,ILQD
2023-06-22T07:55:28.276Z;ISIN;EZRMMPH9V6W3;7.82827;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653704L2;false;TPAC,FULJ,ILQD
2023-06-22T07:55:10.952Z;ISIN;EZ530JS76Y85;1.099623;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653877;false;FULJ,ILQD
2023-06-22T07:54:31.523Z;ISIN;EZ71C33D5WH5;11.7533205;360T;MONE;SEK;N/A;1.4E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652365L1;false;TPAC,FULJ,ILQD
2023-06-22T07:54:31.523Z;ISIN;EZ2SBC287PN8;11.7531287;360T;MONE;SEK;N/A;1.4E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652365L2;false;TPAC,FULJ,ILQD
2023-06-22T07:53:31.038Z;ISIN;EZNWK1CHGJM1;1.1013393;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652885L2;false;TPAC,FULJ,ILQD
2023-06-22T07:53:31.038Z;ISIN;EZKD1DKC7HV8;1.09968;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652885L1;false;TPAC,FULJ,ILQD
2023-06-22T07:53:22.827Z;ISIN;EZK4JNLR4QR7;7.8280129;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653404L1;false;TPAC,FULJ,ILQD
2023-06-22T07:53:22.827Z;ISIN;EZRMMPH9V6W3;7.82817;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653404L2;false;TPAC,FULJ,ILQD
2023-06-22T07:52:28.588Z;ISIN;EZKD1DKC7HV8;1.09969;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653341L1;false;TPAC,FULJ,ILQD
2023-06-22T07:52:28.588Z;ISIN;EZ9L5JDDKXG3;1.100478;360T;MONE;USD;N/A;2.0E8;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653341L2;false;TPAC,FULJ,ILQD
2023-06-22T07:52:11.680Z;ISIN;EZZ190160XN8;7.828066;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653165L2;false;TPAC,FULJ,ILQD
2023-06-22T07:52:11.680Z;ISIN;EZRMMPH9V6W3;7.82795;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653165L1;false;TPAC,FULJ,ILQD
2023-06-22T07:51:52.333Z;ISIN;EZRMMPH9V6W3;7.82795;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652860L1;false;TPAC,FULJ,ILQD
2023-06-22T07:51:52.333Z;ISIN;EZXXB5G6BCY1;7.828584;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633652860L2;false;TPAC,FULJ,ILQD
2023-06-22T07:51:19.310Z;ISIN;EZF57R9C3YS9;25.9250348;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633651166L1;false;TPAC,FULJ,ILQD
2023-06-22T07:51:19.310Z;ISIN;EZKN3KDWGYM9;25.92748;360T;MONE;TRY;N/A;2.5E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633651166L2;false;TPAC,FULJ,ILQD
2023-06-22T07:50:47.463Z;ISIN;EZ3W1V3ZZXX0;10.615418;360T;MONE;NOK;N/A;1.5E8;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633653747L1;false;TPAC,FULJ,ILQD
2023-06-22T07:50:33.069Z;ISIN;EZ4Q77VVG2H9;34.997;360T;MONE;THB;N/A;5.0E7;THB;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650967L1;false;TPAC,FULJ,ILQD
2023-06-22T07:50:33.069Z;ISIN;EZD7H9YGPQ19;34.9759;360T;MONE;THB;N/A;5.0E7;THB;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650967L2;false;TPAC,FULJ,ILQD
2023-06-22T07:50:28.530Z;ISIN;EZJ6QGLZQY98;7.44813;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633649112L1;false;TPAC,FULJ,ILQD
2023-06-22T07:50:28.530Z;ISIN;EZ5VPXVNFZ05;7.4480152;360T;MONE;DKK;N/A;1.5E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633649112L2;false;TPAC,FULJ,ILQD
2023-06-22T07:50:11.872Z;ISIN;EZ36FGHY7L48;35.0065;360T;MONE;THB;N/A;5.0E7;THB;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650881L1;false;TPAC,FULJ,ILQD
2023-06-22T07:50:11.872Z;ISIN;EZ4Q77VVG2H9;34.994;360T;MONE;THB;N/A;5.0E7;THB;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650881L2;false;TPAC,FULJ,ILQD
2023-06-22T07:49:28.907Z;ISIN;EZWKJS37D3B1;1.34163;360T;MONE;SGD;N/A;2.2E7;SGD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650580L2;false;TPAC,FULJ,ILQD
2023-06-22T07:49:28.907Z;ISIN;EZH1T48DLZW8;1.3418088;360T;MONE;SGD;N/A;2.2E7;SGD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650580L1;false;TPAC,FULJ,ILQD
2023-06-22T07:49:10.891Z;ISIN;EZ4VTJ4G4ZG1;1.1002114;360T;MONE;USD;N/A;1.2E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648897L2;false;TPAC,FULJ,ILQD
2023-06-22T07:49:10.891Z;ISIN;EZKD1DKC7HV8;1.09969;360T;MONE;USD;N/A;1.2E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648897L1;false;TPAC,FULJ,ILQD
2023-06-22T07:49:05.008Z;ISIN;EZ4QVGYL6LF4;1.1397;360T;MONE;CHF;N/A;4808000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633649490L1;false;TPAC,FULJ,ILQD
2023-06-22T07:49:05.008Z;ISIN;EZNLSBL58WW3;1.1192505;360T;MONE;CHF;N/A;4808000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633649490L2;false;TPAC,FULJ,ILQD
2023-06-22T07:48:59.486Z;ISIN;EZC5YVFFWX25;1.0994285;360T;MONE;USD;N/A;15000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648207;false;FULJ,ILQD
2023-06-22T07:48:48.200Z;ISIN;EZ369SXRMBJ8;17.14264;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650425L2;false;TPAC,FULJ,ILQD
2023-06-22T07:48:48.200Z;ISIN;EZYL0TZ0PBR5;17.13318;360T;MONE;MXN;N/A;2.8E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650425L1;false;TPAC,FULJ,ILQD
2023-06-22T07:48:32.106Z;ISIN;EZZB85WGVQ38;11.6785427;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648815L2;false;TPAC,FULJ,ILQD
2023-06-22T07:48:32.106Z;ISIN;EZV7K8928FT0;11.6786503;360T;MONE;NOK;N/A;2.5E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648815L1;false;TPAC,FULJ,ILQD
2023-06-22T07:47:52.899Z;ISIN;EZ3KKMN87P42;18.352359;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648332L1;false;TPAC,FULJ,ILQD
2023-06-22T07:47:52.899Z;ISIN;EZ843207DMT5;18.359187;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648332L2;false;TPAC,FULJ,ILQD
2023-06-22T07:47:51.371Z;ISIN;EZC5YVFFWX25;1.0993684;360T;MONE;USD;N/A;44590.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633648402;false;FULJ,ILQD
2023-06-22T07:47:41.196Z;ISIN;EZ0HKN031RK3;11.7494058;360T;MONE;SEK;N/A;86700.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650181;false;FULJ,ILQD
2023-06-22T07:45:41.279Z;ISIN;EZ102K185LT4;0.86177;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633650432L1;false;TPAC,FULJ,ILQD
