Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T11:56:48.077Z;ISIN;EZ7844D52VR3;7.835504;360T;MONE;CNY;N/A;1.46E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724583836L2;false;TPAC,FULJ,ILQD
2024-03-28T11:56:39.257Z;ISIN;EZN3SL9X5ZG0;0.8561753;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724598754L2;false;TPAC,FULJ,ILQD
2024-03-28T11:56:33.600Z;ISIN;EZ5J721DLJ66;10.68722;360T;MONE;SEK;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724598334;false;FULJ,ILQD
2024-03-28T11:55:44.731Z;ISIN;EZ9Z4N85K2D2;0.855603;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724598580L2;false;TPAC,FULJ,ILQD
2024-03-28T11:54:43.821Z;ISIN;EZ9BBL9MVCT1;1.0793652;360T;MONE;USD;N/A;1500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724596911;false;FULJ,ILQD
2024-03-28T11:50:53.008Z;ISIN;EZ5TDH111DW6;0.854919;360T;MONE;GBP;N/A;3.922033449E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594515L1;false;TPAC,FULJ,ILQD
2024-03-28T11:50:53.008Z;ISIN;EZN775J73T75;0.85772;360T;MONE;GBP;N/A;3.922033449E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594515L2;false;TPAC,FULJ,ILQD
2024-03-28T11:49:08.896Z;ISIN;EZ2M0Y4KS772;7.4327962;360T;MONE;DKK;N/A;3000000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595616;false;FULJ,ILQD
2024-03-28T11:48:35.334Z;ISIN;EZXYBN8WQZ25;7.4344593;360T;MONE;DKK;N/A;9900000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595317;false;FULJ,ILQD
2024-03-28T11:48:00.773Z;ISIN;EZ46MJDMV5R6;7.436347;360T;MONE;DKK;N/A;1700000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595030;false;FULJ,ILQD
2024-03-28T11:47:28.154Z;ISIN;EZ8QV8GMH5P1;7.439199;360T;MONE;DKK;N/A;3200000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594915;false;FULJ,ILQD
2024-03-28T11:47:03.532Z;ISIN;EZB11HH87SW0;7.4401384;360T;MONE;DKK;N/A;3200000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594882;false;FULJ,ILQD
2024-03-28T11:46:37.630Z;ISIN;EZHKHR1RWSJ5;7.4426821;360T;MONE;DKK;N/A;1200000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594666;false;FULJ,ILQD
2024-03-28T11:46:12.302Z;ISIN;EZJ1FR4GTMH3;7.4454798;360T;MONE;DKK;N/A;1200000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594427;false;FULJ,ILQD
2024-03-28T11:45:42.756Z;ISIN;EZLS73XN5RS5;7.4479173;360T;MONE;DKK;N/A;2600000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594414;false;FULJ,ILQD
2024-03-28T11:45:15.933Z;ISIN;EZM731QHD041;7.4502372;360T;MONE;DKK;N/A;1700000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724593077;false;FULJ,ILQD
2024-03-28T11:44:48.567Z;ISIN;EZCG3JMBJW06;7.4511396;360T;MONE;DKK;N/A;3200000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724593054;false;FULJ,ILQD
2024-03-28T11:44:21.992Z;ISIN;EZ61QW7GP082;1.4715332;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595066;false;FULJ,ILQD
2024-03-28T11:43:07.637Z;ISIN;EZ4JSW25VL92;7.4544546;360T;MONE;DKK;N/A;1100000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724592598;false;FULJ,ILQD
2024-03-28T11:42:14.357Z;ISIN;EZBHM15PBB78;1.080121;360T;MONE;USD;N/A;5000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595527;false;FULJ,ILQD
2024-03-28T11:41:33.008Z;ISIN;EZ9N01VWS7P5;1.4681352;360T;MONE;CAD;N/A;600000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724597832L2;false;TPAC,FULJ,ILQD
2024-03-28T11:37:55.901Z;ISIN;EZ15NYJ3XCH2;1.0799537;360T;MONE;USD;N/A;155000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724594158;false;FULJ,ILQD
2024-03-28T11:37:06.135Z;ISIN;EZ5CGZ1B41Z4;1.081544;360T;MONE;USD;N/A;108000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580032;false;FULJ,ILQD
2024-03-28T11:36:58.741Z;ISIN;EZ5CGZ1B41Z4;1.081642;360T;MONE;USD;N/A;220000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724595674;false;FULJ,ILQD
2024-03-28T11:33:44.648Z;ISIN;EZ1VMS41ZTW3;151.35273;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724592525L2;false;TPAC,FULJ,ILQD
2024-03-28T11:31:08.154Z;ISIN;EZK3FQWWG743;11.521097;360T;MONE;SEK;N/A;574300.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724590645L2;false;TPAC,FULJ,ILQD
2024-03-28T11:29:08.989Z;ISIN;EZRMNK8HPK04;7.8308437;360T;MONE;CNY;N/A;6071919.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724590168L2;false;TPAC,FULJ,ILQD
2024-03-28T11:28:03.563Z;ISIN;EZHLW6YCR351;7.826271;360T;MONE;CNY;N/A;2810420.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724590095L2;false;TPAC,FULJ,ILQD
2024-03-28T11:23:34.053Z;ISIN;EZ2YZRKCYTQ3;11.5223844;360T;MONE;SEK;N/A;2.73E8;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724587517;false;FULJ,ILQD
2024-03-28T11:23:02.681Z;ISIN;EZ2FDW92MM02;11.5230059;360T;MONE;SEK;N/A;6.8E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724587371;false;FULJ,ILQD
2024-03-28T11:22:38.734Z;ISIN;EZ8WMKYJ65J3;11.5221517;360T;MONE;SEK;N/A;6.7E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724587307;false;FULJ,ILQD
2024-03-28T11:22:03.028Z;ISIN;EZRHMTSY9G91;11.5212935;360T;MONE;SEK;N/A;3.2E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724587296;false;FULJ,ILQD
2024-03-28T11:21:25.877Z;ISIN;EZ1C0XGRNGF8;0.8612743;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724587062;false;FULJ,ILQD
2024-03-28T11:21:00.990Z;ISIN;EZTGZDS3WRB1;0.860076;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724586081;false;FULJ,ILQD
2024-03-28T11:20:37.949Z;ISIN;EZZN29K9C400;8.0801084;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585550;false;FULJ,ILQD
2024-03-28T11:20:28.187Z;ISIN;EZQQFK4H2C02;0.8591897;360T;MONE;GBP;N/A;500000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585383;false;FULJ,ILQD
2024-03-28T11:19:52.902Z;ISIN;EZ93DDB8VVG7;0.8578889;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585122;false;FULJ,ILQD
2024-03-28T11:19:19.859Z;ISIN;EZ77NG947PD8;0.8569785;360T;MONE;GBP;N/A;400000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585032;false;FULJ,ILQD
2024-03-28T11:18:43.509Z;ISIN;EZT4HTNFBLK6;0.8561507;360T;MONE;GBP;N/A;250000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724584862;false;FULJ,ILQD
2024-03-28T11:18:06.100Z;ISIN;EZX33HBNSX21;1.0899233;360T;MONE;USD;N/A;2800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724584803;false;FULJ,ILQD
2024-03-28T11:17:53.557Z;ISIN;EZ1VMS41ZTW3;151.34077;360T;MONE;JPY;N/A;7.5E7;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585320L2;false;TPAC,FULJ,ILQD
2024-03-28T11:17:31.342Z;ISIN;EZ1VMS41ZTW3;151.33873;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724586436L2;false;TPAC,FULJ,ILQD
2024-03-28T11:17:21.892Z;ISIN;EZVZ30GVCMV0;1.4745119;360T;MONE;CAD;N/A;400000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724584723;false;FULJ,ILQD
2024-03-28T11:16:55.300Z;ISIN;EZ4P4MS0Y2V2;0.8606073;360T;MONE;GBP;N/A;1100000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724579340;false;FULJ,ILQD
2024-03-28T11:16:48.781Z;ISIN;EZCS1CW8SLS1;1.471841;360T;MONE;CAD;N/A;100000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724584694;false;FULJ,ILQD
2024-03-28T11:15:46.397Z;ISIN;EZ24SC3BPH82;151.31361;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576563L2;false;TPAC,FULJ,ILQD
2024-03-28T11:15:46.397Z;ISIN;EZ1VMS41ZTW3;151.3367;360T;MONE;JPY;N/A;1.5E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576563L1;false;TPAC,FULJ,ILQD
2024-03-28T11:14:08.792Z;ISIN;EZ3YSL47JJ59;0.8575867;360T;MONE;GBP;N/A;1100000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576042;false;FULJ,ILQD
2024-03-28T11:12:57.278Z;ISIN;EZCKQQVVX514;4.337996;360T;MONE;PLN;N/A;53022.54;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585237;false;FULJ,ILQD
2024-03-28T11:10:32.928Z;ISIN;EZ56LMMP1HK0;3.682479;360T;MONE;ILS;N/A;1500000.0;ILS;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585152L1;false;TPAC,FULJ,ILQD
2024-03-28T11:10:32.928Z;ISIN;EZLZCYQMXPF8;3.680618;360T;MONE;ILS;N/A;1500000.0;ILS;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585152L2;false;TPAC,FULJ,ILQD
2024-03-28T11:07:54.099Z;ISIN;EZ9BBL9MVCT1;1.0800321;360T;MONE;USD;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724583310L2;false;TPAC,FULJ,ILQD
2024-03-28T11:07:53.839Z;ISIN;EZ5CGZ1B41Z4;1.081596;360T;MONE;USD;N/A;611122.5;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724583055;false;FULJ,ILQD
2024-03-28T11:05:29.117Z;ISIN;EZ4CWDL9TT72;1.0952646;360T;MONE;USD;N/A;3000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724581628L2;false;TPAC,FULJ,ILQD
2024-03-28T11:03:53.677Z;ISIN;EZ4DFH3FFVW0;1.0790839;360T;MONE;USD;N/A;150000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724565531;false;FULJ,ILQD
2024-03-28T11:03:13.125Z;ISIN;EZL5ZSCX1S31;7.7978253;360T;MONE;CNY;N/A;6820000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724568977;false;FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZRWP0GNP6L9;1.092027;360T;MONE;USD;N/A;90000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L3;false;TPAC,FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZ9XCF0HTKH3;1.088671;360T;MONE;USD;N/A;60000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L1;false;TPAC,FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZ1T8RBVZ692;1.090032;360T;MONE;USD;N/A;40000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L2;false;TPAC,FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZ9JQRV6YFR6;1.093432;360T;MONE;USD;N/A;80000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L4;false;TPAC,FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZ9Y4W6MW104;1.094795;360T;MONE;USD;N/A;80000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L5;false;TPAC,FULJ,ILQD
2024-03-28T11:02:07.256Z;ISIN;EZQKV901S7L4;1.096381;360T;MONE;USD;N/A;80000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580692L6;false;TPAC,FULJ,ILQD
2024-03-28T11:01:00.309Z;ISIN;EZL5ZSCX1S31;7.7982576;360T;MONE;CNY;N/A;7650000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724568691;false;FULJ,ILQD
2024-03-28T11:00:06.634Z;ISIN;EZRCX7RLY3Y6;4.978066;360T;MONE;RON;N/A;410666.67;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724581067;false;FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZ2LL7JJB379;1.097268;360T;MONE;USD;N/A;150000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L2;false;TPAC,FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZM1YLJT6040;1.100304;360T;MONE;USD;N/A;150000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L5;false;TPAC,FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZRKD7WJ5YT2;1.096003;360T;MONE;USD;N/A;150000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L1;false;TPAC,FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZKMHKC74BP5;1.098655;360T;MONE;USD;N/A;100000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L3;false;TPAC,FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZQCYWJZ33Q1;1.101204;360T;MONE;USD;N/A;200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L6;false;TPAC,FULJ,ILQD
2024-03-28T10:58:51.861Z;ISIN;EZDJ4HNWC706;1.099451;360T;MONE;USD;N/A;150000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576912L4;false;TPAC,FULJ,ILQD
2024-03-28T10:57:30.692Z;ISIN;EZ9B934BZJW1;35.695131;360T;MONE;TRY;N/A;281000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724574258;false;FULJ,ILQD
2024-03-28T10:57:06.583Z;ISIN;EZLJ2FZXP5N6;4.976427;360T;MONE;RON;N/A;307805.58;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724579434;false;FULJ,ILQD
2024-03-28T10:56:46.301Z;ISIN;EZ15PQX8MY95;3.6723072;360T;MONE;AED;N/A;500000.0;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724575914L2;false;TPAC,FULJ,ILQD
2024-03-28T10:55:48.966Z;ISIN;EZZ7PZRTF9F4;10.594443;360T;MONE;SEK;N/A;3500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576865L2;false;TPAC,FULJ,ILQD
2024-03-28T10:55:17.099Z;ISIN;EZ467KFMBB59;5.053392;360T;MONE;PLN;N/A;2.2E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724575245L2;false;TPAC,FULJ,ILQD
2024-03-28T10:54:55.439Z;ISIN;EZZZ901D7JW2;10.6078243;360T;MONE;SEK;N/A;6000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576174L2;false;TPAC,FULJ,ILQD
2024-03-28T10:53:51.899Z;ISIN;EZ63YJ9VG4R5;1.090344;360T;MONE;USD;N/A;595000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724576410;false;FULJ,ILQD
2024-03-28T10:53:50.235Z;ISIN;EZPWN88S7VV7;10.6223633;360T;MONE;SEK;N/A;3500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724575530L2;false;TPAC,FULJ,ILQD
2024-03-28T10:53:15.820Z;ISIN;EZRXH9JG4HF1;7.824047;360T;MONE;HKD;N/A;6200000.0;HKD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724572632L2;false;TPAC,FULJ,ILQD
2024-03-28T10:52:32.975Z;ISIN;EZ3765YVF2V9;11.6849943;360T;MONE;NOK;N/A;7700000.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724572354L2;false;TPAC,FULJ,ILQD
2024-03-28T10:51:58.340Z;ISIN;EZWL0Z7CQM74;13.4508002;360T;MONE;SEK;N/A;85000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724575948L2;false;TPAC,FULJ,ILQD
2024-03-28T10:50:37.681Z;ISIN;EZVFZV4C6T90;1.3597026;360T;MONE;CAD;N/A;5.003185456E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724477560L2;false;TPAC,FULJ,ILQD
2024-03-28T10:50:13.386Z;ISIN;EZH0J3J9GB20;34.553;360T;MONE;TWD;N/A;600000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724574055;false;FULJ,ILQD
2024-03-28T10:49:40.650Z;ISIN;EZH0J3J9GB20;34.5535;360T;MONE;TWD;N/A;2.0E7;TWD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724571292;false;FULJ,ILQD
2024-03-28T10:48:49.931Z;ISIN;EZ4WSTXX3Q15;1.0824241;360T;MONE;USD;N/A;2.246961175E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724538010L3;false;TPAC,FULJ,ILQD
2024-03-28T10:48:49.931Z;ISIN;EZ87F61CNLL3;1.079915;360T;MONE;USD;N/A;1375744.08;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724538010L2;false;TPAC,FULJ,ILQD
2024-03-28T10:48:12.958Z;ISIN;EZ1PT2ZN0551;11.5213259;360T;MONE;SEK;N/A;1500000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724574320L2;false;TPAC,FULJ,ILQD
2024-03-28T10:48:04.200Z;ISIN;EZ9266VJ3WV7;1.2616961;360T;MONE;USD;N/A;3988681.5;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724538003L2;false;TPAC,FULJ,ILQD
2024-03-28T10:47:58.410Z;ISIN;EZVLRMC65RB3;20.543079;360T;MONE;ZAR;N/A;1.15E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724573935L2;false;TPAC,FULJ,ILQD
2024-03-28T10:47:43.723Z;ISIN;EZ7CSBS5GCM3;11.52675;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724569804;false;FULJ,ILQD
2024-03-28T10:46:57.335Z;ISIN;EZL7BCG893Z5;11.5199426;360T;MONE;SEK;N/A;2500000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724574061L2;false;TPAC,FULJ,ILQD
2024-03-28T10:46:53.595Z;ISIN;EZ3HJZ78WXL3;395.7666;360T;MONE;HUF;N/A;4200000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724573491L2;false;TPAC,FULJ,ILQD
2024-03-28T10:46:15.416Z;ISIN;EZHYYX50TJJ4;10.9342178;360T;MONE;MAD;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724573475L2;false;TPAC,FULJ,ILQD
2024-03-28T10:46:02.809Z;ISIN;EZSZDF3JGYN9;11.5205529;360T;MONE;SEK;N/A;1500000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724573653L2;false;TPAC,FULJ,ILQD
2024-03-28T10:45:40.045Z;ISIN;EZM2C0QR2WV1;0.975443;360T;MONE;CHF;N/A;6000000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724573121L2;false;TPAC,FULJ,ILQD
2024-03-28T10:44:47.447Z;ISIN;EZ3L5LZNKZD9;1.4676979;360T;MONE;CAD;N/A;3.3E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724572505L2;false;TPAC,FULJ,ILQD
2024-03-28T10:44:02.995Z;ISIN;EZR01RNSZWC8;0.855556;360T;MONE;GBP;N/A;1.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724572327L2;false;TPAC,FULJ,ILQD
2024-03-28T10:43:49.874Z;ISIN;EZ2R1PVFTHN7;1.082525;360T;MONE;USD;N/A;2620000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724572933;false;FULJ,ILQD
2024-03-28T10:42:50.940Z;ISIN;EZ0R1XR82GR5;25.44888;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724568762;false;FULJ,ILQD
2024-03-28T10:42:17.936Z;ISIN;EZ7XF48HM0R6;1.088442;360T;MONE;USD;N/A;500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724564871;false;FULJ,ILQD
2024-03-28T10:41:59.070Z;ISIN;EZT6XL3R9FZ5;25.45258;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724568298;false;FULJ,ILQD
2024-03-28T10:41:32.906Z;ISIN;EZBLG06V8LQ8;4.983224;360T;MONE;RON;N/A;535000.0;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724571846;false;FULJ,ILQD
2024-03-28T10:40:51.542Z;ISIN;EZ1J3255SC39;25.45048;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724567697;false;FULJ,ILQD
2024-03-28T10:40:29.546Z;ISIN;EZ7D0BZZ9GD6;11.5306417;360T;MONE;SEK;N/A;1600000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724570090;false;FULJ,ILQD
2024-03-28T10:39:36.793Z;ISIN;EZB5WH8X8WS6;1.8128347;360T;MONE;BGN;N/A;5000000.0;BGN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724562727L1;false;TPAC,FULJ,ILQD
2024-03-28T10:39:36.793Z;ISIN;EZ27K6MR5BN3;1.8127295;360T;MONE;BGN;N/A;5000000.0;BGN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724562727L2;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.827Z;ISIN;EZLQNWCPN3N9;25.44384;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724566906;false;FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZB4TQ9ZJY54;6.903928;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L4;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZ790BNPDYM1;6.908719;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L3;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZXXVY28MWL7;6.89165;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L6;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZ8F723LP242;6.896632;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L5;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZYBMR429400;6.917988;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L1;false;TPAC,FULJ,ILQD
2024-03-28T10:39:32.601Z;ISIN;EZHG11SCB7L5;6.913199;360T;MONE;SEK;N/A;21000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724557901L2;false;TPAC,FULJ,ILQD
2024-03-28T10:39:29.072Z;ISIN;EZFRFGBVX8K2;0.8560133;360T;MONE;GBP;N/A;25142.44;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724537992;false;FULJ,ILQD
2024-03-28T10:39:28.992Z;ISIN;EZ6TK539TBZ3;6.9327138;360T;MONE;SEK;N/A;45196.02;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724569500L2;false;TPAC,FULJ,ILQD
2024-03-28T10:39:20.764Z;ISIN;EZ6BML4Q5ZB5;0.8557788;360T;MONE;GBP;N/A;17111.02;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724537986;false;FULJ,ILQD
2024-03-28T10:38:23.311Z;ISIN;EZ69XTP7NDC5;1.0816406;360T;MONE;USD;N/A;500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724568046;false;FULJ,ILQD
2024-03-28T10:38:03.765Z;ISIN;EZ69XTP7NDC5;1.081578;360T;MONE;USD;N/A;900000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724567842;false;FULJ,ILQD
